createdAt,value
2018-07-15T00:00:27.842Z,3.20
2018-07-15T00:01:27.844Z,2.90
2018-07-15T00:02:27.834Z,2.80
2018-07-15T00:03:27.807Z,3.30
2018-07-15T00:04:27.800Z,3.60
2018-07-15T00:05:27.787Z,3.30
2018-07-15T00:06:27.782Z,3.20
2018-07-15T00:07:27.780Z,3.10
2018-07-15T00:08:27.773Z,3.20
2018-07-15T00:09:27.746Z,3.10
2018-07-15T00:10:27.737Z,3.00
2018-07-15T00:11:27.723Z,3.20
2018-07-15T00:12:27.712Z,3.20
2018-07-15T00:13:27.700Z,3.10
2018-07-15T00:14:27.703Z,3.20
2018-07-15T00:15:27.682Z,3.20
2018-07-15T00:16:27.669Z,3.20
2018-07-15T00:17:27.675Z,3.30
2018-07-15T00:18:27.646Z,3.10
2018-07-15T00:19:27.635Z,3.00
2018-07-15T00:20:27.640Z,3.50
2018-07-15T00:21:27.617Z,3.10
2018-07-15T00:22:27.642Z,2.80
2018-07-15T00:23:27.591Z,3.60
2018-07-15T00:24:27.580Z,2.90
2018-07-15T00:25:27.569Z,3.10
2018-07-15T00:26:27.559Z,3.30
2018-07-15T00:27:27.550Z,3.20
2018-07-15T00:28:27.556Z,2.70
2018-07-15T00:29:27.524Z,3.20
2018-07-15T00:30:27.527Z,3.00
2018-07-15T00:31:27.504Z,3.40
2018-07-15T00:32:27.498Z,3.00
2018-07-15T00:33:27.522Z,3.30
2018-07-15T00:34:27.475Z,3.50
2018-07-15T00:35:27.461Z,2.70
2018-07-15T00:36:27.449Z,3.10
2018-07-15T00:37:27.441Z,3.10
2018-07-15T00:38:27.428Z,3.10
2018-07-15T00:39:27.434Z,3.10
2018-07-15T00:40:27.409Z,3.20
2018-07-15T00:41:27.398Z,3.00
2018-07-15T00:42:27.390Z,3.00
2018-07-15T00:43:27.375Z,3.30
2018-07-15T00:44:27.386Z,2.90
2018-07-15T00:45:27.356Z,3.30
2018-07-15T00:46:27.346Z,3.10
2018-07-15T00:47:27.335Z,2.90
2018-07-15T00:48:27.319Z,2.90
2018-07-15T00:49:27.311Z,3.20
2018-07-15T00:50:27.314Z,3.10
2018-07-15T00:51:27.285Z,3.00
2018-07-15T00:52:27.275Z,3.00
2018-07-15T00:53:27.265Z,3.00
2018-07-15T00:54:27.255Z,2.90
2018-07-15T00:55:27.258Z,2.80
2018-07-15T00:56:27.230Z,3.00
2018-07-15T00:57:27.222Z,2.70
2018-07-15T00:58:27.208Z,3.10
2018-07-15T00:59:27.213Z,3.00
2018-07-15T01:00:27.185Z,2.90
2018-07-15T01:01:27.177Z,2.70
2018-07-15T01:02:27.166Z,3.00
2018-07-15T01:03:27.154Z,2.90
2018-07-15T01:04:27.155Z,3.10
2018-07-15T01:05:27.131Z,2.80
2018-07-15T01:06:27.123Z,3.00
2018-07-15T01:07:27.112Z,3.30
2018-07-15T01:08:27.099Z,2.80
2018-07-15T01:09:27.104Z,3.10
2018-07-15T01:10:27.076Z,2.90
2018-07-15T01:11:27.072Z,3.10
2018-07-15T01:12:27.068Z,3.00
2018-07-15T01:13:27.049Z,2.80
2018-07-15T01:14:27.035Z,3.10
2018-07-15T01:15:27.023Z,3.20
2018-07-15T01:16:27.009Z,2.90
2018-07-15T01:17:27.019Z,3.00
2018-07-15T01:18:26.987Z,3.30
2018-07-15T01:19:26.979Z,2.90
2018-07-15T01:20:26.965Z,2.80
2018-07-15T01:21:26.958Z,2.90
2018-07-15T01:22:26.967Z,3.10
2018-07-15T01:23:26.933Z,2.80
2018-07-15T01:24:26.920Z,2.90
2018-07-15T01:25:26.915Z,3.00
2018-07-15T01:26:26.919Z,3.20
2018-07-15T01:27:26.913Z,2.80
2018-07-15T01:28:26.876Z,2.80
2018-07-15T01:29:26.872Z,2.30
2018-07-15T01:30:26.853Z,2.60
2018-07-15T01:31:26.842Z,3.10
2018-07-15T01:32:26.832Z,2.80
2018-07-15T01:33:26.837Z,3.20
2018-07-15T01:34:26.816Z,3.00
2018-07-15T01:35:26.800Z,2.50
2018-07-15T01:36:26.790Z,2.90
2018-07-15T01:37:26.782Z,3.00
2018-07-15T01:38:26.769Z,2.90
2018-07-15T01:39:26.763Z,3.10
2018-07-15T01:40:26.744Z,3.20
2018-07-15T01:41:26.737Z,2.90
2018-07-15T01:42:26.721Z,2.60
2018-07-15T01:43:26.711Z,3.40
2018-07-15T01:44:26.717Z,3.00
2018-07-15T01:45:26.694Z,2.60
2018-07-15T01:46:26.693Z,3.20
2018-07-15T01:47:26.672Z,3.20
2018-07-15T01:48:26.658Z,3.30
2018-07-15T01:49:26.651Z,3.20
2018-07-15T01:50:26.639Z,3.30
2018-07-15T01:51:26.643Z,3.20
2018-07-15T01:52:26.616Z,2.90
2018-07-15T01:53:26.605Z,3.00
2018-07-15T01:54:26.608Z,3.70
2018-07-15T01:55:26.584Z,3.00
2018-07-15T01:56:26.573Z,3.10
2018-07-15T01:57:26.577Z,3.20
2018-07-15T01:58:26.550Z,2.90
2018-07-15T01:59:26.546Z,2.60
2018-07-15T02:00:26.548Z,2.90
2018-07-15T02:01:26.520Z,2.70
2018-07-15T02:02:26.523Z,2.90
2018-07-15T02:03:26.498Z,2.50
2018-07-15T02:04:26.489Z,3.30
2018-07-15T02:05:26.491Z,3.20
2018-07-15T02:06:26.467Z,3.10
2018-07-15T02:07:26.460Z,3.10
2018-07-15T02:08:26.462Z,3.60
2018-07-15T02:09:26.429Z,3.70
2018-07-15T02:10:26.420Z,3.30
2018-07-15T02:11:26.412Z,3.00
2018-07-15T02:12:26.399Z,3.80
2018-07-15T02:13:26.388Z,3.90
2018-07-15T02:14:26.401Z,3.20
2018-07-15T02:15:26.370Z,3.50
2018-07-15T02:16:26.357Z,3.60
2018-07-15T02:17:26.349Z,3.30
2018-07-15T02:18:26.336Z,3.30
2018-07-15T02:19:26.327Z,3.10
2018-07-15T02:20:26.342Z,3.50
2018-07-15T02:21:26.306Z,3.10
2018-07-15T02:22:26.296Z,3.60
2018-07-15T02:23:26.283Z,3.50
2018-07-15T02:24:26.279Z,3.60
2018-07-15T02:25:26.263Z,3.20
2018-07-15T02:26:26.266Z,3.30
2018-07-15T02:27:26.264Z,3.60
2018-07-15T02:28:26.231Z,3.80
2018-07-15T02:29:26.220Z,3.60
2018-07-15T02:30:26.213Z,3.80
2018-07-15T02:31:26.200Z,3.40
2018-07-15T02:32:26.192Z,3.80
2018-07-15T02:33:26.194Z,3.70
2018-07-15T02:34:26.171Z,3.60
2018-07-15T02:35:26.156Z,3.80
2018-07-15T02:36:26.149Z,3.40
2018-07-15T02:37:26.150Z,3.80
2018-07-15T02:38:26.125Z,3.50
2018-07-15T02:39:26.114Z,3.60
2018-07-15T02:40:26.106Z,3.90
2018-07-15T02:41:26.095Z,3.80
2018-07-15T02:42:26.097Z,4.00
2018-07-15T02:43:26.085Z,3.80
2018-07-15T02:44:26.069Z,3.60
2018-07-15T02:45:26.054Z,3.40
2018-07-15T02:46:26.042Z,3.50
2018-07-15T02:47:26.032Z,3.70
2018-07-15T02:48:26.033Z,3.90
2018-07-15T02:49:26.024Z,3.70
2018-07-15T02:50:26.010Z,3.80
2018-07-15T02:51:25.986Z,3.60
2018-07-15T02:52:25.976Z,3.70
2018-07-15T02:53:25.978Z,3.60
2018-07-15T02:54:25.959Z,3.50
2018-07-15T02:55:25.943Z,3.80
2018-07-15T02:56:25.944Z,4.00
2018-07-15T02:57:25.921Z,3.50
2018-07-15T02:58:25.948Z,3.80
2018-07-15T02:59:25.901Z,3.90
2018-07-15T03:00:25.891Z,3.80
2018-07-15T03:01:25.879Z,4.00
2018-07-15T03:02:25.865Z,3.80
2018-07-15T03:03:25.859Z,3.90
2018-07-15T03:04:25.867Z,4.30
2018-07-15T03:05:25.833Z,4.00
2018-07-15T03:06:25.822Z,4.10
2018-07-15T03:07:25.828Z,3.80
2018-07-15T03:08:25.814Z,3.80
2018-07-15T03:09:25.789Z,3.90
2018-07-15T03:10:25.779Z,3.80
2018-07-15T03:11:25.771Z,3.60
2018-07-15T03:12:25.759Z,4.00
2018-07-15T03:13:25.762Z,3.80
2018-07-15T03:14:25.736Z,3.90
2018-07-15T03:15:25.727Z,3.70
2018-07-15T03:16:25.712Z,4.10
2018-07-15T03:17:25.769Z,4.40
2018-07-15T03:18:25.695Z,4.20
2018-07-15T03:19:25.685Z,4.00
2018-07-15T03:20:25.673Z,4.00
2018-07-15T03:21:25.692Z,4.30
2018-07-15T03:22:25.652Z,4.40
2018-07-15T03:23:25.638Z,4.20
2018-07-15T03:24:25.625Z,4.30
2018-07-15T03:25:25.617Z,3.90
2018-07-15T03:26:25.608Z,3.80
2018-07-15T03:27:25.610Z,4.00
2018-07-15T03:28:25.583Z,3.90
2018-07-15T03:29:25.573Z,4.60
2018-07-15T03:30:25.569Z,3.80
2018-07-15T03:31:25.583Z,4.20
2018-07-15T03:32:25.538Z,3.70
2018-07-15T03:33:25.527Z,3.80
2018-07-15T03:34:25.519Z,4.40
2018-07-15T03:35:25.508Z,3.90
2018-07-15T03:36:25.495Z,4.20
2018-07-15T03:37:25.500Z,4.20
2018-07-15T03:38:25.471Z,4.50
2018-07-15T03:39:25.464Z,4.20
2018-07-15T03:40:25.456Z,5.00
2018-07-15T03:41:25.450Z,4.20
2018-07-15T03:42:25.443Z,4.30
2018-07-15T03:43:25.431Z,4.60
2018-07-15T03:44:25.407Z,4.20
2018-07-15T03:45:25.396Z,4.30
2018-07-15T03:46:25.389Z,4.40
2018-07-15T03:47:25.374Z,4.50
2018-07-15T03:48:25.390Z,4.30
2018-07-15T03:49:25.353Z,4.50
2018-07-15T03:50:25.346Z,4.20
2018-07-15T03:51:25.332Z,4.80
2018-07-15T03:52:25.328Z,4.80
2018-07-15T03:53:25.312Z,4.70
2018-07-15T03:54:25.328Z,4.50
2018-07-15T03:55:25.289Z,4.50
2018-07-15T03:56:25.293Z,4.40
2018-07-15T03:57:25.267Z,4.50
2018-07-15T03:58:25.284Z,4.40
2018-07-15T03:59:25.243Z,4.50
2018-07-15T04:00:25.232Z,4.10
2018-07-15T04:01:25.235Z,4.10
2018-07-15T04:02:25.211Z,4.30
2018-07-15T04:03:25.200Z,4.00
2018-07-15T04:04:25.189Z,4.40
2018-07-15T04:05:25.180Z,4.10
2018-07-15T04:06:25.180Z,4.50
2018-07-15T04:07:25.162Z,4.70
2018-07-15T04:08:25.149Z,4.30
2018-07-15T04:09:25.141Z,4.20
2018-07-15T04:10:25.124Z,4.40
2018-07-15T04:11:25.127Z,4.60
2018-07-15T04:12:25.144Z,4.30
2018-07-15T04:13:25.090Z,4.00
2018-07-15T04:14:25.081Z,4.20
2018-07-15T04:15:25.072Z,4.10
2018-07-15T04:16:25.062Z,4.50
2018-07-15T04:17:25.048Z,4.50
2018-07-15T04:18:25.052Z,4.70
2018-07-15T04:19:25.027Z,4.70
2018-07-15T04:20:25.019Z,4.60
2018-07-15T04:21:25.008Z,4.20
2018-07-15T04:22:24.995Z,4.60
2018-07-15T04:23:24.999Z,4.20
2018-07-15T04:24:24.975Z,4.60
2018-07-15T04:25:24.974Z,4.10
2018-07-15T04:26:24.953Z,3.90
2018-07-15T04:27:24.940Z,4.30
2018-07-15T04:28:25.043Z,4.40
2018-07-15T04:29:24.921Z,4.00
2018-07-15T04:30:24.908Z,4.20
2018-07-15T04:31:24.895Z,3.90
2018-07-15T04:32:24.887Z,3.80
2018-07-15T04:33:24.873Z,4.10
2018-07-15T04:34:24.909Z,3.90
2018-07-15T04:35:24.852Z,4.20
2018-07-15T04:36:24.840Z,4.50
2018-07-15T04:37:24.830Z,3.80
2018-07-15T04:38:24.822Z,4.30
2018-07-15T04:39:24.811Z,4.10
2018-07-15T04:40:24.816Z,3.60
2018-07-15T04:41:24.785Z,3.80
2018-07-15T04:42:24.798Z,4.40
2018-07-15T04:43:24.765Z,3.80
2018-07-15T04:44:24.753Z,4.20
2018-07-15T04:45:24.742Z,4.40
2018-07-15T04:46:24.730Z,4.00
2018-07-15T04:47:24.720Z,4.40
2018-07-15T04:48:24.719Z,3.90
2018-07-15T04:49:24.731Z,4.10
2018-07-15T04:50:24.689Z,3.90
2018-07-15T04:51:24.679Z,3.60
2018-07-15T04:52:24.665Z,4.30
2018-07-15T04:53:24.669Z,3.60
2018-07-15T04:54:24.650Z,4.00
2018-07-15T04:55:24.637Z,3.80
2018-07-15T04:56:24.623Z,3.70
2018-07-15T04:57:24.634Z,4.10
2018-07-15T04:58:24.605Z,3.90
2018-07-15T04:59:24.592Z,3.60
2018-07-15T05:00:24.583Z,3.50
2018-07-15T05:01:24.571Z,3.70
2018-07-15T05:02:24.560Z,3.70
2018-07-15T05:03:24.563Z,3.30
2018-07-15T05:04:24.540Z,3.60
2018-07-15T05:05:24.532Z,3.90
2018-07-15T05:06:24.532Z,3.60
2018-07-15T05:07:24.507Z,3.90
2018-07-15T05:08:24.499Z,3.40
2018-07-15T05:09:24.487Z,3.40
2018-07-15T05:10:24.490Z,3.40
2018-07-15T05:11:24.513Z,3.40
2018-07-15T05:12:24.454Z,3.20
2018-07-15T05:13:24.446Z,3.40
2018-07-15T05:14:24.450Z,3.40
2018-07-15T05:15:24.423Z,3.40
2018-07-15T05:16:24.415Z,3.20
2018-07-15T05:17:24.401Z,3.00
2018-07-15T05:18:24.423Z,3.20
2018-07-15T05:19:24.379Z,3.00
2018-07-15T05:20:24.373Z,2.80
2018-07-15T05:21:24.370Z,3.30
2018-07-15T05:22:24.344Z,2.90
2018-07-15T05:23:24.344Z,3.10
2018-07-15T05:24:24.336Z,3.10
2018-07-15T05:25:24.311Z,3.00
2018-07-15T05:26:24.340Z,3.10
2018-07-15T05:27:24.289Z,2.80
2018-07-15T05:28:24.279Z,2.70
2018-07-15T05:29:24.271Z,2.80
2018-07-15T05:30:24.257Z,2.80
2018-07-15T05:31:24.254Z,3.20
2018-07-15T05:32:24.256Z,3.00
2018-07-15T05:33:24.226Z,3.10
2018-07-15T05:34:24.214Z,3.20
2018-07-15T05:35:24.204Z,2.60
2018-07-15T05:36:24.193Z,3.00
2018-07-15T05:37:24.183Z,2.90
2018-07-15T05:38:24.179Z,2.90
2018-07-15T05:39:24.159Z,2.50
2018-07-15T05:40:24.147Z,2.80
2018-07-15T05:41:24.151Z,3.00
2018-07-15T05:42:24.123Z,2.70
2018-07-15T05:43:24.114Z,2.90
2018-07-15T05:44:24.193Z,2.80
2018-07-15T05:45:24.093Z,3.40
2018-07-15T05:46:24.078Z,2.60
2018-07-15T05:47:24.069Z,2.70
2018-07-15T05:48:24.060Z,2.60
2018-07-15T05:49:24.055Z,2.70
2018-07-15T05:50:24.037Z,2.60
2018-07-15T05:51:24.027Z,2.60
2018-07-15T05:52:24.025Z,2.80
2018-07-15T05:53:23.999Z,2.80
2018-07-15T05:54:23.992Z,2.50
2018-07-15T05:55:23.991Z,3.30
2018-07-15T05:56:23.969Z,2.60
2018-07-15T05:57:23.972Z,3.10
2018-07-15T05:58:23.973Z,2.90
2018-07-15T05:59:23.935Z,2.60
2018-07-15T06:00:23.928Z,2.50
2018-07-15T06:01:23.915Z,2.90
2018-07-15T06:02:23.904Z,3.00
2018-07-15T06:03:24.020Z,2.60
2018-07-15T06:04:23.894Z,2.60
2018-07-15T06:05:23.871Z,2.50
2018-07-15T06:06:23.859Z,2.70
2018-07-15T06:07:23.860Z,2.80
2018-07-15T06:08:23.849Z,2.80
2018-07-15T06:09:23.823Z,2.80
2018-07-15T06:10:23.815Z,2.40
2018-07-15T06:11:23.803Z,2.40
2018-07-15T06:12:23.796Z,2.40
2018-07-15T06:13:23.793Z,2.20
2018-07-15T06:14:23.786Z,2.40
2018-07-15T06:15:23.772Z,3.00
2018-07-15T06:16:23.748Z,2.40
2018-07-15T06:17:23.739Z,2.40
2018-07-15T06:18:23.730Z,2.50
2018-07-15T06:19:23.727Z,2.60
2018-07-15T06:20:23.711Z,2.40
2018-07-15T06:21:23.711Z,2.10
2018-07-15T06:22:23.683Z,2.30
2018-07-15T06:23:23.674Z,2.40
2018-07-15T06:24:23.660Z,2.00
2018-07-15T06:25:23.653Z,2.30
2018-07-15T06:26:23.642Z,2.30
2018-07-15T06:27:23.675Z,2.10
2018-07-15T06:28:23.617Z,2.30
2018-07-15T06:29:23.610Z,2.50
2018-07-15T06:30:23.598Z,2.10
2018-07-15T06:31:23.587Z,2.50
2018-07-15T06:32:23.576Z,2.10
2018-07-15T06:33:23.578Z,2.00
2018-07-15T06:34:23.555Z,2.20
2018-07-15T06:35:23.544Z,1.90
2018-07-15T06:36:23.534Z,1.80
2018-07-15T06:37:23.536Z,2.00
2018-07-15T06:38:23.511Z,2.20
2018-07-15T06:39:23.516Z,2.00
2018-07-15T06:40:23.490Z,2.40
2018-07-15T06:41:23.477Z,2.10
2018-07-15T06:42:23.470Z,2.00
2018-07-15T06:43:23.457Z,2.10
2018-07-15T06:44:23.452Z,2.00
2018-07-15T06:45:23.451Z,2.30
2018-07-15T06:46:23.453Z,2.30
2018-07-15T06:47:23.416Z,1.90
2018-07-15T06:48:23.408Z,2.20
2018-07-15T06:49:23.441Z,1.80
2018-07-15T06:50:23.381Z,2.00
2018-07-15T06:51:23.373Z,2.30
2018-07-15T06:52:23.362Z,1.90
2018-07-15T06:53:23.351Z,2.10
2018-07-15T06:54:23.340Z,1.70
2018-07-15T06:55:23.340Z,2.00
2018-07-15T06:56:23.330Z,1.80
2018-07-15T06:57:23.303Z,1.90
2018-07-15T06:58:23.296Z,1.90
2018-07-15T06:59:23.284Z,1.70
2018-07-15T07:00:23.271Z,1.80
2018-07-15T07:01:23.263Z,2.00
2018-07-15T07:02:23.262Z,2.00
2018-07-15T07:03:23.241Z,1.80
2018-07-15T07:04:23.230Z,1.90
2018-07-15T07:05:23.216Z,1.90
2018-07-15T07:06:23.220Z,1.90
2018-07-15T07:07:23.258Z,1.70
2018-07-15T07:08:23.184Z,1.90
2018-07-15T07:09:23.174Z,1.90
2018-07-15T07:10:23.166Z,1.80
2018-07-15T07:11:23.179Z,1.80
2018-07-15T07:12:23.143Z,1.60
2018-07-15T07:13:23.131Z,1.60
2018-07-15T07:14:23.122Z,1.80
2018-07-15T07:15:23.111Z,1.80
2018-07-15T07:16:23.102Z,1.70
2018-07-15T07:17:23.108Z,1.70
2018-07-15T07:18:23.092Z,1.70
2018-07-15T07:19:23.068Z,1.70
2018-07-15T07:20:23.087Z,1.60
2018-07-15T07:21:23.050Z,1.80
2018-07-15T07:22:23.057Z,1.60
2018-07-15T07:23:23.026Z,1.40
2018-07-15T07:24:23.018Z,1.50
2018-07-15T07:25:23.009Z,1.40
2018-07-15T07:26:23.003Z,1.40
2018-07-15T07:27:22.998Z,1.50
2018-07-15T07:28:22.973Z,1.70
2018-07-15T07:29:22.963Z,1.30
2018-07-15T07:30:22.957Z,1.20
2018-07-15T07:31:22.957Z,1.20
2018-07-15T07:32:22.931Z,1.50
2018-07-15T07:33:22.919Z,1.30
2018-07-15T07:34:22.909Z,1.20
2018-07-15T07:35:22.981Z,1.30
2018-07-15T07:36:22.895Z,1.20
2018-07-15T07:37:22.879Z,1.20
2018-07-15T07:38:22.889Z,1.40
2018-07-15T07:39:22.856Z,1.00
2018-07-15T07:40:22.849Z,1.20
2018-07-15T07:41:23.019Z,1.00
2018-07-15T07:42:22.824Z,1.10
2018-07-15T07:43:22.814Z,1.20
2018-07-15T07:44:22.819Z,1.10
2018-07-15T07:45:22.794Z,1.00
2018-07-15T07:46:22.795Z,1.00
2018-07-15T07:47:22.774Z,1.00
2018-07-15T07:48:22.765Z,1.10
2018-07-15T07:49:22.753Z,1.00
2018-07-15T07:50:22.744Z,1.00
2018-07-15T07:51:22.743Z,1.00
2018-07-15T07:52:22.722Z,0.90
2018-07-15T07:53:22.818Z,1.00
2018-07-15T07:54:22.702Z,1.00
2018-07-15T07:55:22.691Z,0.80
2018-07-15T07:56:22.681Z,1.00
2018-07-15T07:57:22.670Z,0.80
2018-07-15T07:58:22.659Z,0.70
2018-07-15T07:59:22.660Z,0.80
2018-07-15T08:00:22.636Z,0.90
2018-07-15T08:01:22.624Z,0.80
2018-07-15T08:02:22.618Z,0.80
2018-07-15T08:03:22.607Z,0.80
2018-07-15T08:04:22.609Z,0.70
2018-07-15T08:05:22.583Z,0.80
2018-07-15T08:06:22.575Z,0.70
2018-07-15T08:07:22.564Z,0.80
2018-07-15T08:08:22.558Z,0.70
2018-07-15T08:09:22.559Z,0.50
2018-07-15T08:10:22.532Z,0.80
2018-07-15T08:11:22.523Z,0.80
2018-07-15T08:12:22.510Z,0.50
2018-07-15T08:13:22.499Z,0.50
2018-07-15T08:14:22.495Z,0.60
2018-07-15T08:15:22.588Z,0.70
2018-07-15T08:16:22.470Z,0.60
2018-07-15T08:17:22.459Z,0.70
2018-07-15T08:18:22.453Z,0.60
2018-07-15T08:19:22.436Z,0.70
2018-07-15T08:20:22.444Z,0.70
2018-07-15T08:21:22.415Z,0.70
2018-07-15T08:22:22.406Z,0.80
2018-07-15T08:23:22.411Z,0.50
2018-07-15T08:24:22.384Z,0.70
2018-07-15T08:25:22.374Z,0.50
2018-07-15T08:26:22.365Z,0.50
2018-07-15T08:27:22.355Z,0.60
2018-07-15T08:28:22.387Z,0.60
2018-07-15T08:29:22.332Z,0.60
2018-07-15T08:30:22.325Z,0.50
2018-07-15T08:31:22.314Z,0.60
2018-07-15T08:32:22.304Z,0.50
2018-07-15T08:33:22.294Z,0.70
2018-07-15T08:34:22.323Z,0.90
2018-07-15T08:35:22.273Z,0.60
2018-07-15T08:36:22.261Z,0.60
2018-07-15T08:37:22.251Z,0.80
2018-07-15T08:38:22.241Z,0.60
2018-07-15T08:39:22.229Z,0.70
2018-07-15T08:40:22.235Z,0.60
2018-07-15T08:41:22.209Z,0.60
2018-07-15T08:42:22.201Z,0.60
2018-07-15T08:43:22.212Z,0.70
2018-07-15T08:44:22.178Z,0.60
2018-07-15T08:45:22.177Z,0.60
2018-07-15T08:46:22.160Z,0.50
2018-07-15T08:47:22.147Z,0.60
2018-07-15T08:48:22.138Z,0.60
2018-07-15T08:49:22.141Z,0.50
2018-07-15T08:50:22.117Z,0.60
2018-07-15T08:51:22.127Z,0.70
2018-07-15T08:52:22.100Z,0.60
2018-07-15T08:53:22.088Z,0.60
2018-07-15T08:54:22.076Z,0.60
2018-07-15T08:55:22.070Z,0.60
2018-07-15T08:56:22.064Z,0.60
2018-07-15T08:57:22.066Z,0.50
2018-07-15T08:58:22.039Z,0.50
2018-07-15T08:59:22.029Z,0.60
2018-07-15T09:00:22.019Z,0.60
2018-07-15T09:01:22.009Z,0.70
2018-07-15T09:02:22.011Z,0.70
2018-07-15T09:03:22.078Z,0.70
2018-07-15T09:04:21.975Z,0.70
2018-07-15T09:05:21.968Z,0.70
2018-07-15T09:06:21.960Z,0.70
2018-07-15T09:07:21.948Z,0.90
2018-07-15T09:08:21.938Z,0.80
2018-07-15T09:09:21.939Z,0.60
2018-07-15T09:10:21.916Z,0.80
2018-07-15T09:11:21.905Z,0.70
2018-07-15T09:12:21.908Z,0.60
2018-07-15T09:13:21.887Z,0.70
2018-07-15T09:14:21.891Z,0.60
2018-07-15T09:15:21.867Z,0.60
2018-07-15T09:16:21.856Z,0.70
2018-07-15T09:17:21.846Z,0.60
2018-07-15T09:18:21.931Z,0.60
2018-07-15T09:19:21.824Z,0.60
2018-07-15T09:20:21.834Z,0.60
2018-07-15T09:21:21.803Z,0.50
2018-07-15T09:22:21.794Z,0.60
2018-07-15T09:23:21.782Z,0.50
2018-07-15T09:24:21.773Z,0.50
2018-07-15T09:25:21.763Z,0.60
2018-07-15T09:26:21.769Z,0.60
2018-07-15T09:27:21.743Z,0.60
2018-07-15T09:28:21.735Z,0.50
2018-07-15T09:29:21.722Z,0.60
2018-07-15T09:30:21.731Z,0.50
2018-07-15T09:31:21.705Z,0.50
2018-07-15T09:32:21.696Z,0.50
2018-07-15T09:33:21.682Z,0.50
2018-07-15T09:34:21.680Z,0.60
2018-07-15T09:35:21.725Z,0.60
2018-07-15T09:36:21.696Z,0.60
2018-07-15T09:37:21.642Z,0.60
2018-07-15T09:38:21.632Z,0.80
2018-07-15T09:39:21.620Z,0.40
2018-07-15T09:40:21.610Z,0.50
2018-07-15T09:41:21.602Z,0.50
2018-07-15T09:42:21.612Z,0.60
2018-07-15T09:43:21.580Z,0.70
2018-07-15T09:44:21.570Z,0.50
2018-07-15T09:45:21.560Z,0.60
2018-07-15T09:46:21.551Z,0.60
2018-07-15T09:47:21.540Z,0.50
2018-07-15T09:48:21.575Z,0.50
2018-07-15T09:49:21.522Z,0.50
2018-07-15T09:50:21.513Z,0.50
2018-07-15T09:51:21.504Z,0.60
2018-07-15T09:52:21.491Z,0.70
2018-07-15T09:53:21.483Z,0.50
2018-07-15T09:54:21.500Z,0.50
2018-07-15T09:55:21.463Z,0.60
2018-07-15T09:56:21.452Z,0.40
2018-07-15T09:57:21.444Z,0.40
2018-07-15T09:58:21.445Z,0.40
2018-07-15T09:59:21.421Z,0.50
2018-07-15T10:00:21.427Z,0.40
2018-07-15T10:01:21.403Z,0.40
2018-07-15T10:02:21.392Z,0.40
2018-07-15T10:03:21.397Z,0.40
2018-07-15T10:04:21.380Z,0.60
2018-07-15T10:05:21.368Z,0.50
2018-07-15T10:06:21.353Z,0.50
2018-07-15T10:07:21.344Z,0.50
2018-07-15T10:08:21.351Z,0.50
2018-07-15T10:09:21.338Z,0.40
2018-07-15T10:10:21.339Z,0.60
2018-07-15T10:11:21.305Z,0.50
2018-07-15T10:12:21.299Z,0.40
2018-07-15T10:13:21.285Z,0.50
2018-07-15T10:14:21.295Z,0.40
2018-07-15T10:15:21.268Z,0.40
2018-07-15T10:16:21.257Z,0.60
2018-07-15T10:17:21.261Z,0.50
2018-07-15T10:18:21.239Z,0.40
2018-07-15T10:19:21.242Z,0.40
2018-07-15T10:20:21.219Z,0.40
2018-07-15T10:21:21.206Z,0.50
2018-07-15T10:22:21.199Z,0.40
2018-07-15T10:23:21.189Z,0.40
2018-07-15T10:24:21.192Z,0.40
2018-07-15T10:25:21.169Z,0.40
2018-07-15T10:26:21.156Z,0.40
2018-07-15T10:27:21.149Z,0.40
2018-07-15T10:28:21.152Z,0.40
2018-07-15T10:29:21.127Z,0.30
2018-07-15T10:30:21.136Z,0.30
2018-07-15T10:31:21.107Z,0.30
2018-07-15T10:32:21.101Z,0.40
2018-07-15T10:33:21.090Z,0.40
2018-07-15T10:34:21.083Z,0.30
2018-07-15T10:35:21.070Z,0.30
2018-07-15T10:36:21.101Z,0.40
2018-07-15T10:37:21.047Z,0.30
2018-07-15T10:38:21.040Z,0.40
2018-07-15T10:39:21.030Z,0.40
2018-07-15T10:40:21.019Z,0.40
2018-07-15T10:41:21.009Z,0.40
2018-07-15T10:42:21.015Z,0.40
2018-07-15T10:43:20.992Z,0.40
2018-07-15T10:44:20.979Z,0.50
2018-07-15T10:45:20.968Z,0.30
2018-07-15T10:46:20.974Z,0.50
2018-07-15T10:47:20.951Z,0.60
2018-07-15T10:48:20.943Z,0.40
2018-07-15T10:49:20.932Z,0.30
2018-07-15T10:50:20.921Z,0.30
2018-07-15T10:51:20.934Z,0.40
2018-07-15T10:52:20.899Z,0.30
2018-07-15T10:53:20.889Z,0.40
2018-07-15T10:54:20.881Z,0.40
2018-07-15T10:55:20.869Z,0.40
2018-07-15T10:56:20.859Z,0.30
2018-07-15T10:57:20.868Z,0.50
2018-07-15T10:58:20.841Z,0.40
2018-07-15T10:59:20.837Z,0.40
2018-07-15T11:00:20.823Z,0.30
2018-07-15T11:01:20.810Z,0.40
2018-07-15T11:02:20.801Z,0.30
2018-07-15T11:03:20.807Z,0.20
2018-07-15T11:04:20.783Z,0.40
2018-07-15T11:05:20.778Z,0.30
2018-07-15T11:06:20.828Z,0.50
2018-07-15T11:07:20.757Z,0.40
2018-07-15T11:08:20.771Z,0.50
2018-07-15T11:09:20.738Z,0.40
2018-07-15T11:10:20.729Z,0.40
2018-07-15T11:11:20.720Z,0.30
2018-07-15T11:12:20.711Z,0.40
2018-07-15T11:13:20.709Z,0.50
2018-07-15T11:14:20.712Z,0.50
2018-07-15T11:15:20.681Z,0.30
2018-07-15T11:16:20.709Z,0.40
2018-07-15T11:17:20.665Z,0.40
2018-07-15T11:18:20.656Z,0.40
2018-07-15T11:19:20.725Z,0.30
2018-07-15T11:20:20.636Z,0.30
2018-07-15T11:21:20.628Z,0.40
2018-07-15T11:22:20.621Z,0.30
2018-07-15T11:23:20.606Z,0.30
2018-07-15T11:24:20.601Z,0.30
2018-07-15T11:25:20.602Z,0.50
2018-07-15T11:26:20.576Z,0.40
2018-07-15T11:27:20.570Z,0.30
2018-07-15T11:28:20.574Z,0.40
2018-07-15T11:29:20.552Z,0.50
2018-07-15T11:30:20.540Z,0.40
2018-07-15T11:31:20.548Z,0.40
2018-07-15T11:32:20.521Z,0.30
2018-07-15T11:33:20.516Z,0.40
2018-07-15T11:34:20.516Z,0.40
2018-07-15T11:35:20.497Z,0.40
2018-07-15T11:36:20.499Z,0.40
2018-07-15T11:37:20.493Z,0.40
2018-07-15T11:38:20.464Z,0.40
2018-07-15T11:39:20.453Z,0.30
2018-07-15T11:40:20.467Z,0.40
2018-07-15T11:41:20.433Z,0.40
2018-07-15T11:42:20.423Z,0.50
2018-07-15T11:43:20.412Z,0.40
2018-07-15T11:44:20.419Z,0.30
2018-07-15T11:45:20.396Z,0.30
2018-07-15T11:46:20.387Z,0.50
2018-07-15T11:47:20.389Z,0.40
2018-07-15T11:48:20.530Z,0.30
2018-07-15T11:49:20.371Z,0.40
2018-07-15T11:50:20.347Z,0.40
2018-07-15T11:51:20.341Z,0.40
2018-07-15T11:52:20.344Z,0.40
2018-07-15T11:53:20.323Z,0.50
2018-07-15T11:54:20.314Z,0.40
2018-07-15T11:55:20.303Z,0.50
2018-07-15T11:56:20.294Z,0.50
2018-07-15T11:57:20.310Z,0.50
2018-07-15T11:58:20.278Z,0.40
2018-07-15T11:59:20.268Z,0.30
2018-07-15T12:00:20.258Z,0.40
2018-07-15T12:01:20.246Z,0.40
2018-07-15T12:02:20.251Z,0.40
2018-07-15T12:03:20.227Z,0.30
2018-07-15T12:04:20.215Z,0.40
2018-07-15T12:05:20.205Z,0.40
2018-07-15T12:06:20.197Z,0.40
2018-07-15T12:07:20.207Z,0.40
2018-07-15T12:08:20.178Z,0.30
2018-07-15T12:09:20.165Z,0.40
2018-07-15T12:10:20.158Z,0.50
2018-07-15T12:11:20.161Z,0.40
2018-07-15T12:12:20.139Z,0.40
2018-07-15T12:13:20.143Z,0.40
2018-07-15T12:14:20.118Z,0.40
2018-07-15T12:15:20.106Z,0.50
2018-07-15T12:16:20.116Z,0.40
2018-07-15T12:17:20.090Z,0.50
2018-07-15T12:18:20.078Z,0.40
2018-07-15T12:19:20.068Z,0.40
2018-07-15T12:20:20.134Z,0.50
2018-07-15T12:21:20.050Z,0.40
2018-07-15T12:22:20.055Z,0.50
2018-07-15T12:23:20.048Z,0.40
2018-07-15T12:24:20.023Z,0.50
2018-07-15T12:25:20.015Z,0.50
2018-07-15T12:26:20.005Z,0.50
2018-07-15T12:27:19.995Z,0.40
2018-07-15T12:28:20.025Z,0.40
2018-07-15T12:29:20.015Z,0.40
2018-07-15T12:30:19.965Z,0.50
2018-07-15T12:31:19.958Z,0.40
2018-07-15T12:32:19.949Z,0.40
2018-07-15T12:33:19.939Z,0.50
2018-07-15T12:34:19.928Z,0.50
2018-07-15T12:35:19.931Z,0.40
2018-07-15T12:36:19.907Z,0.50
2018-07-15T12:37:19.897Z,0.40
2018-07-15T12:38:19.889Z,0.50
2018-07-15T12:39:19.880Z,0.50
2018-07-15T12:40:19.885Z,0.50
2018-07-15T12:41:19.860Z,0.40
2018-07-15T12:42:19.855Z,0.50
2018-07-15T12:43:19.851Z,0.50
2018-07-15T12:44:19.834Z,0.40
2018-07-15T12:45:19.840Z,0.40
2018-07-15T12:46:19.814Z,0.50
2018-07-15T12:47:19.807Z,0.50
2018-07-15T12:48:19.798Z,0.40
2018-07-15T12:49:19.787Z,0.40
2018-07-15T12:50:19.793Z,0.40
2018-07-15T12:51:19.768Z,0.40
2018-07-15T12:52:19.775Z,0.40
2018-07-15T12:53:19.752Z,0.60
2018-07-15T12:54:19.745Z,0.40
2018-07-15T12:55:19.736Z,0.40
2018-07-15T12:56:19.762Z,0.40
2018-07-15T12:57:19.713Z,0.40
2018-07-15T12:58:19.706Z,0.40
2018-07-15T12:59:19.697Z,0.40
2018-07-15T13:00:19.688Z,0.40
2018-07-15T13:01:19.679Z,0.40
2018-07-15T13:02:19.680Z,0.40
2018-07-15T13:03:19.656Z,0.30
2018-07-15T13:04:19.649Z,0.40
2018-07-15T13:05:19.637Z,0.40
2018-07-15T13:06:19.646Z,0.40
2018-07-15T13:07:19.622Z,0.50
2018-07-15T13:08:19.611Z,0.40
2018-07-15T13:09:19.627Z,0.40
2018-07-15T13:10:19.593Z,0.40
2018-07-15T13:11:19.581Z,0.40
2018-07-15T13:12:19.575Z,0.50
2018-07-15T13:13:19.563Z,0.40
2018-07-15T13:14:19.555Z,0.40
2018-07-15T13:15:19.559Z,0.50
2018-07-15T13:16:19.584Z,0.50
2018-07-15T13:17:19.527Z,0.40
2018-07-15T13:18:19.533Z,0.30