createdAt,value
2019-04-01T00:00:44.176Z,102044.66
2019-04-01T00:03:16.677Z,102043.34
2019-04-01T00:05:49.186Z,102041.62
2019-04-01T00:08:21.521Z,102045.49
2019-04-01T00:10:54.199Z,102049.37
2019-04-01T00:13:26.576Z,102051.94
2019-04-01T00:15:58.831Z,102055.38
2019-04-01T00:18:31.291Z,102051.89
2019-04-01T00:21:03.662Z,102059.66
2019-04-01T00:23:36.246Z,102054.45
2019-04-01T00:26:08.617Z,102054.88
2019-04-01T00:28:41.002Z,102056.14
2019-04-01T00:31:13.465Z,102056.56
2019-04-01T00:33:45.871Z,102056.56
2019-04-01T00:36:18.173Z,102057.86
2019-04-01T00:38:50.596Z,102057.86
2019-04-01T00:41:49.476Z,102056.98
2019-04-01T00:44:21.942Z,102056.11
2019-04-01T00:46:54.366Z,102062.97
2019-04-01T00:49:26.966Z,102060.37
2019-04-01T00:51:59.526Z,102056.50
2019-04-01T00:54:31.813Z,102055.17
2019-04-01T00:57:04.116Z,102058.17
2019-04-01T00:59:36.312Z,102062.47
2019-04-01T01:02:08.751Z,102065.42
2019-04-01T01:04:42.237Z,102064.09
2019-04-01T01:07:14.581Z,102058.03
2019-04-01T01:09:48.001Z,102057.53
2019-04-01T01:12:20.807Z,102062.65
2019-04-01T01:14:54.491Z,102066.47
2019-04-01T01:17:27.844Z,102063.87
2019-04-01T01:20:00.517Z,102063.83
2019-04-01T01:22:33.046Z,102064.23
2019-04-01T01:25:05.608Z,102066.81
2019-04-01T01:27:39.146Z,102073.68
2019-04-01T01:30:12.386Z,102070.63
2019-04-01T01:32:44.751Z,102064.98
2019-04-01T01:35:17.199Z,102073.57
2019-04-01T01:37:49.536Z,102075.72
2019-04-01T01:40:21.921Z,102075.25
2019-04-01T01:42:54.221Z,102073.48
2019-04-01T01:45:26.711Z,102072.61
2019-04-01T01:47:59.247Z,102074.77
2019-04-01T01:50:31.983Z,102073.84
2019-04-01T01:53:04.561Z,102071.25
2019-04-01T01:55:36.656Z,102076.00
2019-04-01T01:58:09.131Z,102076.88
2019-04-01T02:00:42.112Z,102076.01
2019-04-01T02:03:16.034Z,102080.74
2019-04-01T02:05:48.301Z,102081.59
2019-04-01T02:08:21.057Z,102076.46
2019-04-01T02:10:53.406Z,102082.47
2019-04-01T02:13:26.418Z,102079.05
2019-04-01T02:15:58.736Z,102084.22
2019-04-01T02:18:31.181Z,102080.76
2019-04-01T02:21:03.582Z,102096.25
2019-04-01T02:23:35.892Z,102088.92
2019-04-01T02:26:08.276Z,102091.09
2019-04-01T02:28:40.766Z,102096.25
2019-04-01T02:31:13.322Z,102101.42
2019-04-01T02:33:45.883Z,102099.72
2019-04-01T02:36:18.278Z,102100.59
2019-04-01T02:38:50.947Z,102103.60
2019-04-01T02:41:23.732Z,102099.77
2019-04-01T02:43:56.103Z,102090.73
2019-04-01T02:46:28.583Z,102094.61
2019-04-01T02:49:01.166Z,102102.77
2019-04-01T02:51:33.948Z,102106.60
2019-04-01T02:54:06.207Z,102104.87
2019-04-01T02:56:38.543Z,102102.70
2019-04-01T02:59:10.779Z,102106.09
2019-04-01T03:01:43.338Z,102106.51
2019-04-01T03:04:15.893Z,102108.26
2019-04-01T03:06:48.298Z,102108.68
2019-04-01T03:09:21.022Z,102122.48
2019-04-01T03:11:53.282Z,102117.70
2019-04-01T03:14:25.780Z,102126.69
2019-04-01T03:16:58.272Z,102127.55
2019-04-01T03:19:30.851Z,102130.54
2019-04-01T03:22:03.191Z,102127.95
2019-04-01T03:24:35.593Z,102123.59
2019-04-01T03:27:09.151Z,102136.02
2019-04-01T03:29:41.509Z,102129.95
2019-04-01T03:32:14.157Z,102129.91
2019-04-01T03:34:46.613Z,102134.64
2019-04-01T03:37:19.247Z,102136.34
2019-04-01T03:39:51.651Z,102138.45
2019-04-01T03:42:24.357Z,102144.45
2019-04-01T03:44:57.069Z,102144.00
2019-04-01T03:47:29.711Z,102137.94
2019-04-01T03:50:02.076Z,102139.63
2019-04-01T03:52:34.477Z,102140.83
2019-04-01T03:55:07.426Z,102141.64
2019-04-01T03:57:39.596Z,102134.75
2019-04-01T04:00:13.157Z,102136.86
2019-04-01T04:02:45.648Z,102142.00
2019-04-01T04:05:18.039Z,102144.52
2019-04-01T04:07:50.887Z,102151.33
2019-04-01T04:10:23.541Z,102146.48
2019-04-01T04:12:55.982Z,102145.98
2019-04-01T04:15:28.242Z,102153.60
2019-04-01T04:18:00.773Z,102155.67
2019-04-01T04:20:33.092Z,102156.07
2019-04-01T04:23:06.559Z,102165.45
2019-04-01T04:25:38.932Z,102164.11
2019-04-01T04:28:11.475Z,102163.27
2019-04-01T04:30:44.186Z,102169.27
2019-04-01T04:33:17.730Z,102168.02
2019-04-01T04:35:50.377Z,102167.19
2019-04-01T04:38:22.903Z,102168.55
2019-04-01T04:40:55.461Z,102175.44
2019-04-01T04:43:27.906Z,102172.11
2019-04-01T04:46:00.327Z,102172.13
2019-04-01T04:48:34.087Z,102176.09
2019-04-01T04:51:06.481Z,102183.88
2019-04-01T04:53:38.674Z,102180.92
2019-04-01T04:56:11.006Z,102180.19
2019-04-01T04:58:43.368Z,102184.60
2019-04-01T05:01:15.956Z,102188.17
2019-04-01T05:03:48.537Z,102191.25
2019-04-01T05:06:21.216Z,102197.80
2019-04-01T05:08:53.466Z,102191.45
2019-04-01T05:11:25.818Z,102196.86
2019-04-01T05:13:58.986Z,102203.93
2019-04-01T05:16:31.728Z,102205.02
2019-04-01T05:19:04.461Z,102204.38
2019-04-01T05:21:36.767Z,102208.51
2019-04-01T05:24:09.717Z,102212.92
2019-04-01T05:26:42.284Z,102223.40
2019-04-01T05:29:15.572Z,102223.95
2019-04-01T05:31:48.416Z,102221.92
2019-04-01T05:34:21.451Z,102224.59
2019-04-01T05:36:53.871Z,102225.11
2019-04-01T05:39:26.686Z,102236.85
2019-04-01T05:41:59.271Z,102231.28
2019-04-01T05:44:31.708Z,102236.09
2019-04-01T05:47:04.141Z,102235.20
2019-04-01T05:49:36.381Z,102234.30
2019-04-01T05:52:08.762Z,102232.12
2019-04-01T05:54:41.171Z,102235.53
2019-04-01T05:57:14.211Z,102237.16
2019-04-01T05:59:46.651Z,102235.73
2019-04-01T06:02:19.167Z,102233.86
2019-04-01T06:04:51.596Z,102231.62
2019-04-01T06:07:24.001Z,102238.11
2019-04-01T06:09:56.617Z,102239.42
2019-04-01T06:12:28.991Z,102241.16
2019-04-01T06:15:01.472Z,102243.66
2019-04-01T06:17:34.181Z,102252.95
2019-04-01T06:20:07.610Z,102249.63
2019-04-01T06:22:39.776Z,102250.05
2019-04-01T06:25:12.297Z,102250.84
2019-04-01T06:27:44.926Z,102249.92
2019-04-01T06:30:17.446Z,102253.65
2019-04-01T06:32:49.786Z,102247.34
2019-04-01T06:35:22.355Z,102261.21
2019-04-01T06:37:54.893Z,102257.17
2019-04-01T06:40:27.210Z,102266.38
2019-04-01T06:42:59.867Z,102271.25
2019-04-01T06:45:33.818Z,102271.25
2019-04-01T06:48:06.541Z,102273.61
2019-04-01T06:50:38.901Z,102274.66
2019-04-01T06:53:11.397Z,102274.73
2019-04-01T06:55:43.713Z,102274.66
2019-04-01T06:58:16.153Z,102281.75
2019-04-01T07:00:48.540Z,102277.06
2019-04-01T07:03:21.163Z,102277.06
2019-04-01T07:05:54.469Z,102276.60
2019-04-01T07:08:27.126Z,102273.75
2019-04-01T07:10:59.286Z,102276.80
2019-04-01T07:13:39.964Z,102283.45
2019-04-01T07:16:15.865Z,102280.78
2019-04-01T07:18:45.531Z,102280.48
2019-04-01T07:21:17.608Z,102281.00
2019-04-01T07:23:49.766Z,102287.35
2019-04-01T07:26:21.872Z,102290.63
2019-04-01T07:28:54.027Z,102288.53
2019-04-01T07:31:26.468Z,102287.47
2019-04-01T07:33:59.966Z,102290.45
2019-04-01T07:36:32.246Z,102291.59
2019-04-01T07:39:05.786Z,102295.90
2019-04-01T07:41:38.006Z,102294.20
2019-04-01T07:44:10.796Z,102293.07
2019-04-01T07:46:42.976Z,102294.69
2019-04-01T07:49:15.336Z,102301.09
2019-04-01T07:51:47.697Z,102303.38
2019-04-01T07:54:20.097Z,102305.51
2019-04-01T07:56:52.267Z,102303.16
2019-04-01T07:59:24.458Z,102304.77
2019-04-01T08:01:56.617Z,102305.48
2019-04-01T08:04:28.816Z,102309.09
2019-04-01T08:07:01.131Z,102316.55
2019-04-01T08:09:33.596Z,102310.84
2019-04-01T08:12:06.577Z,102315.82
2019-04-01T08:14:38.677Z,102311.06
2019-04-01T08:17:10.816Z,102320.20
2019-04-01T08:19:42.916Z,102320.44
2019-04-01T08:22:15.139Z,102315.25
2019-04-01T08:24:47.312Z,102316.27
2019-04-01T08:27:19.883Z,102309.44
2019-04-01T08:29:51.857Z,102315.20
2019-04-01T08:32:23.901Z,102314.87
2019-04-01T08:34:56.956Z,102311.52
2019-04-01T08:37:29.286Z,102312.30
2019-04-01T08:40:01.555Z,102310.83
2019-04-01T08:42:34.696Z,102310.48
2019-04-01T08:45:09.166Z,102310.48
2019-04-01T08:47:41.315Z,102314.72
2019-04-01T08:50:13.398Z,102314.72
2019-04-01T08:52:45.516Z,102310.64
2019-04-01T08:55:17.816Z,102322.47
2019-04-01T08:57:50.186Z,102309.38
2019-04-01T09:00:22.456Z,102312.31
2019-04-01T09:02:54.536Z,102313.36
2019-04-01T09:05:26.537Z,102318.37
2019-04-01T09:07:58.956Z,102324.23
2019-04-01T09:10:31.056Z,102313.95
2019-04-01T09:13:03.356Z,102313.95
2019-04-01T09:15:35.416Z,102301.78
2019-04-01T09:18:07.556Z,102309.44
2019-04-01T09:20:39.695Z,102306.19
2019-04-01T09:23:11.936Z,102310.56
2019-04-01T09:25:43.936Z,102306.80
2019-04-01T09:28:16.202Z,102307.69
2019-04-01T09:30:48.616Z,102307.86
2019-04-01T09:33:21.039Z,102304.09
2019-04-01T09:35:53.516Z,102301.57
2019-04-01T09:38:25.575Z,102302.42
2019-04-01T09:40:57.616Z,102300.25
2019-04-01T09:43:30.127Z,102306.29
2019-04-01T09:46:02.342Z,102301.31
2019-04-01T09:48:34.492Z,102292.11
2019-04-01T09:51:06.936Z,102299.05
2019-04-01T09:53:39.176Z,102296.23
2019-04-01T09:56:11.241Z,102294.75
2019-04-01T09:58:43.356Z,102289.04
2019-04-01T10:01:15.836Z,102284.33
2019-04-01T10:03:47.976Z,102293.35
2019-04-01T10:06:20.177Z,102292.21
2019-04-01T10:08:52.741Z,102279.35
2019-04-01T10:11:24.956Z,102281.70
2019-04-01T10:13:57.176Z,102280.67
2019-04-01T10:16:29.376Z,102280.46
2019-04-01T10:19:01.897Z,102278.50
2019-04-01T10:21:34.096Z,102274.72
2019-04-01T10:24:06.376Z,102286.80
2019-04-01T10:26:38.536Z,102277.80
2019-04-01T10:29:11.036Z,102256.42
2019-04-01T10:31:43.479Z,102269.64
2019-04-01T10:34:15.756Z,102263.44
2019-04-01T10:36:48.117Z,102269.16
2019-04-01T10:39:20.255Z,102269.24
2019-04-01T10:41:52.337Z,102262.26
2019-04-01T10:44:24.796Z,102272.02
2019-04-01T10:46:57.000Z,102260.98
2019-04-01T10:49:32.023Z,102257.73
2019-04-01T10:52:02.929Z,102258.05
2019-04-01T10:54:35.232Z,102256.72
2019-04-01T10:57:07.466Z,102258.68
2019-04-01T10:59:39.940Z,102260.42
2019-04-01T11:02:12.009Z,102253.20
2019-04-01T11:04:44.335Z,102250.80
2019-04-01T11:07:16.688Z,102252.28
2019-04-01T11:09:48.836Z,102253.13
2019-04-01T11:12:21.236Z,102243.48
2019-04-01T11:14:53.399Z,102255.73
2019-04-01T11:17:25.756Z,102240.16
2019-04-01T11:19:57.977Z,102243.30
2019-04-01T11:22:29.936Z,102239.13
2019-04-01T11:25:02.141Z,102241.34
2019-04-01T11:27:34.336Z,102235.34
2019-04-01T11:30:08.516Z,102234.50
2019-04-01T11:32:41.519Z,102238.77
2019-04-01T11:35:13.648Z,102234.50
2019-04-01T11:37:45.628Z,102231.91
2019-04-01T11:40:17.726Z,102213.05
2019-04-01T11:42:49.958Z,102220.70
2019-04-01T11:45:22.668Z,102217.86
2019-04-01T11:47:55.054Z,102224.06
2019-04-01T11:50:27.367Z,102217.09
2019-04-01T11:52:59.577Z,102215.64
2019-04-01T11:55:32.190Z,102206.11
2019-04-01T11:58:04.477Z,102209.35
2019-04-01T12:00:36.776Z,102208.73
2019-04-01T12:03:08.855Z,102196.41
2019-04-01T12:05:41.156Z,102201.59
2019-04-01T12:08:13.426Z,102200.13
2019-04-01T12:10:45.776Z,102200.44
2019-04-01T12:13:18.075Z,102191.21
2019-04-01T12:15:50.315Z,102186.94
2019-04-01T12:18:22.435Z,102194.33
2019-04-01T12:20:54.435Z,102183.61
2019-04-01T12:23:26.858Z,102183.67
2019-04-01T12:26:13.890Z,102180.62
2019-04-01T12:28:36.338Z,102180.80
2019-04-01T12:31:06.898Z,102186.14
2019-04-01T12:33:39.791Z,102169.25
2019-04-01T12:36:12.136Z,102176.22
2019-04-01T12:38:44.357Z,102171.95
2019-04-01T12:41:17.026Z,102177.21
2019-04-01T12:43:49.346Z,102170.41
2019-04-01T12:46:21.695Z,102165.81
2019-04-01T12:48:54.001Z,102161.96
2019-04-01T12:51:26.195Z,102165.29
2019-04-01T12:53:58.520Z,102167.35
2019-04-01T12:56:30.636Z,102164.16
2019-04-01T12:59:02.991Z,102146.95
2019-04-01T13:01:35.495Z,102154.02
2019-04-01T13:04:08.046Z,102150.30
2019-04-01T13:06:40.555Z,102142.27
2019-04-01T13:09:12.926Z,102135.43
2019-04-01T13:11:45.621Z,102148.12
2019-04-01T13:14:18.556Z,102138.10
2019-04-01T13:16:50.776Z,102138.09
2019-04-01T13:19:23.381Z,102137.08
2019-04-01T13:21:55.773Z,102129.03
2019-04-01T13:24:28.906Z,102132.12
2019-04-01T13:27:01.051Z,102119.16
2019-04-01T13:29:33.671Z,102112.69
2019-04-01T13:32:06.910Z,102096.70
2019-04-01T13:34:39.231Z,102119.75
2019-04-01T13:37:12.473Z,102111.77
2019-04-01T13:39:46.287Z,102106.56
2019-04-01T13:42:18.633Z,102104.55
2019-04-01T13:44:51.531Z,102110.16
2019-04-01T13:47:24.111Z,102108.77
2019-04-01T13:49:56.494Z,102097.17
2019-04-01T13:52:28.650Z,102096.41
2019-04-01T13:55:00.830Z,102090.14
2019-04-01T13:57:33.090Z,102096.72
2019-04-01T14:00:06.791Z,102087.06
2019-04-01T14:02:39.091Z,102095.91
2019-04-01T14:05:11.431Z,102084.29
2019-04-01T14:07:43.771Z,102083.86
2019-04-01T14:10:15.919Z,102078.88
2019-04-01T14:12:49.350Z,102071.30
2019-04-01T14:15:21.706Z,102068.35
2019-04-01T14:17:54.099Z,102069.16
2019-04-01T14:20:26.190Z,102070.46
2019-04-01T14:22:58.611Z,102064.56
2019-04-01T14:25:30.830Z,102064.20
2019-04-01T14:28:03.190Z,102064.94
2019-04-01T14:30:36.157Z,102052.26
2019-04-01T14:33:08.770Z,102045.02
2019-04-01T14:35:40.731Z,102042.49
2019-04-01T14:38:13.031Z,102034.55
2019-04-01T14:40:45.231Z,102041.37
2019-04-01T14:43:17.630Z,102039.41
2019-04-01T14:45:49.891Z,102035.23
2019-04-01T14:48:22.344Z,102028.44
2019-04-01T14:50:54.901Z,102035.75
2019-04-01T14:53:27.305Z,102029.39
2019-04-01T14:55:59.881Z,102022.33
2019-04-01T14:58:32.450Z,102030.30
2019-04-01T15:01:04.983Z,102031.10
2019-04-01T15:03:38.526Z,102031.22
2019-04-01T15:06:11.721Z,102018.81
2019-04-01T15:08:44.103Z,102009.22
2019-04-01T15:11:16.730Z,102011.22
2019-04-01T15:13:49.451Z,101996.54
2019-04-01T15:16:21.856Z,101998.94
2019-04-01T15:18:54.106Z,102000.70
2019-04-01T15:21:26.466Z,101995.92
2019-04-01T15:23:58.876Z,101997.05
2019-04-01T15:26:31.348Z,101995.64
2019-04-01T15:29:03.717Z,101989.35
2019-04-01T15:31:36.321Z,101988.04
2019-04-01T15:34:09.459Z,101969.25
2019-04-01T15:36:42.169Z,101975.86
2019-04-01T15:39:15.471Z,101977.00
2019-04-01T15:41:47.788Z,101972.38
2019-04-01T15:44:20.459Z,101974.79
2019-04-01T15:46:52.735Z,101970.39
2019-04-01T15:49:24.980Z,101973.71
2019-04-01T15:51:57.330Z,101969.26
2019-04-01T15:54:29.736Z,101959.18
2019-04-01T15:57:02.286Z,101959.18
2019-04-01T15:59:34.820Z,101960.73
2019-04-01T16:02:07.406Z,101964.52
2019-04-01T16:04:40.166Z,101963.54
2019-04-01T16:07:12.685Z,101966.53
2019-04-01T16:09:45.170Z,101961.91
2019-04-01T16:12:17.485Z,101959.41
2019-04-01T16:14:50.316Z,101956.86
2019-04-01T16:17:22.931Z,101961.79
2019-04-01T16:19:55.651Z,101949.64
2019-04-01T16:22:27.946Z,101950.77
2019-04-01T16:25:00.766Z,101947.91
2019-04-01T16:27:33.290Z,101947.91
2019-04-01T16:30:07.850Z,101950.22
2019-04-01T16:32:40.358Z,101952.13
2019-04-01T16:35:12.861Z,101941.80
2019-04-01T16:37:45.651Z,101939.48
2019-04-01T16:40:18.408Z,101943.00
2019-04-01T16:42:51.372Z,101943.00
2019-04-01T16:45:23.893Z,101947.63
2019-04-01T16:47:56.286Z,101951.84
2019-04-01T16:50:28.782Z,101936.92
2019-04-01T16:53:01.356Z,101950.46
2019-04-01T16:55:33.790Z,101947.27
2019-04-01T16:58:06.701Z,101955.70
2019-04-01T17:00:39.776Z,101949.44
2019-04-01T17:03:13.722Z,101945.31
2019-04-01T17:05:47.950Z,101945.31
2019-04-01T17:08:20.666Z,101958.53
2019-04-01T17:10:53.250Z,101955.02
2019-04-01T17:13:27.150Z,101955.02
2019-04-01T17:16:01.693Z,101954.77
2019-04-01T17:18:35.540Z,101956.67
2019-04-01T17:21:08.122Z,101955.31
2019-04-01T17:23:41.997Z,101955.31
2019-04-01T17:26:15.071Z,101957.59
2019-04-01T17:28:47.696Z,101961.33
2019-04-01T17:31:20.205Z,101962.84
2019-04-01T17:33:53.170Z,101956.05
2019-04-01T17:36:26.002Z,101955.00
2019-04-01T17:38:58.762Z,101963.52
2019-04-01T17:41:31.381Z,101964.14
2019-04-01T17:44:03.886Z,101962.14
2019-04-01T17:46:37.364Z,101959.23
2019-04-01T17:49:10.312Z,101968.09
2019-04-01T17:51:44.180Z,101964.35
2019-04-01T17:54:17.184Z,101967.23
2019-04-01T17:56:51.242Z,101971.81
2019-04-01T17:59:23.836Z,101966.75
2019-04-01T18:01:57.195Z,101969.53
2019-04-01T18:04:30.962Z,101967.95
2019-04-01T18:07:03.806Z,101973.39
2019-04-01T18:09:36.314Z,101976.99
2019-04-01T18:12:08.839Z,101973.63
2019-04-01T18:14:41.206Z,101973.27
2019-04-01T18:17:13.806Z,101977.39
2019-04-01T18:19:47.267Z,101978.73
2019-04-01T18:22:19.922Z,101981.02
2019-04-01T18:24:52.348Z,101984.18
2019-04-01T18:27:25.068Z,101988.57
2019-04-01T18:29:57.506Z,101982.08
2019-04-01T18:32:31.131Z,101988.68
2019-04-01T18:35:04.369Z,101989.19
2019-04-01T18:37:37.048Z,101990.16
2019-04-01T18:40:09.648Z,101987.23
2019-04-01T18:42:42.266Z,101978.67
2019-04-01T18:45:14.681Z,101989.65
2019-04-01T18:47:47.451Z,101994.13
2019-04-01T18:50:20.006Z,101996.81
2019-04-01T18:52:52.777Z,101995.67
2019-04-01T18:55:26.331Z,101994.00
2019-04-01T18:57:59.206Z,101995.39
2019-04-01T19:00:31.656Z,102002.87
2019-04-01T19:03:04.260Z,102000.73
2019-04-01T19:05:36.611Z,102002.94
2019-04-01T19:08:09.222Z,102002.19
2019-04-01T19:10:42.037Z,102002.66
2019-04-01T19:13:14.911Z,102008.34
2019-04-01T19:15:48.160Z,102012.83
2019-04-01T19:18:21.435Z,102009.06
2019-04-01T19:20:56.849Z,102007.84
2019-04-01T19:23:28.090Z,102008.77
2019-04-01T19:26:00.492Z,102009.72
2019-04-01T19:28:33.103Z,102010.23
2019-04-01T19:31:05.536Z,102005.08
2019-04-01T19:33:38.317Z,102002.98
2019-04-01T19:36:11.246Z,102008.19
2019-04-01T19:38:43.921Z,102005.26
2019-04-01T19:41:16.566Z,102008.34
2019-04-01T19:43:51.164Z,102014.48
2019-04-01T19:46:23.861Z,102011.02
2019-04-01T19:48:56.352Z,102008.53
2019-04-01T19:51:29.011Z,102010.27
2019-04-01T19:54:01.421Z,102012.91
2019-04-01T19:56:34.305Z,102009.05
2019-04-01T19:59:06.892Z,102010.81
2019-04-01T20:01:39.753Z,102008.69
2019-04-01T20:04:12.256Z,102003.94
2019-04-01T20:06:44.821Z,102005.75
2019-04-01T20:09:18.122Z,101998.85
2019-04-01T20:11:50.964Z,101997.11
2019-04-01T20:14:23.491Z,102000.63
2019-04-01T20:16:55.940Z,101999.34
2019-04-01T20:19:29.781Z,101997.20
2019-04-01T20:22:02.181Z,102002.45
2019-04-01T20:24:34.861Z,101998.13
2019-04-01T20:27:07.186Z,101997.28
2019-04-01T20:29:40.815Z,102000.80
2019-04-01T20:32:17.649Z,101995.64
2019-04-01T20:34:56.757Z,101997.84
2019-04-01T20:37:21.708Z,101998.29
2019-04-01T20:39:55.258Z,101995.72
2019-04-01T20:42:28.396Z,101989.27
2019-04-01T20:45:01.176Z,101987.11
2019-04-01T20:47:33.500Z,101987.57
2019-04-01T20:50:11.186Z,101980.69
2019-04-01T20:52:43.823Z,101982.47
2019-04-01T20:55:16.586Z,101978.17
2019-04-01T20:57:49.133Z,101980.78
2019-04-01T21:00:21.843Z,101978.67
2019-04-01T21:02:54.481Z,101977.44
2019-04-01T21:05:27.117Z,101971.83
2019-04-01T21:07:59.510Z,101972.30
2019-04-01T21:10:31.996Z,101969.27
2019-04-01T21:13:06.036Z,101961.91
2019-04-01T21:15:38.354Z,101960.60
2019-04-01T21:18:10.910Z,101962.81
2019-04-01T21:20:43.545Z,101960.22
2019-04-01T21:23:16.101Z,101961.07
2019-04-01T21:25:48.831Z,101959.34
2019-04-01T21:28:22.925Z,101963.27
2019-04-01T21:30:55.786Z,101965.02
2019-04-01T21:33:28.341Z,101965.51
2019-04-01T21:36:01.016Z,101964.20
2019-04-01T21:38:33.509Z,101965.95
2019-04-01T21:41:05.925Z,101965.57
2019-04-01T21:43:38.561Z,101955.59
2019-04-01T21:46:10.986Z,101963.41
2019-04-01T21:48:43.701Z,101958.66
2019-04-01T21:51:16.632Z,101954.35
2019-04-01T21:53:49.090Z,101955.70
2019-04-01T21:56:22.189Z,101950.54
2019-04-01T21:58:55.681Z,101949.69
2019-04-01T22:01:28.282Z,101945.39
2019-04-01T22:04:00.845Z,101943.25
2019-04-01T22:06:33.327Z,101938.08
2019-04-01T22:09:08.836Z,101934.24
2019-04-01T22:11:41.271Z,101933.84
2019-04-01T22:14:13.496Z,101930.81
2019-04-01T22:16:48.018Z,101930.87
2019-04-01T22:19:20.656Z,101932.17
2019-04-01T22:21:53.380Z,101927.84
2019-04-01T22:24:25.855Z,101926.55
2019-04-01T22:26:58.415Z,101921.80
2019-04-01T22:29:30.858Z,101924.01
2019-04-01T22:32:03.355Z,101918.83
2019-04-01T22:34:38.068Z,101922.76
2019-04-01T22:37:10.866Z,101918.45
2019-04-01T22:39:45.443Z,101919.78
2019-04-01T22:42:17.626Z,101918.08
2019-04-01T22:44:50.132Z,101914.63
2019-04-01T22:47:24.347Z,101915.96
2019-04-01T22:49:58.196Z,101912.95
2019-04-01T22:52:30.552Z,101915.15
2019-04-01T22:55:03.127Z,101916.91
2019-04-01T22:57:35.716Z,101910.88
2019-04-01T23:00:08.095Z,101907.44
2019-04-01T23:02:42.382Z,101905.28
2019-04-01T23:05:15.401Z,101907.02
2019-04-01T23:07:47.756Z,101900.12
2019-04-01T23:10:20.390Z,101898.43
2019-04-01T23:12:52.589Z,101894.13
2019-04-01T23:15:25.242Z,101894.97
2019-04-01T23:17:57.616Z,101886.35
2019-04-01T23:20:29.871Z,101880.77
2019-04-01T23:23:01.971Z,101876.02
2019-04-01T23:25:34.511Z,101875.16
2019-04-01T23:28:06.731Z,101876.47
2019-04-01T23:30:39.286Z,101873.00
2019-04-01T23:33:11.513Z,101877.77
2019-04-01T23:35:43.996Z,101869.14
2019-04-01T23:38:17.481Z,101871.30
2019-04-01T23:40:49.846Z,101863.97
2019-04-01T23:43:22.465Z,101865.26
2019-04-01T23:45:55.152Z,101858.36
2019-04-01T23:48:27.341Z,101858.80
2019-04-01T23:50:59.805Z,101860.93
2019-04-01T23:53:32.560Z,101852.75
2019-04-01T23:56:05.072Z,101852.75
2019-04-01T23:58:37.446Z,101850.14
