createdAt,value
2018-04-07T00:00:45.182Z,2.28
2018-04-07T00:03:12.592Z,2.50
2018-04-07T00:05:40.016Z,2.30
2018-04-07T00:08:07.429Z,2.45
2018-04-07T00:10:34.905Z,2.65
2018-04-07T00:13:02.374Z,3.17
2018-04-07T00:15:29.795Z,2.50
2018-04-07T00:17:57.209Z,3.03
2018-04-07T00:20:24.635Z,2.50
2018-04-07T00:22:52.053Z,3.15
2018-04-07T00:25:19.523Z,2.62
2018-04-07T00:27:46.939Z,2.85
2018-04-07T00:30:14.359Z,2.87
2018-04-07T00:32:41.833Z,2.58
2018-04-07T00:35:09.244Z,2.83
2018-04-07T00:37:36.656Z,2.90
2018-04-07T00:40:04.087Z,2.25
2018-04-07T00:42:31.507Z,2.95
2018-04-07T00:44:58.976Z,2.45
2018-04-07T00:47:26.443Z,2.80
2018-04-07T00:49:54.628Z,2.62
2018-04-07T00:52:22.044Z,2.70
2018-04-07T00:54:49.569Z,2.95
2018-04-07T00:57:16.990Z,2.83
2018-04-07T00:59:44.399Z,2.60
2018-04-07T01:02:11.823Z,2.92
2018-04-07T01:04:39.355Z,3.47
2018-04-07T01:07:06.821Z,3.37
2018-04-07T01:09:34.232Z,3.42
2018-04-07T01:12:01.661Z,2.17
2018-04-07T01:14:29.071Z,3.05
2018-04-07T01:16:56.592Z,2.67
2018-04-07T01:19:24.012Z,2.72
2018-04-07T01:21:51.434Z,3.00
2018-04-07T01:24:18.844Z,2.90
2018-04-07T01:26:46.276Z,3.03
2018-04-07T01:29:13.695Z,2.70
2018-04-07T01:31:41.204Z,2.95
2018-04-07T01:34:16.503Z,2.92
2018-04-07T01:36:43.917Z,2.78
2018-04-07T01:39:12.097Z,3.25
2018-04-07T01:41:40.276Z,2.85
2018-04-07T01:44:08.488Z,3.05
2018-04-07T01:46:35.959Z,3.15
2018-04-07T01:49:03.380Z,2.90
2018-04-07T01:51:30.907Z,3.17
2018-04-07T01:53:58.369Z,2.90
2018-04-07T01:56:25.781Z,3.12
2018-04-07T01:58:54.171Z,3.03
2018-04-07T02:01:21.603Z,3.12
2018-04-07T02:03:49.064Z,4.00
2018-04-07T02:06:16.543Z,3.15
2018-04-07T02:08:44.868Z,3.60
2018-04-07T02:11:12.284Z,3.42
2018-04-07T02:13:39.695Z,3.55
2018-04-07T02:16:07.136Z,3.37
2018-04-07T02:18:34.550Z,3.83
2018-04-07T02:21:01.988Z,3.50
2018-04-07T02:23:29.404Z,3.75
2018-04-07T02:25:56.828Z,3.42
2018-04-07T02:28:24.240Z,3.75
2018-04-07T02:30:51.673Z,3.53
2018-04-07T02:33:19.077Z,4.12
2018-04-07T02:35:46.590Z,4.25
2018-04-07T02:38:14.066Z,4.53
2018-04-07T02:40:41.524Z,4.25
2018-04-07T02:43:08.940Z,3.87
2018-04-07T02:45:36.467Z,3.97
2018-04-07T02:48:03.940Z,3.95
2018-04-07T02:50:31.356Z,4.18
2018-04-07T02:52:58.767Z,4.40
2018-04-07T02:55:26.244Z,3.75
2018-04-07T02:57:53.658Z,4.35
2018-04-07T03:00:21.184Z,4.20
2018-04-07T03:02:48.656Z,3.95
2018-04-07T03:05:16.120Z,4.50
2018-04-07T03:07:43.594Z,4.00
2018-04-07T03:10:11.063Z,4.05
2018-04-07T03:12:38.524Z,4.15
2018-04-07T03:15:06.001Z,4.55
2018-04-07T03:17:33.480Z,4.60
2018-04-07T03:20:00.948Z,4.45
2018-04-07T03:22:28.360Z,4.55
2018-04-07T03:24:55.879Z,4.60
2018-04-07T03:27:23.291Z,4.78
2018-04-07T03:29:50.824Z,4.35
2018-04-07T03:32:18.235Z,4.32
2018-04-07T03:34:45.762Z,4.10
2018-04-07T03:37:13.184Z,5.00
2018-04-07T03:39:40.597Z,4.75
2018-04-07T03:42:08.012Z,4.22
2018-04-07T03:44:35.435Z,4.90
2018-04-07T03:47:02.855Z,4.87
2018-04-07T03:49:31.100Z,4.30
2018-04-07T03:51:58.565Z,4.15
2018-04-07T03:54:25.992Z,4.25
2018-04-07T03:56:53.504Z,4.65
2018-04-07T03:59:20.923Z,4.37
2018-04-07T04:01:48.439Z,4.75
2018-04-07T04:04:15.858Z,4.45
2018-04-07T04:06:43.295Z,4.03
2018-04-07T04:09:10.748Z,4.43
2018-04-07T04:11:38.223Z,4.40
2018-04-07T04:14:05.628Z,4.53
2018-04-07T04:16:33.060Z,4.47
2018-04-07T04:19:00.479Z,5.03
2018-04-07T04:21:27.998Z,4.50
2018-04-07T04:23:55.464Z,4.20
2018-04-07T04:26:22.915Z,4.87
2018-04-07T04:28:52.143Z,4.30
2018-04-07T04:31:19.565Z,4.35
2018-04-07T04:33:47.087Z,4.22
2018-04-07T04:36:14.511Z,4.87
2018-04-07T04:38:42.879Z,4.37
2018-04-07T04:41:10.299Z,4.62
2018-04-07T04:43:37.788Z,4.47
2018-04-07T04:46:05.255Z,4.55
2018-04-07T04:48:32.725Z,4.55
2018-04-07T04:51:00.143Z,5.28
2018-04-07T04:53:27.555Z,4.85
2018-04-07T04:55:55.032Z,4.32
2018-04-07T04:58:22.443Z,4.72
2018-04-07T05:00:49.864Z,4.45
2018-04-07T05:03:17.276Z,4.60
2018-04-07T05:05:44.704Z,4.72
2018-04-07T05:08:12.115Z,4.43
2018-04-07T05:10:39.535Z,4.40
2018-04-07T05:13:07.015Z,4.90
2018-04-07T05:15:34.434Z,5.28
2018-04-07T05:18:01.840Z,4.60
2018-04-07T05:20:29.321Z,5.00
2018-04-07T05:22:56.736Z,4.60
2018-04-07T05:25:24.160Z,4.40
2018-04-07T05:27:51.572Z,4.62
2018-04-07T05:30:18.992Z,4.62
2018-04-07T05:32:46.464Z,4.20
2018-04-07T05:35:13.884Z,4.62
2018-04-07T05:37:41.404Z,4.40
2018-04-07T05:40:08.875Z,4.72
2018-04-07T05:42:36.293Z,4.47
2018-04-07T05:45:03.709Z,4.87
2018-04-07T05:47:31.180Z,4.22
2018-04-07T05:49:58.656Z,4.43
2018-04-07T05:52:26.076Z,4.32
2018-04-07T05:54:53.628Z,4.68
2018-04-07T05:57:21.164Z,4.50
2018-04-07T05:59:49.321Z,4.53
2018-04-07T06:02:17.536Z,4.65
2018-04-07T06:04:45.017Z,5.22
2018-04-07T06:07:12.432Z,4.65
2018-04-07T06:09:39.847Z,4.80
2018-04-07T06:12:07.274Z,4.32
2018-04-07T06:14:34.703Z,4.70
2018-04-07T06:17:02.108Z,5.05
2018-04-07T06:19:29.519Z,5.43
2018-04-07T06:21:56.994Z,4.97
2018-04-07T06:24:24.404Z,5.10
2018-04-07T06:26:51.823Z,5.18
2018-04-07T06:29:19.236Z,5.22
2018-04-07T06:31:46.656Z,4.80
2018-04-07T06:34:14.069Z,5.00
2018-04-07T06:36:41.495Z,5.80
2018-04-07T06:39:08.971Z,5.68
2018-04-07T06:41:36.447Z,5.57
2018-04-07T06:44:03.912Z,5.57
2018-04-07T06:46:32.075Z,5.43
2018-04-07T06:49:00.285Z,5.82
2018-04-07T06:51:27.708Z,5.45
2018-04-07T06:53:55.120Z,5.70
2018-04-07T06:56:22.733Z,6.10
2018-04-07T06:58:51.188Z,5.82
2018-04-07T07:01:18.607Z,5.75
2018-04-07T07:03:46.022Z,6.00
2018-04-07T07:06:13.509Z,6.20
2018-04-07T07:08:40.923Z,5.57
2018-04-07T07:11:08.339Z,5.93
2018-04-07T07:13:35.752Z,5.50
2018-04-07T07:16:03.944Z,6.22
2018-04-07T07:18:31.368Z,6.50
2018-04-07T07:20:58.788Z,6.05
2018-04-07T07:23:26.296Z,6.43
2018-04-07T07:25:53.715Z,6.62
2018-04-07T07:28:21.236Z,6.97
2018-04-07T07:30:49.412Z,6.72
2018-04-07T07:33:16.824Z,5.95
2018-04-07T07:35:45.188Z,6.18
2018-04-07T07:38:12.654Z,6.47
2018-04-07T07:40:40.336Z,6.68
2018-04-07T07:43:07.748Z,6.55
2018-04-07T07:45:35.173Z,6.57
2018-04-07T07:48:02.590Z,6.75
2018-04-07T07:50:30.105Z,7.25
2018-04-07T07:52:57.580Z,6.50
2018-04-07T07:55:25.000Z,6.30
2018-04-07T07:57:52.432Z,6.93
2018-04-07T08:00:19.882Z,6.80
2018-04-07T08:02:48.056Z,7.28
2018-04-07T08:05:15.476Z,7.37
2018-04-07T08:07:42.904Z,7.03
2018-04-07T08:10:10.333Z,6.80
2018-04-07T08:12:37.845Z,7.00
2018-04-07T08:15:05.260Z,7.25
2018-04-07T08:17:32.696Z,7.40
2018-04-07T08:20:00.124Z,7.22
2018-04-07T08:22:28.315Z,6.28
2018-04-07T08:24:56.536Z,6.80
2018-04-07T08:27:24.751Z,6.68
2018-04-07T08:29:52.288Z,6.68
2018-04-07T08:32:19.711Z,7.45
2018-04-07T08:34:47.132Z,7.18
2018-04-07T08:37:14.897Z,6.80
2018-04-07T08:39:42.020Z,7.07
2018-04-07T08:42:09.449Z,7.53
2018-04-07T08:44:36.872Z,7.18
2018-04-07T08:47:05.072Z,7.53
2018-04-07T08:49:33.255Z,7.93
2018-04-07T08:52:01.460Z,7.80
2018-04-07T08:54:28.931Z,7.47
2018-04-07T08:56:56.363Z,7.55
2018-04-07T08:59:24.731Z,7.75
2018-04-07T09:01:52.164Z,7.65
2018-04-07T09:04:19.583Z,8.10
2018-04-07T09:06:47.012Z,7.62
2018-04-07T09:09:14.428Z,8.00
2018-04-07T09:11:41.860Z,8.38
2018-04-07T09:14:09.287Z,7.50
2018-04-07T09:16:37.479Z,8.50
2018-04-07T09:19:04.900Z,8.05
2018-04-07T09:21:32.328Z,7.90
2018-04-07T09:23:59.796Z,8.05
2018-04-07T09:26:27.272Z,7.65
2018-04-07T09:28:55.592Z,8.32
2018-04-07T09:31:25.053Z,7.62
2018-04-07T09:33:53.252Z,8.20
2018-04-07T09:36:20.736Z,8.15
2018-04-07T09:38:49.056Z,8.48
2018-04-07T09:41:16.591Z,7.20
2018-04-07T09:43:44.017Z,7.28
2018-04-07T09:46:11.452Z,7.47
2018-04-07T09:48:38.909Z,7.93
2018-04-07T09:51:06.372Z,8.13
2018-04-07T09:53:33.842Z,7.53
2018-04-07T09:56:01.317Z,8.68
2018-04-07T09:58:28.735Z,8.15
2018-04-07T10:00:56.924Z,8.55
2018-04-07T10:03:25.124Z,8.90
2018-04-07T10:05:53.340Z,8.07
2018-04-07T10:08:20.811Z,8.15
2018-04-07T10:10:48.234Z,4.80
2018-04-07T10:13:15.748Z,6.05
2018-04-07T10:15:43.220Z,6.95
2018-04-07T10:18:10.688Z,7.72
2018-04-07T10:20:38.159Z,7.50
2018-04-07T10:23:05.583Z,7.85
2018-04-07T10:25:33.012Z,9.50
2018-04-07T10:28:00.439Z,8.10
2018-04-07T10:30:28.667Z,8.70
2018-04-07T10:32:56.127Z,9.25
2018-04-07T10:35:23.559Z,8.45
2018-04-07T10:37:51.788Z,9.43
2018-04-07T10:40:19.220Z,8.73
2018-04-07T10:42:47.408Z,8.80
2018-04-07T10:45:15.624Z,9.10
2018-04-07T10:47:43.043Z,9.70
2018-04-07T10:50:10.568Z,8.73
2018-04-07T10:52:38.179Z,8.27
2018-04-07T10:55:05.716Z,9.25
2018-04-07T10:57:33.179Z,9.18
2018-04-07T11:00:00.608Z,8.48
2018-04-07T11:02:28.039Z,9.43
2018-04-07T11:04:55.483Z,8.40
2018-04-07T11:07:24.366Z,8.18
2018-04-07T11:09:51.860Z,8.52
2018-04-07T11:12:19.333Z,8.73
2018-04-07T11:14:46.803Z,10.55
2018-04-07T11:17:14.224Z,9.52
2018-04-07T11:19:41.648Z,8.40
2018-04-07T11:22:09.108Z,9.45
2018-04-07T11:24:36.532Z,8.00
2018-04-07T11:27:03.960Z,9.77
2018-04-07T11:29:31.379Z,8.98
2018-04-07T11:31:59.575Z,8.60
2018-04-07T11:34:27.787Z,9.75
2018-04-07T11:36:55.272Z,9.32
2018-04-07T11:39:22.679Z,7.50
2018-04-07T11:41:50.915Z,7.18
2018-04-07T11:44:18.386Z,8.02
2018-04-07T11:46:45.982Z,9.05
2018-04-07T11:49:13.400Z,8.10
2018-04-07T11:51:41.620Z,8.25
2018-04-07T11:54:09.035Z,9.13
2018-04-07T11:56:37.231Z,8.27
2018-04-07T11:59:05.416Z,8.65
2018-04-07T12:01:32.853Z,9.80
2018-04-07T12:04:00.299Z,9.43
2018-04-07T12:06:27.732Z,9.07
2018-04-07T12:08:55.951Z,9.15
2018-04-07T12:11:23.377Z,9.05
2018-04-07T12:13:50.898Z,8.90
2018-04-07T12:16:18.324Z,10.50
2018-04-07T12:18:45.808Z,9.82
2018-04-07T12:21:13.199Z,10.52
2018-04-07T12:23:40.649Z,9.38
2018-04-07T12:26:08.836Z,9.77
2018-04-07T12:28:37.036Z,9.02
2018-04-07T12:31:04.515Z,8.93
2018-04-07T12:33:31.948Z,9.40
2018-04-07T12:35:59.368Z,8.20
2018-04-07T12:38:26.796Z,8.98
2018-04-07T12:40:55.008Z,8.85
2018-04-07T12:43:22.571Z,9.23
2018-04-07T12:45:50.048Z,9.27
2018-04-07T12:48:17.476Z,8.75
2018-04-07T12:50:44.989Z,8.57
2018-04-07T12:53:12.411Z,8.82
2018-04-07T12:55:39.835Z,7.57
2018-04-07T12:58:07.262Z,8.60
2018-04-07T13:00:35.444Z,8.73
2018-04-07T13:03:03.635Z,8.75
2018-04-07T13:05:31.853Z,8.45
2018-04-07T13:07:59.327Z,8.07
2018-04-07T13:10:26.744Z,7.45
2018-04-07T13:12:54.943Z,7.47
2018-04-07T13:15:22.363Z,8.15
2018-04-07T13:17:49.820Z,8.13
2018-04-07T13:20:17.245Z,7.95
2018-04-07T13:22:44.756Z,7.28
2018-04-07T13:25:12.171Z,6.75
2018-04-07T13:27:39.600Z,6.82
2018-04-07T13:30:07.020Z,7.37
2018-04-07T13:32:34.448Z,6.75
2018-04-07T13:35:01.904Z,6.62
2018-04-07T13:37:29.328Z,6.45
2018-04-07T13:39:56.848Z,7.12
2018-04-07T13:42:24.316Z,6.68
2018-04-07T13:44:51.784Z,6.45
2018-04-07T13:47:19.212Z,6.10
2018-04-07T13:49:46.826Z,5.47
2018-04-07T13:52:14.299Z,5.28
2018-04-07T13:54:41.716Z,5.22
2018-04-07T13:57:09.234Z,5.25
2018-04-07T13:59:36.703Z,5.15
2018-04-07T14:02:04.176Z,4.43
2018-04-07T14:04:31.592Z,4.47
2018-04-07T14:06:59.112Z,5.53
2018-04-07T14:09:26.584Z,5.53
2018-04-07T14:11:54.008Z,5.12
2018-04-07T14:14:22.236Z,4.72
2018-04-07T14:16:49.703Z,4.47
2018-04-07T14:19:17.180Z,4.45
2018-04-07T14:21:44.595Z,4.60
2018-04-07T14:24:12.121Z,4.45
2018-04-07T14:26:39.590Z,3.97
2018-04-07T14:29:07.016Z,3.72
2018-04-07T14:31:34.444Z,3.60
2018-04-07T14:34:01.867Z,3.37
2018-04-07T14:36:30.090Z,3.37
2018-04-07T14:38:57.553Z,4.40
2018-04-07T14:41:24.973Z,4.10
2018-04-07T14:43:52.492Z,4.05
2018-04-07T14:46:20.065Z,3.50
2018-04-07T14:48:48.240Z,3.42
2018-04-07T14:51:15.724Z,3.15
2018-04-07T14:53:43.203Z,3.20
2018-04-07T14:56:10.619Z,3.60
2018-04-07T14:58:38.136Z,3.90
2018-04-07T15:01:05.600Z,3.25
2018-04-07T15:03:33.074Z,4.10
2018-04-07T15:06:00.496Z,3.60
2018-04-07T15:08:27.914Z,3.67
2018-04-07T15:10:55.340Z,3.25
2018-04-07T15:13:22.851Z,3.33
2018-04-07T15:15:50.291Z,3.33
2018-04-07T15:18:18.509Z,3.28
2018-04-07T15:20:45.980Z,3.00
2018-04-07T15:23:13.387Z,3.30
2018-04-07T15:25:40.915Z,3.37
2018-04-07T15:28:08.328Z,3.22
2018-04-07T15:30:35.756Z,2.70
2018-04-07T15:33:03.184Z,3.08
2018-04-07T15:35:30.607Z,2.90
2018-04-07T15:37:58.023Z,2.30
2018-04-07T15:40:26.227Z,3.75
2018-04-07T15:42:54.412Z,3.80
2018-04-07T15:45:22.603Z,3.60
2018-04-07T15:47:50.801Z,3.35
2018-04-07T15:50:18.211Z,3.40
2018-04-07T15:52:45.749Z,3.00
2018-04-07T15:55:13.168Z,3.10
2018-04-07T15:57:40.596Z,2.80
2018-04-07T16:00:08.011Z,3.83
2018-04-07T16:02:35.445Z,4.28
2018-04-07T16:05:02.856Z,3.42
2018-04-07T16:07:31.053Z,3.55
2018-04-07T16:09:59.241Z,3.83
2018-04-07T16:12:27.452Z,3.75
2018-04-07T16:14:54.872Z,2.97
2018-04-07T16:17:22.303Z,3.28
2018-04-07T16:19:49.723Z,3.00
2018-04-07T16:22:17.921Z,2.78
2018-04-07T16:24:46.104Z,3.30
2018-04-07T16:27:14.312Z,6.37
2018-04-07T16:29:41.736Z,5.35
2018-04-07T16:32:09.156Z,5.40
2018-04-07T16:34:36.632Z,3.53
2018-04-07T16:37:04.048Z,3.15
2018-04-07T16:39:31.476Z,2.05
2018-04-07T16:41:58.891Z,2.60
2018-04-07T16:44:26.315Z,2.87
2018-04-07T16:46:53.739Z,2.62
2018-04-07T16:49:21.958Z,2.97
2018-04-07T16:51:49.376Z,2.75
2018-04-07T16:54:18.328Z,2.45
2018-04-07T16:56:45.747Z,2.60
2018-04-07T16:59:13.167Z,2.20
2018-04-07T17:01:40.584Z,2.35
2018-04-07T17:04:08.013Z,2.15
2018-04-07T17:06:35.432Z,2.33
2018-04-07T17:09:02.855Z,2.50
2018-04-07T17:11:30.268Z,4.03
2018-04-07T17:13:57.786Z,3.83
2018-04-07T17:16:25.249Z,3.78
2018-04-07T17:18:53.644Z,3.97
2018-04-07T17:21:21.107Z,39.15
2018-04-07T17:23:48.543Z,6.53
2018-04-07T17:26:16.052Z,5.60
2018-04-07T17:28:44.451Z,3.80
2018-04-07T17:31:11.867Z,3.47
2018-04-07T17:33:39.296Z,3.90
2018-04-07T17:36:06.756Z,3.80
2018-04-07T17:38:34.252Z,3.47
2018-04-07T17:41:01.668Z,3.40
2018-04-07T17:43:29.864Z,2.42
2018-04-07T17:45:57.284Z,3.00
2018-04-07T17:48:24.711Z,3.20
2018-04-07T17:50:52.147Z,3.55
2018-04-07T17:53:19.551Z,3.60
2018-04-07T17:55:46.984Z,3.95
2018-04-07T17:58:14.408Z,3.75
2018-04-07T18:00:41.819Z,3.58
2018-04-07T18:03:09.328Z,3.22
2018-04-07T18:05:36.836Z,2.60
2018-04-07T18:08:04.271Z,2.00
2018-04-07T18:10:31.742Z,2.50
2018-04-07T18:12:59.164Z,2.92
2018-04-07T18:15:26.579Z,3.00
2018-04-07T18:17:54.092Z,3.00
2018-04-07T18:20:23.036Z,3.58
2018-04-07T18:22:51.244Z,3.58
2018-04-07T18:25:18.708Z,3.92
2018-04-07T18:27:46.128Z,3.92
2018-04-07T18:30:13.649Z,3.45
2018-04-07T18:32:41.071Z,3.70
2018-04-07T18:35:08.500Z,3.15
2018-04-07T18:37:35.915Z,3.28
2018-04-07T18:40:03.344Z,3.78
2018-04-07T18:42:30.797Z,3.37
2018-04-07T18:44:58.300Z,3.45
2018-04-07T18:47:25.768Z,3.78
2018-04-07T18:49:54.137Z,3.40
2018-04-07T18:52:21.620Z,3.42
2018-04-07T18:54:49.169Z,3.95
2018-04-07T18:57:17.352Z,3.90
2018-04-07T18:59:44.780Z,3.92
2018-04-07T19:02:12.199Z,3.83
2018-04-07T19:04:39.627Z,4.00
2018-04-07T19:07:07.812Z,3.78
2018-04-07T19:09:36.004Z,4.10
2018-04-07T19:12:04.228Z,3.85
2018-04-07T19:14:31.675Z,4.22
2018-04-07T19:16:59.868Z,4.57
2018-04-07T19:19:27.356Z,4.12
2018-04-07T19:21:54.820Z,4.30
2018-04-07T19:24:22.248Z,4.47
2018-04-07T19:26:49.759Z,4.30
2018-04-07T19:29:17.232Z,4.70
2018-04-07T19:31:44.647Z,3.97
2018-04-07T19:34:12.108Z,4.12
2018-04-07T19:36:39.527Z,3.45
2018-04-07T19:39:07.004Z,4.37
2018-04-07T19:41:34.442Z,4.82
2018-04-07T19:44:01.953Z,4.90
2018-04-07T19:46:29.372Z,4.70
2018-04-07T19:48:56.893Z,3.78
2018-04-07T19:51:24.307Z,2.58
2018-04-07T19:53:51.836Z,3.37
2018-04-07T19:56:19.300Z,4.12
2018-04-07T19:58:47.627Z,7.75
2018-04-07T20:01:16.607Z,4.00
2018-04-07T20:03:44.752Z,8.60
2018-04-07T20:06:12.939Z,4.30
2018-04-07T20:08:41.132Z,3.40
2018-04-07T20:11:09.337Z,3.05
2018-04-07T20:13:36.805Z,4.22
2018-04-07T20:16:04.280Z,5.43
2018-04-07T20:18:31.916Z,4.55
2018-04-07T20:20:59.352Z,3.53
2018-04-07T20:23:26.780Z,3.35
2018-04-07T20:25:54.262Z,3.42
2018-04-07T20:28:21.732Z,3.67
2018-04-07T20:30:49.160Z,3.47
2018-04-07T20:33:16.583Z,3.53
2018-04-07T20:35:44.038Z,3.85
2018-04-07T20:38:11.508Z,3.12
2018-04-07T20:40:38.980Z,4.15
2018-04-07T20:43:13.317Z,3.95
2018-04-07T20:45:40.736Z,3.40
2018-04-07T20:48:08.156Z,3.65
2018-04-07T20:50:35.620Z,3.78
2018-04-07T20:53:03.035Z,4.20
2018-04-07T20:55:31.989Z,3.85
2018-04-07T20:57:59.462Z,3.67
2018-04-07T21:00:26.910Z,4.18
2018-04-07T21:02:54.410Z,4.00
2018-04-07T21:05:21.836Z,4.30
2018-04-07T21:07:50.065Z,4.22
2018-04-07T21:10:17.528Z,3.80
2018-04-07T21:12:44.948Z,3.58
2018-04-07T21:15:13.180Z,3.80
2018-04-07T21:17:40.604Z,4.00
2018-04-07T21:20:08.021Z,4.22
2018-04-07T21:22:35.436Z,3.75
2018-04-07T21:25:02.863Z,3.45
2018-04-07T21:27:30.283Z,4.12
2018-04-07T21:29:58.516Z,4.37
2018-04-07T21:32:25.932Z,3.85
2018-04-07T21:34:54.124Z,4.00
2018-04-07T21:37:23.072Z,3.60
2018-04-07T21:39:50.499Z,4.20
2018-04-07T21:42:19.428Z,3.87
2018-04-07T21:44:47.623Z,4.18
2018-04-07T21:47:15.041Z,3.70
2018-04-07T21:49:42.567Z,4.35
2018-04-07T21:52:09.993Z,3.87
2018-04-07T21:54:38.244Z,3.80
2018-04-07T21:57:05.708Z,4.30
2018-04-07T21:59:33.131Z,3.80
2018-04-07T22:02:01.316Z,4.53
2018-04-07T22:04:28.832Z,4.43
2018-04-07T22:06:56.252Z,4.20
2018-04-07T22:09:23.676Z,4.37
2018-04-07T22:11:51.091Z,4.12
2018-04-07T22:14:18.529Z,3.58
2018-04-07T22:16:45.939Z,4.68
2018-04-07T22:19:14.135Z,3.95
2018-04-07T22:21:42.324Z,3.35
2018-04-07T22:24:10.520Z,4.03
2018-04-07T22:26:37.946Z,3.92
2018-04-07T22:29:05.472Z,3.35
2018-04-07T22:31:32.891Z,3.62
2018-04-07T22:34:01.840Z,3.58
2018-04-07T22:36:29.257Z,3.42
2018-04-07T22:38:56.680Z,4.00
2018-04-07T22:41:24.196Z,3.72
2018-04-07T22:43:51.615Z,3.28
2018-04-07T22:46:19.092Z,3.40
2018-04-07T22:48:46.568Z,3.15
2018-04-07T22:51:14.003Z,3.70
2018-04-07T22:53:41.412Z,3.42
2018-04-07T22:56:08.875Z,3.70
2018-04-07T22:58:36.344Z,4.47
2018-04-07T23:01:03.771Z,3.40
2018-04-07T23:03:31.191Z,4.20
2018-04-07T23:05:58.615Z,4.37
2018-04-07T23:08:26.824Z,4.93
2018-04-07T23:10:54.260Z,5.70
2018-04-07T23:13:21.721Z,5.10
2018-04-07T23:15:49.148Z,5.32
2018-04-07T23:18:16.616Z,5.35
2018-04-07T23:20:44.080Z,5.40
2018-04-07T23:23:11.504Z,4.37
2018-04-07T23:25:38.927Z,4.57
2018-04-07T23:28:06.348Z,4.32
2018-04-07T23:30:33.860Z,3.92
2018-04-07T23:33:01.275Z,4.05
2018-04-07T23:35:28.704Z,4.20
2018-04-07T23:37:56.172Z,4.45
2018-04-07T23:40:23.600Z,4.00
2018-04-07T23:42:51.783Z,4.07
2018-04-07T23:45:19.292Z,4.30
2018-04-07T23:47:46.707Z,4.85
2018-04-07T23:50:14.144Z,4.43
2018-04-07T23:52:41.564Z,4.07
2018-04-07T23:55:08.984Z,4.25
2018-04-07T23:57:36.436Z,4.28
