createdAt,value
2022-11-02T00:02:18.322Z,0.2
2022-11-02T00:05:18.282Z,0.44
2022-11-02T00:08:18.253Z,0.53
2022-11-02T00:11:18.304Z,0.51
2022-11-02T00:14:18.264Z,0.18
2022-11-02T00:17:18.268Z,0.28
2022-11-02T00:20:18.296Z,0.21
2022-11-02T00:23:18.308Z,0.55
2022-11-02T00:26:18.288Z,0.36
2022-11-02T00:29:18.290Z,0.46
2022-11-02T00:32:18.304Z,0.34
2022-11-02T00:35:18.280Z,0.6
2022-11-02T00:38:18.273Z,0.43
2022-11-02T00:41:18.303Z,0.39
2022-11-02T00:44:18.271Z,0.7
2022-11-02T00:47:18.302Z,0.43
2022-11-02T00:50:18.304Z,0.38
2022-11-02T00:53:18.313Z,0.39
2022-11-02T00:56:18.314Z,0.33
2022-11-02T00:59:18.336Z,0.33
2022-11-02T01:02:18.372Z,0.22
2022-11-02T01:05:18.325Z,0.3
2022-11-02T01:08:18.327Z,0.33
2022-11-02T01:11:18.333Z,0.37
2022-11-02T01:14:18.327Z,0.46
2022-11-02T01:17:18.320Z,0.42
2022-11-02T01:20:18.337Z,0.37
2022-11-02T01:23:18.325Z,0.5
2022-11-02T01:26:18.327Z,0.66
2022-11-02T01:29:18.328Z,0.28
2022-11-02T01:32:18.348Z,0.25
2022-11-02T01:35:18.331Z,0.64
2022-11-02T01:38:18.349Z,0.87
2022-11-02T01:41:18.362Z,0.44
2022-11-02T01:44:18.348Z,0.48
2022-11-02T01:47:18.373Z,0.55
2022-11-02T01:50:18.335Z,1.17
2022-11-02T01:53:18.378Z,0.79
2022-11-02T01:56:18.388Z,0.36
2022-11-02T01:59:18.363Z,0.2
2022-11-02T02:02:18.585Z,0.58
2022-11-02T02:05:18.367Z,0.53
2022-11-02T02:08:18.351Z,0.38
2022-11-02T02:11:18.386Z,0.33
2022-11-02T02:14:18.373Z,0.29
2022-11-02T02:17:18.392Z,0.27
2022-11-02T02:20:18.435Z,0.37
2022-11-02T02:23:18.384Z,0.13
2022-11-02T02:26:18.383Z,0.4
2022-11-02T02:29:18.370Z,0.58
2022-11-02T02:32:18.400Z,0.3
2022-11-02T02:35:18.375Z,0.38
2022-11-02T02:38:18.412Z,0.51
2022-11-02T02:41:18.404Z,0.53
2022-11-02T02:44:18.402Z,0.5
2022-11-02T02:47:18.401Z,0.51
2022-11-02T02:50:18.381Z,0.51
2022-11-02T02:53:18.421Z,0.37
2022-11-02T02:56:18.400Z,0.3
2022-11-02T02:59:18.411Z,0.16
2022-11-02T03:02:18.522Z,0.53
2022-11-02T03:05:18.411Z,0.37
2022-11-02T03:08:18.424Z,0.48
2022-11-02T03:11:18.422Z,0.49
2022-11-02T03:14:18.461Z,0.37
2022-11-02T03:17:18.412Z,0.51
2022-11-02T03:20:18.438Z,0.43
2022-11-02T03:23:18.438Z,0.21
2022-11-02T03:26:18.421Z,0.11
2022-11-02T03:29:18.458Z,0.3
2022-11-02T03:32:18.468Z,0.19
2022-11-02T03:35:18.434Z,0.3
2022-11-02T03:38:18.434Z,0.35
2022-11-02T03:41:18.466Z,0.51
2022-11-02T03:44:18.471Z,0.25
2022-11-02T03:47:18.455Z,0.42
2022-11-02T03:50:18.459Z,0.24
2022-11-02T03:53:18.443Z,0.66
2022-11-02T03:56:18.476Z,0.31
2022-11-02T03:59:18.464Z,0.29
2022-11-02T04:02:18.571Z,0.14
2022-11-02T04:05:18.475Z,0.36
2022-11-02T04:08:18.458Z,0.42
2022-11-02T04:11:18.473Z,0.4
2022-11-02T04:14:18.463Z,0.43
2022-11-02T04:17:18.517Z,0.4
2022-11-02T04:20:18.477Z,0.44
2022-11-02T04:23:18.487Z,0.41
2022-11-02T04:26:18.479Z,0.36
2022-11-02T04:29:18.480Z,0.41
2022-11-02T04:32:18.490Z,0.64
2022-11-02T04:35:18.496Z,0.52
2022-11-02T04:38:18.523Z,0.57
2022-11-02T04:41:18.496Z,0.54
2022-11-02T04:44:18.524Z,0.52
2022-11-02T04:47:18.520Z,0.6
2022-11-02T04:50:18.487Z,0.54
2022-11-02T04:53:18.513Z,0.43
2022-11-02T04:56:18.506Z,0.39
2022-11-02T04:59:18.491Z,0.65
2022-11-02T05:02:18.596Z,0.64
2022-11-02T05:05:18.510Z,0.57
2022-11-02T05:08:18.525Z,0.57
2022-11-02T05:11:18.557Z,0.53
2022-11-02T05:14:18.503Z,0.73
2022-11-02T05:17:18.528Z,0.64
2022-11-02T05:20:18.519Z,0.58
2022-11-02T05:23:18.575Z,0.51
2022-11-02T05:26:18.544Z,0.61
2022-11-02T05:29:18.532Z,0.54
2022-11-02T05:32:18.534Z,0.62
2022-11-02T05:35:18.544Z,0.53
2022-11-02T05:38:18.535Z,0.62
2022-11-02T05:41:18.573Z,0.47
2022-11-02T05:44:18.557Z,0.49
2022-11-02T05:47:18.555Z,0.66
2022-11-02T05:50:18.558Z,0.69
2022-11-02T05:53:18.584Z,0.69
2022-11-02T05:56:23.841Z,0.56
2022-11-02T05:59:18.568Z,0.69
2022-11-02T06:02:20.766Z,0.64
2022-11-02T06:05:18.583Z,0.54
2022-11-02T06:08:18.592Z,0.61
2022-11-02T06:11:18.565Z,0.58
2022-11-02T06:14:18.581Z,0.8
2022-11-02T06:17:18.580Z,0.54
2022-11-02T06:20:18.627Z,0.51
2022-11-02T06:23:18.564Z,0.64
2022-11-02T06:26:18.600Z,0.61
2022-11-02T06:29:18.600Z,0.59
2022-11-02T06:32:18.599Z,0.41
2022-11-02T06:35:18.631Z,0.43
2022-11-02T06:38:18.604Z,0.22
2022-11-02T06:41:18.609Z,0.61
2022-11-02T06:44:18.603Z,0.66
2022-11-02T06:47:18.607Z,0.66
2022-11-02T06:50:18.610Z,0.32
2022-11-02T06:53:18.623Z,0.75
2022-11-02T06:56:18.653Z,0.61
2022-11-02T06:59:18.627Z,0.52
2022-11-02T07:02:18.668Z,0.43
2022-11-02T07:05:18.627Z,0.37
2022-11-02T07:08:18.630Z,0.73
2022-11-02T07:11:18.648Z,0.3
2022-11-02T07:14:18.640Z,0.34
2022-11-02T07:17:18.630Z,0.41
2022-11-02T07:20:18.639Z,0.55
2022-11-02T07:23:18.653Z,0.34
2022-11-02T07:26:18.660Z,0.39
2022-11-02T07:29:18.657Z,0.06
2022-11-02T07:32:18.647Z,0.28
2022-11-02T07:35:20.975Z,0.81
2022-11-02T07:38:18.659Z,0.31
2022-11-02T07:41:18.663Z,0.81
2022-11-02T07:44:18.665Z,0.81
2022-11-02T07:47:18.678Z,0.86
2022-11-02T07:50:18.665Z,0.55
2022-11-02T07:53:18.688Z,0.4
2022-11-02T07:56:18.672Z,0.82
2022-11-02T07:59:18.679Z,0.83
2022-11-02T08:02:18.680Z,1.34
2022-11-02T08:05:18.716Z,0.82
2022-11-02T08:08:18.688Z,0.61
2022-11-02T08:11:18.700Z,0.91
2022-11-02T08:14:18.675Z,1.01
2022-11-02T08:17:18.708Z,0.78
2022-11-02T08:20:18.708Z,1.11
2022-11-02T08:23:18.708Z,1.29
2022-11-02T08:26:18.702Z,1.45
2022-11-02T08:29:18.698Z,1.36
2022-11-02T08:32:18.704Z,1.02
2022-11-02T08:35:18.707Z,1.33
2022-11-02T08:38:18.719Z,1.48
2022-11-02T08:41:18.708Z,1.66
2022-11-02T08:44:18.711Z,0.89
2022-11-02T08:47:18.702Z,0.94
2022-11-02T08:50:18.741Z,1.02
2022-11-02T08:53:18.723Z,1.29
2022-11-02T08:56:18.752Z,1.22
2022-11-02T08:59:18.720Z,1.23
2022-11-02T09:02:18.870Z,1.42
2022-11-02T09:05:18.744Z,1.1
2022-11-02T09:08:18.847Z,1.15
2022-11-02T09:11:18.756Z,1.25
2022-11-02T09:14:18.789Z,1.13
2022-11-02T09:17:18.766Z,1.26
2022-11-02T09:20:21.939Z,1.22
2022-11-02T09:23:18.754Z,1.04
2022-11-02T09:26:18.743Z,1.05
2022-11-02T09:29:19.968Z,1.21
2022-11-02T09:32:18.771Z,0.69
2022-11-02T09:35:18.763Z,1.18
2022-11-02T09:38:18.759Z,0.88
2022-11-02T09:41:18.762Z,0.96
2022-11-02T09:44:18.779Z,0.91
2022-11-02T09:47:56.237Z,1.22
2022-11-02T09:50:18.814Z,0.85
2022-11-02T09:53:18.795Z,1.11
2022-11-02T09:56:18.784Z,1.16
2022-11-02T09:59:18.801Z,1.3
2022-11-02T10:02:18.831Z,1.08
2022-11-02T10:05:18.797Z,0.88
2022-11-02T10:08:18.789Z,1.07
2022-11-02T10:11:18.814Z,0.93
2022-11-02T10:14:18.798Z,1.02
2022-11-02T10:17:18.787Z,1.2
2022-11-02T10:20:18.803Z,1.2
2022-11-02T10:23:18.823Z,1.05
2022-11-02T10:26:18.806Z,1.02
2022-11-02T10:29:18.843Z,1.02
2022-11-02T10:32:18.795Z,1.44
2022-11-02T10:35:33.761Z,1.36
2022-11-02T10:38:18.806Z,1.14
2022-11-02T10:41:18.826Z,0.69
2022-11-02T10:44:18.814Z,1.43
2022-11-02T10:47:18.849Z,1.29
2022-11-02T10:50:18.885Z,1.31
2022-11-02T10:56:18.853Z,1.06
2022-11-02T10:59:18.831Z,1.01
2022-11-02T11:02:18.852Z,1.04
2022-11-02T11:05:18.835Z,1.25
2022-11-02T11:08:18.855Z,1.18
2022-11-02T11:11:18.849Z,1.39
2022-11-02T11:20:18.910Z,1.11
2022-11-02T11:23:18.871Z,1.33
2022-11-02T11:26:18.867Z,1.16
2022-11-02T11:29:18.867Z,0.87
2022-11-02T11:32:18.871Z,1.21
2022-11-02T11:35:18.861Z,1.14
2022-11-02T11:38:18.883Z,1.2
2022-11-02T11:41:18.867Z,1.27
2022-11-02T11:44:18.898Z,0.94
2022-11-02T11:47:18.892Z,1.16
2022-11-02T11:50:23.483Z,1.42
2022-11-02T11:53:18.873Z,1.35
2022-11-02T11:56:18.901Z,1.06
2022-11-02T11:59:18.885Z,1.16
2022-11-02T12:02:18.919Z,1.1
2022-11-02T12:05:18.956Z,1.11
2022-11-02T12:08:18.921Z,0.83
2022-11-02T12:11:19.362Z,0.97
2022-11-02T12:14:18.932Z,1.19
2022-11-02T12:17:18.927Z,1.17
2022-11-02T12:20:18.925Z,0.83
2022-11-02T12:23:18.925Z,1.12
2022-11-02T12:26:18.928Z,1.18
2022-11-02T12:29:18.931Z,0.93
2022-11-02T12:32:18.947Z,0.74
2022-11-02T12:35:34.275Z,0.83
2022-11-02T12:38:18.928Z,0.68
2022-11-02T12:41:18.944Z,1.08
2022-11-02T12:44:18.943Z,1.01
2022-11-02T12:47:18.969Z,0.71
2022-11-02T12:50:18.954Z,0.58
2022-11-02T12:53:18.957Z,0.73
2022-11-02T12:56:18.954Z,0.56
2022-11-02T12:59:18.960Z,0.49
2022-11-02T13:02:18.982Z,0.87
2022-11-02T13:05:18.959Z,0.99
2022-11-02T13:08:18.963Z,1.02
2022-11-02T13:11:18.967Z,0.77
2022-11-02T13:14:19.031Z,0.91
2022-11-02T13:17:18.948Z,0.68
2022-11-02T13:20:18.990Z,0.84
2022-11-02T13:23:19.066Z,1.04
2022-11-02T13:26:18.983Z,0.67
2022-11-02T13:29:19.008Z,0.57
2022-11-02T13:32:18.978Z,0.73
2022-11-02T13:35:18.991Z,0.68
2022-11-02T13:38:19.000Z,1.14
2022-11-02T13:41:18.987Z,0.74
2022-11-02T13:44:19.001Z,1.28
2022-11-02T13:47:19.019Z,1.3
2022-11-02T13:50:18.974Z,1.06
2022-11-02T13:53:18.997Z,1.01
2022-11-02T13:56:19.005Z,0.75
2022-11-02T13:59:19.021Z,1.14
2022-11-02T14:02:19.040Z,1
2022-11-02T14:05:19.025Z,0.75
2022-11-02T14:08:19.030Z,0.76
2022-11-02T14:11:19.007Z,1.05
2022-11-02T14:14:19.042Z,0.81
2022-11-02T14:17:19.027Z,0.72
2022-11-02T14:20:19.033Z,0.59
2022-11-02T14:23:19.039Z,0.54
2022-11-02T14:26:19.043Z,0.8
2022-11-02T14:29:19.074Z,0.36
2022-11-02T14:32:19.030Z,0.37
2022-11-02T14:35:19.045Z,0.36
2022-11-02T14:38:19.019Z,0.13
2022-11-02T14:41:19.057Z,0.24
2022-11-02T14:44:19.045Z,0.36
2022-11-02T14:47:19.037Z,0.4
2022-11-02T14:50:19.065Z,0.28
2022-11-02T14:53:19.056Z,0.26
2022-11-02T14:56:19.055Z,0.02
2022-11-02T14:59:19.051Z,0.09
2022-11-02T15:02:19.062Z,0.16
2022-11-02T15:05:19.141Z,0.22
2022-11-02T15:08:19.059Z,0.17
2022-11-02T15:11:19.092Z,0.14
2022-11-02T15:14:19.071Z,0.04
2022-11-02T15:17:19.088Z,0
2022-11-02T15:20:19.092Z,0
2022-11-02T15:23:29.735Z,0.07
2022-11-02T15:26:19.095Z,0
2022-11-02T15:29:19.083Z,0.06
2022-11-02T15:32:22.510Z,0.09
2022-11-02T15:35:19.073Z,0.1
2022-11-02T15:38:21.837Z,0
2022-11-02T15:41:19.091Z,0.06
2022-11-02T15:44:19.075Z,0.01
2022-11-02T15:47:19.129Z,0.02
2022-11-02T15:50:19.097Z,0
2022-11-02T15:53:23.628Z,0.16
2022-11-02T15:56:19.090Z,0.17
2022-11-02T15:59:19.115Z,0.16
2022-11-02T16:02:19.175Z,0.22
2022-11-02T16:05:19.124Z,0.11
2022-11-02T16:08:19.141Z,0
2022-11-02T16:11:19.119Z,0.13
2022-11-02T16:14:19.133Z,0.17
2022-11-02T16:17:19.113Z,0.02
2022-11-02T16:20:19.132Z,0.06
2022-11-02T16:23:19.131Z,0.12
2022-11-02T16:26:19.152Z,0.12
2022-11-02T16:29:19.173Z,0.2
2022-11-02T16:32:19.127Z,0.19
2022-11-02T16:35:19.165Z,0.15
2022-11-02T16:38:19.139Z,0.1
2022-11-02T16:41:19.169Z,0.03
2022-11-02T16:44:19.158Z,0.14
2022-11-02T16:47:19.164Z,0.03
2022-11-02T16:50:19.155Z,0.14
2022-11-02T16:53:19.178Z,0.24
2022-11-02T16:56:19.173Z,0.22
2022-11-02T16:59:19.165Z,0.06
2022-11-02T17:02:19.193Z,0.18
2022-11-02T17:05:19.172Z,0.4
2022-11-02T17:08:19.170Z,0.23
2022-11-02T17:11:19.175Z,0.13
2022-11-02T17:14:19.178Z,0.36
2022-11-02T17:17:19.176Z,0.36
2022-11-02T17:20:19.183Z,0.19
2022-11-02T17:23:19.195Z,0.22
2022-11-02T17:26:19.172Z,0.37
2022-11-02T17:29:19.216Z,0.29
2022-11-02T17:32:19.167Z,0.35
2022-11-02T17:35:21.916Z,0.23
2022-11-02T17:38:19.200Z,0.12
2022-11-02T17:41:19.215Z,0.11
2022-11-02T17:44:19.196Z,0.19
2022-11-02T17:47:19.220Z,0.17
2022-11-02T17:50:19.204Z,0
2022-11-02T17:53:19.196Z,0
2022-11-02T17:56:19.244Z,0
2022-11-02T17:59:19.219Z,0.13
2022-11-02T18:02:19.300Z,0.28
2022-11-02T18:05:19.260Z,0.42
2022-11-02T18:08:19.212Z,0.47
2022-11-02T18:11:23.481Z,0.47
2022-11-02T18:14:19.245Z,0.45
2022-11-02T18:17:19.210Z,0.37
2022-11-02T18:20:19.328Z,0.42
2022-11-02T18:23:19.231Z,0.43
2022-11-02T18:26:19.235Z,0.38
2022-11-02T18:29:19.268Z,0.46
2022-11-02T18:32:19.248Z,0.36
2022-11-02T18:35:19.227Z,0.19
2022-11-02T18:38:19.248Z,0.32
2022-11-02T18:41:19.231Z,0.4
2022-11-02T18:44:19.273Z,0.38
2022-11-02T18:47:19.275Z,0.56
2022-11-02T18:50:19.738Z,0.46
2022-11-02T18:53:19.254Z,0.32
2022-11-02T18:56:19.284Z,0.16
2022-11-02T18:59:19.270Z,0.17
2022-11-02T19:02:19.289Z,0.41
2022-11-02T19:05:19.278Z,0.29
2022-11-02T19:08:19.279Z,0.22
2022-11-02T19:11:19.289Z,0.1
2022-11-02T19:14:19.296Z,0.14
2022-11-02T19:17:19.323Z,0.28
2022-11-02T19:20:19.291Z,0.26
2022-11-02T19:23:19.275Z,0.25
2022-11-02T19:26:19.343Z,0.22
2022-11-02T19:29:19.271Z,0.35
2022-11-02T19:32:19.311Z,0.06
2022-11-02T19:35:19.357Z,0.12
2022-11-02T19:38:19.286Z,0.38
2022-11-02T19:41:19.310Z,0.37
2022-11-02T19:44:19.315Z,0.33
2022-11-02T19:47:19.330Z,0.15
2022-11-02T19:50:19.311Z,0.2
2022-11-02T19:53:19.308Z,0.26
2022-11-02T19:56:19.310Z,0.23
2022-11-02T19:59:19.306Z,0.18
2022-11-02T20:02:19.333Z,0.27
2022-11-02T20:05:19.329Z,0.08
2022-11-02T20:08:19.320Z,0.15
2022-11-02T20:11:19.334Z,0.13
2022-11-02T20:14:19.312Z,0.07
2022-11-02T20:17:31.060Z,0.11
2022-11-02T20:20:19.320Z,0.17
2022-11-02T20:23:19.347Z,0.12
2022-11-02T20:26:19.338Z,0.15
2022-11-02T20:29:19.359Z,0.07
2022-11-02T20:32:19.349Z,0.04
2022-11-02T20:35:19.334Z,0.03
2022-11-02T20:38:19.369Z,0
2022-11-02T20:41:19.368Z,0.19
2022-11-02T20:44:19.356Z,0.4
2022-11-02T20:47:19.371Z,0.22
2022-11-02T20:50:21.815Z,0.07
2022-11-02T20:53:19.375Z,0.11
2022-11-02T20:56:19.381Z,0.12
2022-11-02T20:59:19.398Z,0.05
2022-11-02T21:02:19.425Z,0
2022-11-02T21:05:19.393Z,0.03
2022-11-02T21:08:19.390Z,0
2022-11-02T21:11:19.384Z,0
2022-11-02T21:14:19.359Z,0
2022-11-02T21:17:19.400Z,0.01
2022-11-02T21:20:35.123Z,0.02
2022-11-02T21:23:19.383Z,0
2022-11-02T21:26:19.421Z,0.25
2022-11-02T21:29:19.380Z,0.04
2022-11-02T21:32:19.412Z,0
2022-11-02T21:35:19.389Z,0
2022-11-02T21:38:19.401Z,0
2022-11-02T21:41:19.428Z,0.02
2022-11-02T21:44:19.440Z,0
2022-11-02T21:47:19.407Z,0.08
2022-11-02T21:50:19.403Z,0.16
2022-11-02T21:53:19.413Z,0.13
2022-11-02T21:56:19.418Z,0.19
2022-11-02T21:59:19.428Z,0.25
2022-11-02T22:02:19.521Z,0.06
2022-11-02T22:05:19.452Z,0.13
2022-11-02T22:08:19.437Z,0.1
2022-11-02T22:11:19.445Z,0.05
2022-11-02T22:14:19.422Z,0
2022-11-02T22:17:43.706Z,0.11
2022-11-02T22:20:19.420Z,0.09
2022-11-02T22:23:19.444Z,0.27
2022-11-02T22:26:19.427Z,0.17
2022-11-02T22:29:19.473Z,0.2
2022-11-02T22:32:19.452Z,0.11
2022-11-02T22:35:19.425Z,0.19
2022-11-02T22:38:19.454Z,0.13
2022-11-02T22:41:19.463Z,0.16
2022-11-02T22:44:19.520Z,0.2
2022-11-02T22:47:19.496Z,0.04
2022-11-02T22:50:21.312Z,0.06
2022-11-02T22:53:19.487Z,0.07
2022-11-02T22:56:19.461Z,0
2022-11-02T22:59:19.472Z,0
2022-11-02T23:02:19.517Z,0
2022-11-02T23:05:19.482Z,0
2022-11-02T23:08:19.483Z,0
2022-11-02T23:11:19.487Z,0
2022-11-02T23:14:19.495Z,0
2022-11-02T23:17:19.474Z,0
2022-11-02T23:20:19.500Z,0
2022-11-02T23:23:19.479Z,0.01
2022-11-02T23:26:19.500Z,0.11
2022-11-02T23:29:19.511Z,0.2
2022-11-02T23:32:19.505Z,0.16
2022-11-02T23:35:19.474Z,0.15
2022-11-02T23:38:19.507Z,0.12
2022-11-02T23:41:19.489Z,0.17
2022-11-02T23:44:19.532Z,0.11
2022-11-02T23:47:19.511Z,0.22
2022-11-02T23:50:19.537Z,0.31
2022-11-02T23:53:19.520Z,0.23
2022-11-02T23:56:19.516Z,0.36
2022-11-02T23:59:19.540Z,0.2
