createdAt,value
2022-11-07T00:02:08.008Z,5.05
2022-11-07T00:04:34.829Z,5.07
2022-11-07T00:07:01.105Z,5.32
2022-11-07T00:09:27.494Z,5.30
2022-11-07T00:11:54.007Z,5.28
2022-11-07T00:14:20.290Z,5.50
2022-11-07T00:16:47.309Z,5.60
2022-11-07T00:19:14.970Z,5.65
2022-11-07T00:21:41.375Z,5.60
2022-11-07T00:24:08.393Z,5.88
2022-11-07T00:26:35.019Z,5.75
2022-11-07T00:29:01.547Z,6.78
2022-11-07T00:31:27.836Z,5.68
2022-11-07T00:33:54.134Z,6.20
2022-11-07T00:36:25.343Z,6.35
2022-11-07T00:38:51.888Z,5.97
2022-11-07T00:41:18.582Z,6.35
2022-11-07T00:43:45.018Z,7.05
2022-11-07T00:46:12.063Z,6.10
2022-11-07T00:48:38.419Z,6.35
2022-11-07T00:51:07.874Z,6.25
2022-11-07T00:53:34.205Z,6.60
2022-11-07T00:56:01.374Z,6.72
2022-11-07T00:58:27.647Z,6.35
2022-11-07T01:00:53.928Z,6.15
2022-11-07T01:03:38.857Z,6.68
2022-11-07T01:06:05.316Z,6.90
2022-11-07T01:08:31.824Z,6.60
2022-11-07T01:10:58.851Z,7.28
2022-11-07T01:13:25.673Z,6.85
2022-11-07T01:15:52.306Z,6.53
2022-11-07T01:18:18.632Z,6.55
2022-11-07T01:20:44.884Z,6.82
2022-11-07T01:23:11.299Z,6.90
2022-11-07T01:25:38.406Z,6.90
2022-11-07T01:28:05.046Z,6.88
2022-11-07T01:30:31.680Z,7.05
2022-11-07T01:32:57.997Z,6.60
2022-11-07T01:35:24.279Z,7.63
2022-11-07T01:37:50.540Z,7.55
2022-11-07T01:40:16.865Z,7.60
2022-11-07T01:42:43.127Z,7.88
2022-11-07T01:45:14.120Z,7.47
2022-11-07T01:47:40.492Z,7.18
2022-11-07T01:50:07.237Z,7.18
2022-11-07T01:52:35.273Z,7.13
2022-11-07T01:55:10.092Z,6.68
2022-11-07T01:57:42.519Z,6.95
2022-11-07T02:00:11.097Z,7.13
2022-11-07T02:02:37.702Z,7.20
2022-11-07T02:05:05.542Z,7.25
2022-11-07T02:07:32.064Z,7.20
2022-11-07T02:09:59.105Z,7.30
2022-11-07T02:12:26.306Z,7.40
2022-11-07T02:14:53.236Z,8.10
2022-11-07T02:17:19.622Z,7.15
2022-11-07T02:19:56.487Z,8.13
2022-11-07T02:22:52.171Z,7.85
2022-11-07T02:25:19.470Z,7.75
2022-11-07T02:27:46.880Z,7.38
2022-11-07T02:30:18.019Z,7.40
2022-11-07T02:32:44.335Z,7.78
2022-11-07T02:35:29.470Z,8.48
2022-11-07T02:37:55.821Z,8.70
2022-11-07T02:40:22.177Z,8.95
2022-11-07T02:42:48.728Z,8.98
2022-11-07T02:45:17.352Z,9.10
2022-11-07T02:47:43.670Z,9.93
2022-11-07T02:50:10.883Z,9.70
2022-11-07T02:52:37.326Z,10.15
2022-11-07T02:55:03.991Z,10.15
2022-11-07T02:57:30.271Z,9.93
2022-11-07T02:59:57.548Z,9.30
2022-11-07T03:02:24.374Z,10.40
2022-11-07T03:04:50.899Z,10.10
2022-11-07T03:07:17.361Z,9.73
2022-11-07T03:09:43.667Z,9.43
2022-11-07T03:12:10.021Z,9.05
2022-11-07T03:14:37.014Z,9.05
2022-11-07T03:17:03.319Z,9.77
2022-11-07T03:19:29.560Z,9.00
2022-11-07T03:21:55.842Z,9.02
2022-11-07T03:24:22.162Z,8.80
2022-11-07T03:26:48.412Z,8.80
2022-11-07T03:29:14.729Z,9.52
2022-11-07T03:31:42.124Z,10.45
2022-11-07T03:34:08.464Z,10.13
2022-11-07T03:36:34.752Z,10.73
2022-11-07T03:39:01.074Z,12.93
2022-11-07T03:41:27.482Z,12.60
2022-11-07T03:43:53.974Z,11.35
2022-11-07T03:46:20.233Z,10.70
2022-11-07T03:48:46.540Z,9.35
2022-11-07T03:51:12.821Z,9.38
2022-11-07T03:53:39.076Z,9.35
2022-11-07T03:56:06.115Z,9.60
2022-11-07T03:58:32.367Z,9.82
2022-11-07T04:00:58.672Z,9.77
2022-11-07T04:03:24.911Z,10.95
2022-11-07T04:05:51.172Z,9.77
2022-11-07T04:08:17.836Z,10.45
2022-11-07T04:10:44.098Z,10.43
2022-11-07T04:13:29.092Z,10.55
2022-11-07T04:16:17.579Z,10.52
2022-11-07T04:18:44.184Z,10.60
2022-11-07T04:21:10.473Z,9.63
2022-11-07T04:23:37.239Z,10.05
2022-11-07T04:26:22.363Z,11.52
2022-11-07T04:28:48.640Z,9.52
2022-11-07T04:31:14.921Z,10.27
2022-11-07T04:33:41.199Z,10.07
2022-11-07T04:36:07.682Z,10.60
2022-11-07T04:38:33.961Z,10.10
2022-11-07T04:41:00.257Z,8.65
2022-11-07T04:43:27.040Z,8.57
2022-11-07T04:45:53.373Z,9.32
2022-11-07T04:48:19.684Z,8.48
2022-11-07T04:50:46.107Z,8.18
2022-11-07T04:53:13.399Z,8.63
2022-11-07T04:55:39.987Z,8.80
2022-11-07T04:58:07.046Z,8.07
2022-11-07T05:00:33.650Z,8.25
2022-11-07T05:02:59.994Z,8.43
2022-11-07T05:05:26.317Z,7.22
2022-11-07T05:07:52.591Z,7.47
2022-11-07T05:10:23.810Z,7.57
2022-11-07T05:12:50.383Z,7.40
2022-11-07T05:15:17.224Z,6.70
2022-11-07T05:17:43.709Z,6.93
2022-11-07T05:20:30.304Z,7.10
2022-11-07T05:23:15.934Z,6.03
2022-11-07T05:25:43.642Z,6.97
2022-11-07T05:28:11.032Z,6.20
2022-11-07T05:30:41.315Z,6.10
2022-11-07T05:33:11.289Z,5.90
2022-11-07T05:35:37.655Z,5.40
2022-11-07T05:38:04.430Z,5.28
2022-11-07T05:40:31.099Z,5.53
2022-11-07T05:43:04.655Z,5.35
2022-11-07T05:45:31.367Z,5.70
2022-11-07T05:47:58.770Z,5.72
2022-11-07T05:50:25.118Z,5.38
2022-11-07T05:52:51.478Z,4.78
2022-11-07T05:55:18.459Z,5.03
2022-11-07T05:57:45.377Z,5.00
2022-11-07T06:00:12.034Z,4.93
2022-11-07T06:02:41.325Z,4.93
2022-11-07T06:05:07.869Z,4.85
2022-11-07T06:07:35.000Z,4.80
2022-11-07T06:10:01.361Z,4.97
2022-11-07T06:12:27.693Z,5.05
2022-11-07T06:14:54.048Z,4.78
2022-11-07T06:17:20.337Z,5.00
2022-11-07T06:19:46.657Z,4.57
2022-11-07T06:22:12.942Z,4.93
2022-11-07T06:24:39.219Z,4.35
2022-11-07T06:27:05.493Z,4.53
2022-11-07T06:29:31.759Z,4.55
2022-11-07T06:31:58.028Z,4.43
2022-11-07T06:34:24.351Z,4.80
2022-11-07T06:37:02.608Z,4.50
2022-11-07T06:39:29.365Z,4.50
2022-11-07T06:41:55.649Z,4.53
2022-11-07T06:44:21.927Z,4.13
2022-11-07T06:46:48.199Z,4.45
2022-11-07T06:49:15.167Z,4.10
2022-11-07T06:51:46.891Z,4.35
2022-11-07T06:54:14.365Z,4.30
2022-11-07T06:56:40.631Z,3.45
2022-11-07T06:59:07.115Z,3.70
2022-11-07T07:01:33.486Z,4.15
2022-11-07T07:04:00.784Z,4.25
2022-11-07T07:06:27.063Z,3.97
2022-11-07T07:08:53.344Z,3.88
2022-11-07T07:11:19.686Z,3.95
2022-11-07T07:13:46.030Z,4.10
2022-11-07T07:16:12.932Z,3.95
2022-11-07T07:18:39.257Z,3.65
2022-11-07T07:21:12.586Z,3.97
2022-11-07T07:23:39.191Z,3.92
2022-11-07T07:26:06.634Z,3.92
2022-11-07T07:28:33.233Z,4.10
2022-11-07T07:31:14.815Z,3.90
2022-11-07T07:33:41.442Z,3.90
2022-11-07T07:36:08.131Z,3.72
2022-11-07T07:38:34.483Z,3.50
2022-11-07T07:41:01.147Z,4.15
2022-11-07T07:43:28.025Z,4.18
2022-11-07T07:45:54.443Z,3.50
2022-11-07T07:48:20.780Z,3.90
2022-11-07T07:50:47.958Z,3.63
2022-11-07T07:53:14.258Z,3.65
2022-11-07T07:55:40.572Z,4.00
2022-11-07T07:58:06.860Z,4.15
2022-11-07T08:00:33.351Z,3.53
2022-11-07T08:03:00.304Z,3.95
2022-11-07T08:05:26.560Z,3.70
2022-11-07T08:07:52.971Z,3.97
2022-11-07T08:13:05.919Z,3.95
2022-11-07T08:15:32.202Z,3.45
2022-11-07T08:18:00.645Z,4.22
2022-11-07T08:20:28.062Z,4.47
2022-11-07T08:23:04.347Z,3.58
2022-11-07T08:25:30.796Z,3.88
2022-11-07T08:27:57.075Z,3.90
2022-11-07T08:30:23.389Z,3.53
2022-11-07T08:32:49.675Z,3.53
2022-11-07T08:35:16.019Z,3.75
2022-11-07T08:37:42.297Z,3.92
2022-11-07T08:40:08.987Z,3.15
2022-11-07T08:42:35.317Z,3.13
2022-11-07T08:45:01.650Z,3.47
2022-11-07T08:47:28.508Z,3.70
2022-11-07T08:49:54.855Z,3.60
2022-11-07T08:52:21.174Z,3.53
2022-11-07T08:54:47.608Z,3.60
2022-11-07T08:57:13.982Z,3.22
2022-11-07T08:59:40.386Z,2.67
2022-11-07T09:04:52.962Z,3.13
2022-11-07T09:07:19.345Z,2.58
2022-11-07T09:09:45.679Z,2.78
2022-11-07T09:12:12.007Z,3.00
2022-11-07T09:14:38.325Z,3.17
2022-11-07T09:17:04.671Z,2.90
2022-11-07T09:19:31.165Z,3.15
2022-11-07T09:21:57.520Z,2.88
2022-11-07T09:24:23.838Z,2.53
2022-11-07T09:26:50.205Z,2.40
2022-11-07T09:29:16.534Z,2.88
2022-11-07T09:31:42.865Z,2.92
2022-11-07T09:34:09.239Z,2.55
2022-11-07T09:36:35.483Z,2.65
2022-11-07T09:39:01.884Z,3.35
2022-11-07T09:41:32.950Z,2.58
2022-11-07T09:44:17.635Z,2.90
2022-11-07T09:46:46.909Z,2.35
2022-11-07T09:49:16.334Z,2.30
2022-11-07T09:51:44.963Z,2.40
2022-11-07T09:54:13.711Z,2.30
2022-11-07T09:56:42.283Z,2.45
2022-11-07T09:59:14.501Z,2.45
2022-11-07T10:01:41.332Z,2.60
2022-11-07T10:04:24.895Z,2.42
2022-11-07T10:06:57.392Z,2.08
2022-11-07T10:09:49.991Z,2.45
2022-11-07T10:12:21.345Z,2.65
2022-11-07T10:14:47.580Z,2.13
2022-11-07T10:17:26.129Z,2.20
2022-11-07T10:20:02.999Z,2.15
2022-11-07T10:22:29.228Z,2.63
2022-11-07T10:25:14.941Z,2.33
2022-11-07T10:27:41.209Z,2.53
2022-11-07T10:30:16.052Z,1.92
2022-11-07T10:32:49.587Z,2.33
2022-11-07T10:35:24.417Z,2.50
2022-11-07T10:37:54.911Z,2.53
2022-11-07T10:40:21.814Z,2.58
2022-11-07T10:42:48.488Z,2.55
2022-11-07T10:45:15.880Z,2.92
2022-11-07T10:47:42.642Z,2.60
2022-11-07T10:50:19.521Z,2.50
2022-11-07T10:52:56.789Z,2.65
2022-11-07T10:55:23.845Z,2.80
2022-11-07T10:57:59.431Z,2.40
2022-11-07T11:00:27.589Z,2.92
2022-11-07T11:02:56.030Z,2.65
2022-11-07T11:05:24.112Z,2.70
2022-11-07T11:07:50.535Z,2.97
2022-11-07T11:10:21.418Z,2.63
2022-11-07T11:12:48.189Z,2.45
2022-11-07T11:15:16.430Z,2.85
2022-11-07T11:17:44.455Z,2.78
2022-11-07T11:20:26.809Z,3.47
2022-11-07T11:22:53.663Z,3.10
2022-11-07T11:25:21.663Z,3.55
2022-11-07T11:27:48.996Z,3.50
2022-11-07T11:30:16.818Z,4.20
2022-11-07T11:32:52.334Z,3.90
2022-11-07T11:35:18.599Z,2.90
2022-11-07T11:37:47.807Z,3.72
2022-11-07T11:40:19.048Z,2.88
2022-11-07T11:42:51.048Z,3.20
2022-11-07T11:45:17.373Z,2.80
2022-11-07T11:48:05.315Z,3.83
2022-11-07T11:50:58.081Z,2.63
2022-11-07T11:53:24.412Z,2.55
2022-11-07T11:56:02.631Z,2.47
2022-11-07T11:58:28.991Z,2.45
2022-11-07T12:01:18.665Z,2.80
2022-11-07T12:03:56.887Z,2.55
2022-11-07T12:06:34.609Z,2.80
2022-11-07T12:09:00.981Z,3.03
2022-11-07T12:11:51.700Z,2.40
2022-11-07T12:14:30.136Z,2.22
2022-11-07T12:17:09.112Z,2.92
2022-11-07T12:19:46.606Z,2.55
2022-11-07T12:22:12.844Z,2.25
2022-11-07T12:24:45.327Z,3.03
2022-11-07T12:27:34.899Z,2.75
2022-11-07T12:30:04.166Z,2.25
2022-11-07T12:32:48.794Z,2.40
2022-11-07T12:35:21.163Z,2.45
2022-11-07T12:38:02.964Z,2.80
2022-11-07T12:40:36.810Z,2.97
2022-11-07T12:43:10.070Z,2.25
2022-11-07T12:45:36.319Z,2.58
2022-11-07T12:48:15.145Z,2.58
2022-11-07T12:50:47.446Z,2.58
2022-11-07T12:53:18.959Z,2.35
2022-11-07T12:55:51.223Z,2.78
2022-11-07T12:58:25.335Z,3.03
2022-11-07T13:03:25.775Z,2.63
2022-11-07T13:05:55.589Z,2.30
2022-11-07T13:08:41.017Z,2.65
2022-11-07T13:11:20.865Z,2.60
2022-11-07T13:13:59.382Z,2.88
2022-11-07T13:16:29.956Z,2.45
2022-11-07T13:19:07.667Z,2.67
2022-11-07T13:21:43.812Z,3.20
2022-11-07T13:24:20.568Z,2.90
2022-11-07T13:26:48.042Z,2.83
2022-11-07T13:29:22.557Z,2.53
2022-11-07T13:31:53.331Z,2.53
2022-11-07T13:34:19.587Z,2.33
2022-11-07T13:36:47.341Z,2.70
2022-11-07T13:39:14.425Z,2.80
2022-11-07T13:41:42.488Z,2.20
2022-11-07T13:44:15.617Z,2.90
2022-11-07T13:46:45.189Z,2.20
2022-11-07T13:49:15.155Z,2.30
2022-11-07T13:51:43.173Z,2.35
2022-11-07T13:54:20.683Z,3.08
2022-11-07T13:57:05.724Z,2.53
2022-11-07T13:59:47.298Z,2.92
2022-11-07T14:02:20.148Z,2.50
2022-11-07T14:05:14.658Z,2.45
2022-11-07T14:07:39.447Z,2.22
2022-11-07T14:10:07.450Z,2.42
2022-11-07T14:12:37.589Z,2.50
2022-11-07T14:15:04.423Z,2.50
2022-11-07T14:17:32.506Z,2.50
2022-11-07T14:20:11.309Z,2.55
2022-11-07T14:22:37.790Z,2.30
2022-11-07T14:25:04.190Z,2.92
2022-11-07T14:27:31.338Z,2.80
2022-11-07T14:29:59.807Z,2.10
2022-11-07T14:32:31.570Z,2.40
2022-11-07T14:34:59.552Z,2.55
2022-11-07T14:37:25.964Z,2.85
2022-11-07T14:39:52.704Z,2.50
2022-11-07T14:42:20.527Z,2.80
2022-11-07T14:44:54.415Z,2.40
2022-11-07T14:47:23.060Z,2.78
2022-11-07T14:49:50.142Z,2.45
2022-11-07T14:52:18.676Z,2.85
2022-11-07T14:54:45.805Z,2.60
2022-11-07T14:57:12.994Z,2.67
2022-11-07T14:59:39.795Z,2.70
2022-11-07T15:02:20.182Z,2.47
2022-11-07T15:04:47.273Z,2.38
2022-11-07T15:07:16.665Z,2.92
2022-11-07T15:09:42.989Z,2.50
2022-11-07T15:12:17.800Z,2.33
2022-11-07T15:14:44.748Z,2.58
2022-11-07T15:17:20.613Z,2.42
2022-11-07T15:19:54.365Z,2.70
2022-11-07T15:22:24.843Z,2.35
2022-11-07T15:24:51.132Z,2.67
2022-11-07T15:27:22.319Z,2.80
2022-11-07T15:29:53.075Z,3.00
2022-11-07T15:32:20.481Z,2.75
2022-11-07T15:35:22.912Z,2.72
2022-11-07T15:37:34.791Z,2.97
2022-11-07T15:40:01.171Z,3.25
2022-11-07T15:42:27.511Z,3.05
2022-11-07T15:44:53.845Z,2.80
2022-11-07T15:47:21.991Z,2.97
2022-11-07T15:49:48.502Z,2.40
2022-11-07T15:52:14.885Z,2.70
2022-11-07T15:54:41.175Z,2.40
2022-11-07T15:57:07.959Z,3.05
2022-11-07T15:59:36.497Z,2.85
2022-11-07T16:02:02.902Z,2.63
2022-11-07T16:04:29.456Z,2.70
2022-11-07T16:06:55.841Z,2.33
2022-11-07T16:09:22.186Z,2.58
2022-11-07T16:11:48.543Z,2.47
2022-11-07T16:14:42.416Z,2.45
2022-11-07T16:17:02.682Z,2.53
2022-11-07T16:19:30.139Z,2.70
2022-11-07T16:21:56.681Z,2.70
2022-11-07T16:24:22.965Z,2.50
2022-11-07T16:26:50.312Z,2.40
2022-11-07T16:29:16.596Z,2.60
2022-11-07T16:31:42.947Z,3.15
2022-11-07T16:34:12.641Z,2.53
2022-11-07T16:36:39.570Z,2.40
2022-11-07T16:39:07.869Z,2.85
2022-11-07T16:41:34.404Z,3.10
2022-11-07T16:44:00.726Z,2.72
2022-11-07T16:46:27.679Z,2.75
2022-11-07T16:48:56.959Z,2.60
2022-11-07T16:51:23.292Z,3.13
2022-11-07T16:53:49.806Z,2.55
2022-11-07T16:56:32.259Z,2.60
2022-11-07T16:58:58.925Z,2.80
2022-11-07T17:01:25.515Z,2.58
2022-11-07T17:03:51.956Z,2.22
2022-11-07T17:06:21.251Z,2.47
2022-11-07T17:08:47.809Z,2.67
2022-11-07T17:11:15.172Z,2.72
2022-11-07T17:13:41.461Z,2.55
2022-11-07T17:16:21.456Z,2.90
2022-11-07T17:18:48.937Z,2.80
2022-11-07T17:21:24.536Z,2.40
2022-11-07T17:23:51.724Z,2.45
2022-11-07T17:26:19.705Z,2.85
2022-11-07T17:28:46.001Z,2.42
2022-11-07T17:31:12.643Z,2.40
2022-11-07T17:33:39.050Z,2.40
2022-11-07T17:36:05.667Z,2.88
2022-11-07T17:38:31.940Z,2.80
2022-11-07T17:41:16.967Z,2.80
2022-11-07T17:43:43.802Z,2.40
2022-11-07T17:46:17.095Z,2.85
2022-11-07T17:48:47.240Z,2.83
2022-11-07T17:51:14.399Z,2.60
2022-11-07T17:53:40.844Z,2.28
2022-11-07T17:56:10.221Z,3.40
2022-11-07T17:58:36.480Z,3.00
2022-11-07T18:01:02.767Z,3.20
2022-11-07T18:03:29.212Z,3.60
2022-11-07T18:05:55.546Z,4.20
2022-11-07T18:08:45.913Z,3.17
2022-11-07T18:11:08.356Z,3.20
2022-11-07T18:13:34.860Z,3.13
2022-11-07T18:16:05.715Z,3.22
2022-11-07T18:18:31.989Z,3.22
2022-11-07T18:20:59.807Z,3.00
2022-11-07T18:23:26.098Z,3.53
2022-11-07T18:26:09.537Z,3.28
2022-11-07T18:28:36.721Z,3.37
2022-11-07T18:31:02.980Z,3.08
2022-11-07T18:33:29.397Z,3.78
2022-11-07T18:35:57.342Z,3.40
2022-11-07T18:38:23.668Z,3.63
2022-11-07T18:41:00.720Z,3.88
2022-11-07T18:43:27.464Z,4.18
2022-11-07T18:45:54.579Z,3.75
2022-11-07T18:48:21.532Z,3.72
2022-11-07T18:50:47.947Z,3.83
2022-11-07T18:53:14.343Z,3.80
2022-11-07T18:55:40.863Z,4.00
2022-11-07T18:58:07.176Z,4.20
2022-11-07T19:00:33.654Z,3.30
2022-11-07T19:03:00.176Z,3.13
2022-11-07T19:05:27.373Z,3.08
2022-11-07T19:07:53.700Z,2.70
2022-11-07T19:10:20.183Z,2.55
2022-11-07T19:12:46.745Z,2.78
2022-11-07T19:15:13.260Z,2.90
2022-11-07T19:17:39.593Z,3.03
2022-11-07T19:20:06.076Z,2.78
2022-11-07T19:22:32.430Z,2.92
2022-11-07T19:24:58.700Z,3.13
2022-11-07T19:27:25.030Z,3.22
2022-11-07T19:29:51.361Z,3.30
2022-11-07T19:32:18.620Z,3.05
2022-11-07T19:34:44.950Z,3.47
2022-11-07T19:37:11.893Z,3.80
2022-11-07T19:39:38.355Z,3.25
2022-11-07T19:42:04.711Z,4.43
2022-11-07T19:44:31.480Z,3.85
2022-11-07T19:46:57.744Z,3.60
2022-11-07T19:49:23.996Z,3.50
2022-11-07T19:51:52.119Z,5.20
2022-11-07T19:54:18.491Z,5.05
2022-11-07T19:56:44.780Z,4.35
2022-11-07T19:59:11.078Z,4.68
2022-11-07T20:01:39.179Z,5.25
2022-11-07T20:04:05.612Z,5.03
2022-11-07T20:06:35.241Z,5.22
2022-11-07T20:09:01.853Z,5.35
2022-11-07T20:11:28.174Z,6.18
2022-11-07T20:13:58.688Z,5.80
2022-11-07T20:16:28.287Z,6.57
2022-11-07T20:18:54.592Z,10.18
2022-11-07T20:21:22.478Z,8.73
2022-11-07T20:23:49.174Z,8.57
2022-11-07T20:26:17.646Z,8.18
2022-11-07T20:28:44.209Z,7.80
2022-11-07T20:31:11.465Z,7.78
2022-11-07T20:33:37.876Z,8.27
2022-11-07T20:36:05.881Z,9.93
2022-11-07T20:38:32.640Z,9.35
2022-11-07T20:40:58.972Z,8.20
2022-11-07T20:43:25.394Z,8.55
2022-11-07T20:45:51.736Z,8.13
2022-11-07T20:48:18.753Z,9.18
2022-11-07T20:50:45.491Z,9.48
2022-11-07T20:53:11.822Z,9.23
2022-11-07T20:55:38.849Z,9.63
2022-11-07T20:58:05.243Z,9.27
2022-11-07T21:00:31.635Z,8.90
2022-11-07T21:02:58.011Z,9.95
2022-11-07T21:05:24.279Z,9.65
2022-11-07T21:07:50.754Z,10.80
2022-11-07T21:10:17.082Z,12.68
2022-11-07T21:12:43.611Z,19.92
2022-11-07T21:15:10.244Z,19.52
2022-11-07T21:17:36.869Z,17.25
2022-11-07T21:20:03.989Z,22.05
2022-11-07T21:22:30.318Z,25.33
2022-11-07T21:24:56.784Z,17.15
2022-11-07T21:27:23.120Z,14.95
2022-11-07T21:29:49.405Z,9.95
2022-11-07T21:32:15.707Z,10.18
2022-11-07T21:34:42.641Z,8.55
2022-11-07T21:37:09.081Z,7.28
2022-11-07T21:39:35.356Z,7.47
2022-11-07T21:42:01.680Z,7.82
2022-11-07T21:44:27.948Z,7.00
2022-11-07T21:46:54.252Z,6.38
2022-11-07T21:49:20.535Z,6.65
2022-11-07T21:51:49.800Z,7.13
2022-11-07T21:54:16.075Z,6.13
2022-11-07T21:56:42.372Z,6.38
2022-11-07T21:59:09.569Z,6.43
2022-11-07T22:01:36.987Z,6.32
2022-11-07T22:04:09.669Z,6.38
2022-11-07T22:06:37.378Z,6.28
2022-11-07T22:09:04.623Z,5.28
2022-11-07T22:11:31.246Z,5.30
2022-11-07T22:13:58.324Z,6.15
2022-11-07T22:16:24.686Z,5.88
2022-11-07T22:18:51.095Z,5.60
2022-11-07T22:21:18.719Z,5.50
2022-11-07T22:23:45.080Z,5.78
2022-11-07T22:26:12.470Z,4.38
2022-11-07T22:28:42.941Z,4.50
2022-11-07T22:31:19.359Z,4.63
2022-11-07T22:33:45.959Z,4.78
2022-11-07T22:36:12.865Z,3.97
2022-11-07T22:38:39.867Z,4.55
2022-11-07T22:41:07.143Z,4.43
2022-11-07T22:43:34.218Z,5.13
2022-11-07T22:46:01.129Z,4.90
2022-11-07T22:48:27.424Z,4.63
2022-11-07T22:50:53.685Z,4.65
2022-11-07T22:53:20.221Z,5.13
2022-11-07T22:55:46.714Z,5.70
2022-11-07T22:58:12.987Z,5.00
2022-11-07T23:00:39.254Z,6.18
2022-11-07T23:03:05.711Z,5.28
2022-11-07T23:05:32.032Z,5.40
2022-11-07T23:07:58.381Z,5.40
2022-11-07T23:10:24.667Z,5.60
2022-11-07T23:12:50.927Z,4.80
2022-11-07T23:15:17.249Z,5.00
2022-11-07T23:17:43.552Z,5.72
2022-11-07T23:20:10.404Z,5.60
2022-11-07T23:22:36.950Z,6.55
2022-11-07T23:25:03.343Z,6.32
2022-11-07T23:27:29.693Z,6.70
2022-11-07T23:29:56.035Z,5.70
2022-11-07T23:32:22.325Z,6.57
2022-11-07T23:34:50.133Z,6.20
2022-11-07T23:37:17.845Z,6.43
2022-11-07T23:39:44.247Z,5.90
2022-11-07T23:42:11.045Z,6.15
2022-11-07T23:44:56.671Z,6.55
2022-11-07T23:47:41.745Z,6.30
2022-11-07T23:50:26.825Z,6.43
2022-11-07T23:52:53.259Z,6.15
2022-11-07T23:55:38.404Z,6.00
2022-11-07T23:58:27.962Z,6.03
