createdAt,value
2023-04-29T00:02:26.117Z,100.00
2023-04-29T00:04:55.377Z,100.00
2023-04-29T00:07:23.927Z,100.00
2023-04-29T00:09:53.203Z,100.00
2023-04-29T00:12:21.679Z,100.00
2023-04-29T00:14:49.921Z,100.00
2023-04-29T00:17:19.540Z,100.00
2023-04-29T00:19:48.183Z,100.00
2023-04-29T00:22:16.472Z,100.00
2023-04-29T00:24:44.706Z,100.00
2023-04-29T00:27:13.720Z,100.00
2023-04-29T00:29:42.004Z,100.00
2023-04-29T00:32:10.302Z,100.00
2023-04-29T00:34:39.834Z,100.00
2023-04-29T00:37:08.064Z,100.00
2023-04-29T00:39:36.332Z,100.00
2023-04-29T00:42:04.776Z,100.00
2023-04-29T00:44:33.041Z,100.00
2023-04-29T00:47:01.250Z,100.00
2023-04-29T00:49:30.001Z,100.00
2023-04-29T00:52:00.571Z,100.00
2023-04-29T00:57:11.588Z,100.00
2023-04-29T00:59:39.997Z,100.00
2023-04-29T01:02:08.210Z,100.00
2023-04-29T01:10:56.186Z,100.00
2023-04-29T01:13:30.784Z,100.00
2023-04-29T01:16:03.646Z,100.00
2023-04-29T01:18:35.110Z,100.00
2023-04-29T01:21:03.658Z,100.00
2023-04-29T01:23:33.186Z,100.00
2023-04-29T01:26:01.472Z,100.00
2023-04-29T01:28:42.250Z,100.00
2023-04-29T01:31:17.218Z,100.00
2023-04-29T01:33:49.898Z,100.00
2023-04-29T01:36:24.372Z,100.00
2023-04-29T01:39:01.595Z,100.00
2023-04-29T01:41:37.195Z,100.00
2023-04-29T01:44:06.094Z,100.00
2023-04-29T01:46:34.542Z,100.00
2023-04-29T01:49:03.164Z,100.00
2023-04-29T01:51:32.208Z,100.00
2023-04-29T01:54:01.781Z,100.00
2023-04-29T01:56:29.948Z,100.00
2023-04-29T01:58:58.130Z,100.00
2023-04-29T02:01:26.337Z,100.00
2023-04-29T02:03:54.778Z,100.00
2023-04-29T02:06:24.579Z,100.00
2023-04-29T02:08:52.758Z,100.00
2023-04-29T02:11:22.432Z,100.00
2023-04-29T02:13:50.676Z,100.00
2023-04-29T02:16:19.052Z,100.00
2023-04-29T02:18:47.422Z,100.00
2023-04-29T02:21:15.878Z,100.00
2023-04-29T02:23:44.146Z,100.00
2023-04-29T02:26:14.009Z,100.00
2023-04-29T02:28:44.284Z,100.00
2023-04-29T02:31:12.543Z,100.00
2023-04-29T02:33:41.390Z,100.00
2023-04-29T02:36:09.711Z,100.00
2023-04-29T02:38:37.945Z,100.00
2023-04-29T02:41:06.405Z,100.00
2023-04-29T02:43:34.843Z,100.00
2023-04-29T02:46:04.831Z,100.00
2023-04-29T02:48:33.208Z,100.00
2023-04-29T02:51:01.449Z,100.00
2023-04-29T02:53:29.698Z,100.00
2023-04-29T02:55:58.251Z,100.00
2023-04-29T02:58:27.292Z,100.00
2023-04-29T03:00:55.609Z,100.00
2023-04-29T03:03:25.422Z,100.00
2023-04-29T03:05:53.718Z,100.00
2023-04-29T03:08:22.289Z,100.00
2023-04-29T03:10:50.553Z,100.00
2023-04-29T03:13:18.824Z,100.00
2023-04-29T03:15:47.271Z,100.00
2023-04-29T03:18:15.580Z,100.00
2023-04-29T03:20:45.229Z,100.00
2023-04-29T03:23:13.505Z,100.00
2023-04-29T03:25:41.783Z,100.00
2023-04-29T03:28:10.122Z,100.00
2023-04-29T03:30:38.406Z,100.00
2023-04-29T03:33:06.733Z,100.00
2023-04-29T03:35:35.064Z,100.00
2023-04-29T03:38:04.632Z,100.00
2023-04-29T03:40:32.904Z,100.00
2023-04-29T03:43:01.528Z,100.00
2023-04-29T03:45:29.807Z,100.00
2023-04-29T03:47:58.075Z,100.00
2023-04-29T03:50:26.641Z,100.00
2023-04-29T03:52:54.922Z,100.00
2023-04-29T03:55:24.512Z,100.00
2023-04-29T03:57:52.809Z,100.00
2023-04-29T04:00:21.732Z,100.00
2023-04-29T04:02:50.270Z,100.00
2023-04-29T04:05:19.555Z,100.00
2023-04-29T04:07:47.918Z,100.00
2023-04-29T04:10:16.294Z,100.00
2023-04-29T04:12:45.894Z,100.00
2023-04-29T04:15:14.265Z,100.00
2023-04-29T04:17:42.556Z,100.00
2023-04-29T04:20:11.830Z,100.00
2023-04-29T04:22:40.142Z,100.00
2023-04-29T04:25:09.740Z,100.00
2023-04-29T04:27:38.071Z,100.00
2023-04-29T04:30:09.317Z,100.00
2023-04-29T04:32:37.786Z,100.00
2023-04-29T04:35:07.053Z,100.00
2023-04-29T04:37:35.283Z,100.00
2023-04-29T04:40:03.666Z,100.00
2023-04-29T04:42:31.971Z,100.00
2023-04-29T04:45:00.259Z,100.00
2023-04-29T04:47:29.869Z,100.00
2023-04-29T04:49:58.162Z,100.00
2023-04-29T04:52:26.386Z,100.00
2023-04-29T04:54:54.625Z,100.00
2023-04-29T04:57:22.912Z,100.00
2023-04-29T04:59:51.419Z,100.00
2023-04-29T05:02:20.049Z,100.00
2023-04-29T05:04:49.745Z,100.00
2023-04-29T05:07:18.018Z,100.00
2023-04-29T05:09:46.266Z,100.00
2023-04-29T05:12:14.513Z,100.00
2023-04-29T05:14:42.775Z,100.00
2023-04-29T05:17:11.376Z,100.00
2023-04-29T05:19:39.632Z,100.00
2023-04-29T05:22:09.217Z,100.00
2023-04-29T05:24:37.469Z,100.00
2023-04-29T05:27:05.752Z,100.00
2023-04-29T05:29:34.009Z,100.00
2023-04-29T05:32:02.402Z,100.00
2023-04-29T05:34:30.962Z,100.00
2023-04-29T05:36:59.230Z,100.00
2023-04-29T05:39:28.849Z,100.00
2023-04-29T05:41:57.075Z,100.00
2023-04-29T05:44:25.401Z,100.00
2023-04-29T05:46:53.599Z,100.00
2023-04-29T05:49:21.874Z,100.00
2023-04-29T05:51:50.081Z,100.00
2023-04-29T05:54:18.331Z,100.00
2023-04-29T05:56:48.014Z,100.00
2023-04-29T05:59:16.267Z,100.00
2023-04-29T06:01:44.492Z,100.00
2023-04-29T06:04:13.059Z,100.00
2023-04-29T06:06:41.803Z,100.00
2023-04-29T06:09:19.912Z,100.00
2023-04-29T06:11:56.539Z,100.00
2023-04-29T06:14:25.023Z,100.00
2023-04-29T06:16:53.791Z,100.00
2023-04-29T06:19:22.219Z,100.00
2023-04-29T06:21:50.496Z,100.00
2023-04-29T06:24:18.771Z,100.00
2023-04-29T06:26:47.053Z,100.00
2023-04-29T06:29:16.653Z,100.00
2023-04-29T06:31:44.948Z,100.00
2023-04-29T06:34:13.856Z,100.00
2023-04-29T06:36:42.164Z,100.00
2023-04-29T06:39:10.633Z,100.00
2023-04-29T06:41:40.998Z,100.00
2023-04-29T06:44:09.240Z,100.00
2023-04-29T06:46:39.294Z,100.00
2023-04-29T06:49:07.831Z,100.00
2023-04-29T06:51:37.023Z,100.00
2023-04-29T06:54:05.499Z,100.00
2023-04-29T06:56:33.785Z,100.00
2023-04-29T06:59:02.051Z,100.00
2023-04-29T07:01:30.320Z,100.00
2023-04-29T07:04:00.250Z,100.00
2023-04-29T07:06:28.719Z,100.00
2023-04-29T07:08:57.194Z,100.00
2023-04-29T07:11:26.937Z,100.00
2023-04-29T07:13:55.303Z,100.00
2023-04-29T07:16:26.565Z,100.00
2023-04-29T07:18:55.027Z,100.00
2023-04-29T07:21:24.770Z,100.00
2023-04-29T07:23:53.714Z,100.00
2023-04-29T07:26:22.045Z,100.00
2023-04-29T07:28:50.373Z,100.00
2023-04-29T07:31:18.602Z,100.00
2023-04-29T07:33:47.480Z,100.00
2023-04-29T07:36:15.773Z,100.00
2023-04-29T07:38:45.418Z,100.00
2023-04-29T07:41:13.916Z,100.00
2023-04-29T07:43:42.593Z,100.00
2023-04-29T07:46:11.011Z,100.00
2023-04-29T07:48:40.124Z,100.00
2023-04-29T07:51:08.902Z,100.00
2023-04-29T07:53:37.205Z,100.00
2023-04-29T07:56:08.685Z,100.00
2023-04-29T07:58:37.098Z,100.00
2023-04-29T08:01:09.236Z,100.00
2023-04-29T08:03:40.525Z,100.00
2023-04-29T08:06:09.742Z,100.00
2023-04-29T08:08:38.079Z,100.00
2023-04-29T08:11:07.878Z,100.00
2023-04-29T08:13:36.093Z,100.00
2023-04-29T08:16:04.504Z,100.00
2023-04-29T08:18:32.754Z,100.00
2023-04-29T08:21:01.007Z,100.00
2023-04-29T08:23:29.417Z,100.00
2023-04-29T08:25:57.694Z,100.00
2023-04-29T08:28:27.697Z,100.00
2023-04-29T08:30:56.663Z,100.00
2023-04-29T08:33:25.060Z,100.00
2023-04-29T08:36:00.148Z,100.00
2023-04-29T08:38:28.514Z,100.00
2023-04-29T08:40:56.929Z,100.00
2023-04-29T08:43:25.228Z,100.00
2023-04-29T08:45:55.063Z,100.00
2023-04-29T08:48:23.438Z,100.00
2023-04-29T08:50:51.920Z,100.00
2023-04-29T08:53:20.296Z,100.00
2023-04-29T08:55:49.428Z,100.00
2023-04-29T08:58:17.725Z,100.00
2023-04-29T09:00:46.288Z,100.00
2023-04-29T09:03:21.665Z,100.00
2023-04-29T09:05:51.458Z,100.00
2023-04-29T09:08:21.201Z,100.00
2023-04-29T09:10:49.622Z,100.00
2023-04-29T09:13:25.408Z,100.00
2023-04-29T09:15:54.043Z,100.00
2023-04-29T09:18:45.888Z,100.00
2023-04-29T09:21:15.480Z,100.00
2023-04-29T09:23:43.806Z,100.00
2023-04-29T09:26:12.071Z,100.00
2023-04-29T09:28:43.640Z,100.00
2023-04-29T09:31:12.976Z,100.00
2023-04-29T09:33:55.962Z,100.00
2023-04-29T09:36:41.762Z,95.00
2023-04-29T09:39:12.590Z,89.98
2023-04-29T09:41:43.280Z,94.02
2023-04-29T09:44:11.794Z,84.49
2023-04-29T09:46:40.307Z,88.61
2023-04-29T09:49:26.120Z,99.09
2023-04-29T09:51:56.234Z,100.00
2023-04-29T09:54:25.752Z,100.00
2023-04-29T09:56:54.474Z,100.00
2023-04-29T09:59:23.640Z,100.00
2023-04-29T10:01:54.745Z,100.00
2023-04-29T10:04:25.833Z,100.00
2023-04-29T10:06:55.332Z,100.00
2023-04-29T10:09:24.851Z,99.68
2023-04-29T10:11:53.981Z,100.00
2023-04-29T10:14:24.337Z,98.34
2023-04-29T10:17:00.176Z,88.61
2023-04-29T10:19:35.423Z,90.68
2023-04-29T10:22:09.226Z,100.00
2023-04-29T10:24:38.998Z,87.15
2023-04-29T10:27:08.845Z,84.26
2023-04-29T10:29:38.767Z,84.87
2023-04-29T10:32:10.930Z,85.50
2023-04-29T10:34:40.702Z,92.46
2023-04-29T10:37:10.011Z,81.08
2023-04-29T10:39:44.084Z,89.90
2023-04-29T10:42:18.603Z,90.04
2023-04-29T10:45:32.832Z,87.64
2023-04-29T10:48:18.948Z,76.20
2023-04-29T10:51:04.387Z,80.49
2023-04-29T10:53:32.988Z,85.15
2023-04-29T10:56:09.616Z,81.25
2023-04-29T10:58:45.476Z,81.87
2023-04-29T11:01:15.848Z,86.15
2023-04-29T11:03:54.880Z,79.54
2023-04-29T11:06:26.650Z,63.67
2023-04-29T11:09:03.097Z,68.98
2023-04-29T11:12:03.474Z,68.85
2023-04-29T11:14:32.822Z,69.71
2023-04-29T11:17:02.812Z,69.16
2023-04-29T11:19:34.996Z,69.67
2023-04-29T11:22:17.755Z,74.97
2023-04-29T11:24:57.336Z,55.88
2023-04-29T11:27:27.305Z,61.19
2023-04-29T11:29:59.532Z,61.01
2023-04-29T11:32:28.787Z,61.61
2023-04-29T11:34:57.440Z,59.08
2023-04-29T11:37:27.908Z,58.26
2023-04-29T11:40:00.212Z,58.56
2023-04-29T11:42:28.661Z,69.00
2023-04-29T11:44:59.446Z,71.04
2023-04-29T11:47:29.541Z,72.21
2023-04-29T11:50:05.629Z,77.69
2023-04-29T11:52:37.276Z,74.03
2023-04-29T11:55:06.584Z,63.86
2023-04-29T11:57:34.852Z,60.31
2023-04-29T12:00:03.339Z,63.47
2023-04-29T12:02:32.769Z,61.15
2023-04-29T12:05:02.611Z,59.74
2023-04-29T12:07:31.319Z,58.56
2023-04-29T12:10:01.133Z,56.90
2023-04-29T12:12:31.531Z,71.69
2023-04-29T12:14:59.650Z,53.59
2023-04-29T12:17:28.036Z,54.89
2023-04-29T12:19:56.540Z,57.54
2023-04-29T12:22:24.803Z,56.89
2023-04-29T12:24:54.716Z,61.21
2023-04-29T12:27:25.138Z,63.04
2023-04-29T12:29:53.880Z,54.27
2023-04-29T12:32:24.880Z,54.84
2023-04-29T12:34:53.969Z,54.64
2023-04-29T12:37:23.645Z,55.58
2023-04-29T12:39:52.926Z,60.23
2023-04-29T12:42:21.174Z,56.85
2023-04-29T12:44:50.774Z,53.87
2023-04-29T12:47:19.090Z,59.56
2023-04-29T12:49:49.201Z,57.10
2023-04-29T12:52:17.547Z,51.90
2023-04-29T12:54:45.802Z,54.27
2023-04-29T12:57:14.410Z,61.47
2023-04-29T12:59:42.738Z,62.57
2023-04-29T13:02:12.563Z,57.88
2023-04-29T13:04:41.153Z,58.83
2023-04-29T13:07:13.136Z,56.70
2023-04-29T13:09:41.864Z,52.04
2023-04-29T13:12:10.257Z,62.48
2023-04-29T13:14:38.510Z,49.83
2023-04-29T13:17:06.937Z,49.26
2023-04-29T13:19:50.709Z,47.94
2023-04-29T13:22:20.295Z,51.54
2023-04-29T13:24:48.606Z,48.76
2023-04-29T13:27:16.995Z,54.61
2023-04-29T13:29:45.203Z,55.86
2023-04-29T13:32:13.618Z,58.45
2023-04-29T13:34:45.211Z,55.72
2023-04-29T13:37:13.561Z,54.57
2023-04-29T13:39:45.776Z,63.12
2023-04-29T13:42:15.963Z,58.87
2023-04-29T13:44:59.991Z,53.04
2023-04-29T13:47:30.418Z,59.46
2023-04-29T13:55:49.985Z,52.40
2023-04-29T14:01:01.387Z,55.05
2023-04-29T14:03:12.882Z,46.19
2023-04-29T14:05:43.137Z,47.71
2023-04-29T14:08:11.438Z,47.40
2023-04-29T14:10:39.609Z,48.05
2023-04-29T14:13:07.973Z,49.93
2023-04-29T14:15:36.313Z,47.12
2023-04-29T14:18:04.677Z,53.65
2023-04-29T14:20:32.932Z,55.31
2023-04-29T14:23:02.594Z,58.59
2023-04-29T14:25:31.672Z,60.43
2023-04-29T14:28:02.061Z,60.37
2023-04-29T14:30:30.468Z,55.95
2023-04-29T14:32:58.878Z,55.93
2023-04-29T14:35:27.208Z,50.55
2023-04-29T14:37:55.506Z,49.01
2023-04-29T14:40:25.664Z,49.48
2023-04-29T14:42:53.940Z,50.26
2023-04-29T14:45:22.182Z,50.06
2023-04-29T14:47:50.499Z,52.05
2023-04-29T14:50:18.838Z,49.82
2023-04-29T14:52:47.048Z,53.82
2023-04-29T14:55:15.662Z,50.94
2023-04-29T14:57:45.294Z,51.02
2023-04-29T15:00:15.084Z,49.87
2023-04-29T15:02:43.526Z,48.91
2023-04-29T15:05:11.989Z,50.66
2023-04-29T15:07:40.320Z,50.93
2023-04-29T15:10:10.041Z,46.96
2023-04-29T15:12:38.356Z,49.51
2023-04-29T15:15:09.935Z,50.84
2023-04-29T15:17:38.289Z,53.22
2023-04-29T15:20:08.369Z,55.80
2023-04-29T15:22:36.956Z,55.10
2023-04-29T15:25:05.913Z,57.45
2023-04-29T15:27:34.862Z,59.74
2023-04-29T15:30:03.165Z,56.68
2023-04-29T15:32:32.872Z,60.04
2023-04-29T15:35:01.565Z,62.45
2023-04-29T15:37:30.658Z,61.25
2023-04-29T15:40:00.424Z,56.21
2023-04-29T15:42:29.174Z,55.16
2023-04-29T15:44:57.712Z,55.26
2023-04-29T15:47:26.084Z,55.56
2023-04-29T15:49:56.685Z,55.65
2023-04-29T15:52:25.079Z,54.05
2023-04-29T15:54:53.357Z,53.09
2023-04-29T15:57:21.668Z,56.81
2023-04-29T15:59:49.900Z,56.31
2023-04-29T16:02:20.365Z,58.35
2023-04-29T16:04:48.467Z,59.19
2023-04-29T16:07:18.228Z,53.64
2023-04-29T16:09:46.616Z,53.77
2023-04-29T16:12:14.906Z,55.48
2023-04-29T16:14:43.206Z,55.17
2023-04-29T16:17:11.691Z,55.97
2023-04-29T16:19:40.306Z,53.20
2023-04-29T16:22:08.533Z,52.10
2023-04-29T16:24:38.296Z,51.83
2023-04-29T16:27:06.739Z,54.93
2023-04-29T16:29:35.135Z,56.18
2023-04-29T16:32:03.937Z,55.22
2023-04-29T16:34:32.252Z,53.49
2023-04-29T16:37:00.583Z,54.49
2023-04-29T16:39:29.020Z,55.16
2023-04-29T16:41:59.532Z,55.88
2023-04-29T16:44:27.891Z,56.33
2023-04-29T16:46:56.844Z,55.44
2023-04-29T16:49:26.690Z,52.35
2023-04-29T16:51:55.410Z,51.70
2023-04-29T16:54:23.837Z,53.52
2023-04-29T16:56:52.205Z,56.93
2023-04-29T16:59:21.904Z,59.37
2023-04-29T17:01:50.325Z,57.88
2023-04-29T17:04:20.050Z,61.40
2023-04-29T17:06:48.732Z,66.46
2023-04-29T17:09:17.791Z,70.14
2023-04-29T17:11:46.239Z,70.64
2023-04-29T17:14:15.097Z,67.96
2023-04-29T17:16:44.743Z,69.67
2023-04-29T17:19:12.977Z,68.67
2023-04-29T17:21:41.617Z,67.06
2023-04-29T17:24:09.937Z,65.34
2023-04-29T17:26:38.220Z,59.08
2023-04-29T17:29:06.498Z,56.12
2023-04-29T17:31:45.117Z,53.89
2023-04-29T17:34:19.711Z,56.23
2023-04-29T17:36:48.203Z,54.17
2023-04-29T17:39:16.580Z,53.22
2023-04-29T17:41:45.633Z,55.29
2023-04-29T17:44:13.928Z,54.26
2023-04-29T17:46:42.693Z,55.47
2023-04-29T17:49:11.492Z,61.24
2023-04-29T17:51:41.180Z,65.26
2023-04-29T17:54:10.295Z,65.06
2023-04-29T17:56:38.649Z,66.71
2023-04-29T17:59:08.006Z,64.05
2023-04-29T18:01:37.147Z,66.70
2023-04-29T18:04:06.059Z,67.26
2023-04-29T18:06:34.962Z,72.24
2023-04-29T18:09:05.308Z,75.99
2023-04-29T18:11:33.462Z,72.69
2023-04-29T18:14:01.641Z,74.56
2023-04-29T18:16:29.852Z,78.70
2023-04-29T18:18:58.148Z,79.39
2023-04-29T18:21:27.378Z,82.07
2023-04-29T18:23:56.021Z,88.32
2023-04-29T18:26:25.645Z,87.63
2023-04-29T18:28:53.899Z,86.43
2023-04-29T18:31:23.388Z,88.30
2023-04-29T18:33:51.790Z,88.44
2023-04-29T18:36:21.329Z,87.08
2023-04-29T18:38:49.727Z,86.25
2023-04-29T18:41:18.067Z,90.13
2023-04-29T18:43:47.699Z,90.59
2023-04-29T18:46:16.454Z,93.73
2023-04-29T18:48:44.765Z,96.12
2023-04-29T18:51:13.019Z,96.22
2023-04-29T18:53:41.380Z,90.60
2023-04-29T18:56:09.640Z,91.20
2023-04-29T18:58:37.863Z,87.77
2023-04-29T19:01:07.688Z,88.60
2023-04-29T19:03:35.977Z,90.62
2023-04-29T19:06:04.391Z,90.52
2023-04-29T19:08:32.698Z,90.45
2023-04-29T19:11:01.494Z,92.48
2023-04-29T19:13:29.749Z,89.92
2023-04-29T19:15:58.042Z,88.60
2023-04-29T19:18:28.014Z,88.67
2023-04-29T19:20:56.728Z,87.03
2023-04-29T19:23:24.975Z,85.30
2023-04-29T19:25:53.203Z,85.05
2023-04-29T19:28:21.518Z,84.04
2023-04-29T19:30:49.777Z,89.55
2023-04-29T19:33:18.058Z,90.98
2023-04-29T19:35:47.705Z,86.77
2023-04-29T19:38:16.004Z,89.58
2023-04-29T19:40:45.597Z,92.98
2023-04-29T19:43:13.934Z,93.16
2023-04-29T19:45:42.258Z,91.53
2023-04-29T19:48:10.734Z,91.18
2023-04-29T19:50:39.840Z,87.83
2023-04-29T19:53:09.494Z,86.84
2023-04-29T19:55:39.058Z,88.56
2023-04-29T19:58:07.582Z,90.08
2023-04-29T20:00:36.370Z,85.21
2023-04-29T20:03:04.960Z,87.46
2023-04-29T20:05:33.845Z,86.30
2023-04-29T20:08:02.105Z,85.75
2023-04-29T20:10:31.960Z,85.15
2023-04-29T20:13:01.076Z,81.46
2023-04-29T20:15:29.341Z,88.33
2023-04-29T20:17:58.224Z,86.67
2023-04-29T20:20:26.738Z,88.60
2023-04-29T20:22:58.120Z,85.70
2023-04-29T20:25:27.109Z,85.59
2023-04-29T20:27:57.489Z,87.28
2023-04-29T20:30:26.971Z,88.17
2023-04-29T20:32:55.377Z,83.66
2023-04-29T20:35:24.565Z,83.88
2023-04-29T20:37:52.781Z,83.90
2023-04-29T20:40:21.218Z,77.45
2023-04-29T20:42:49.491Z,74.30
2023-04-29T20:45:19.168Z,71.16
2023-04-29T20:47:47.508Z,70.42
2023-04-29T20:50:16.113Z,67.94
2023-04-29T20:52:44.404Z,67.27
2023-04-29T20:55:12.634Z,71.32
2023-04-29T20:57:40.927Z,72.73
2023-04-29T21:00:10.425Z,71.58
2023-04-29T21:02:40.183Z,76.57
2023-04-29T21:05:10.215Z,71.98
2023-04-29T21:07:38.628Z,75.90
2023-04-29T21:10:07.453Z,84.80
2023-04-29T21:12:35.846Z,87.20
2023-04-29T21:15:04.435Z,92.98
2023-04-29T21:17:32.799Z,90.10
2023-04-29T21:20:02.404Z,97.83
2023-04-29T21:22:30.696Z,98.52
2023-04-29T21:24:58.965Z,100.00
2023-04-29T21:27:27.195Z,100.00
2023-04-29T21:29:55.842Z,97.51
2023-04-29T21:32:24.491Z,100.00
2023-04-29T21:34:52.824Z,100.00
2023-04-29T21:37:22.478Z,100.00
2023-04-29T21:39:51.424Z,100.00
2023-04-29T21:42:23.154Z,100.00
2023-04-29T21:44:51.483Z,100.00
2023-04-29T21:47:19.812Z,100.00
2023-04-29T21:49:48.284Z,100.00
2023-04-29T21:52:16.557Z,100.00
2023-04-29T21:54:46.262Z,100.00
2023-04-29T21:57:14.495Z,100.00
2023-04-29T21:59:42.723Z,100.00
2023-04-29T22:02:22.088Z,100.00
2023-04-29T22:04:51.371Z,100.00
2023-04-29T22:07:20.301Z,100.00
2023-04-29T22:09:50.541Z,100.00
2023-04-29T22:12:18.977Z,100.00
2023-04-29T22:14:47.285Z,100.00
2023-04-29T22:17:15.729Z,100.00
2023-04-29T22:19:44.037Z,100.00
2023-04-29T22:22:12.265Z,100.00
2023-04-29T22:24:40.526Z,100.00
2023-04-29T22:27:10.101Z,100.00
2023-04-29T22:29:38.368Z,100.00
2023-04-29T22:32:06.676Z,100.00
2023-04-29T22:34:34.944Z,100.00
2023-04-29T22:37:03.194Z,100.00
2023-04-29T22:39:31.444Z,100.00
2023-04-29T22:41:59.710Z,100.00
2023-04-29T22:44:29.326Z,100.00
2023-04-29T22:46:57.935Z,100.00
2023-04-29T22:49:26.253Z,100.00
2023-04-29T22:51:54.479Z,100.00
2023-04-29T22:54:22.726Z,100.00
2023-04-29T22:56:51.007Z,100.00
2023-04-29T22:59:19.249Z,100.00
2023-04-29T23:01:48.814Z,100.00
2023-04-29T23:04:17.137Z,100.00
2023-04-29T23:06:45.492Z,100.00
2023-04-29T23:09:13.826Z,100.00
2023-04-29T23:11:42.188Z,100.00
2023-04-29T23:14:10.650Z,100.00
2023-04-29T23:16:38.950Z,100.00
2023-04-29T23:19:08.725Z,100.00
2023-04-29T23:21:37.007Z,100.00
2023-04-29T23:24:05.938Z,100.00
2023-04-29T23:26:34.145Z,100.00
2023-04-29T23:29:02.376Z,100.00
2023-04-29T23:31:30.632Z,100.00
2023-04-29T23:34:00.304Z,100.00
2023-04-29T23:36:29.973Z,100.00
2023-04-29T23:38:58.231Z,100.00
2023-04-29T23:41:26.475Z,100.00
2023-04-29T23:43:54.856Z,100.00
2023-04-29T23:46:23.164Z,100.00
2023-04-29T23:48:51.413Z,100.00
2023-04-29T23:51:19.634Z,100.00
2023-04-29T23:53:49.249Z,100.00
2023-04-29T23:56:17.515Z,100.00
2023-04-29T23:58:46.044Z,100.00
