createdAt,value
2017-12-21T00:00:27.610Z,0
2017-12-21T00:01:36.220Z,0
2017-12-21T00:02:44.823Z,0
2017-12-21T00:03:53.436Z,0
2017-12-21T00:05:02.032Z,0
2017-12-21T00:06:10.885Z,0
2017-12-21T00:07:19.507Z,0
2017-12-21T00:08:28.106Z,0
2017-12-21T00:09:36.707Z,0
2017-12-21T00:10:45.585Z,0
2017-12-21T00:11:54.186Z,0
2017-12-21T00:13:03.038Z,0
2017-12-21T00:14:11.653Z,0
2017-12-21T00:15:20.257Z,0
2017-12-21T00:16:28.852Z,0
2017-12-21T00:17:37.464Z,0
2017-12-21T00:18:46.060Z,0
2017-12-21T00:19:54.674Z,0
2017-12-21T00:21:03.280Z,0
2017-12-21T00:22:12.133Z,0
2017-12-21T00:23:20.744Z,0
2017-12-21T00:24:29.349Z,0
2017-12-21T00:25:37.945Z,0
2017-12-21T00:26:46.554Z,0
2017-12-21T00:27:55.163Z,0
2017-12-21T00:29:03.758Z,0
2017-12-21T00:30:12.362Z,0
2017-12-21T00:31:20.971Z,0
2017-12-21T00:32:29.572Z,0
2017-12-21T00:33:38.178Z,0
2017-12-21T00:34:46.770Z,0
2017-12-21T00:35:55.380Z,0
2017-12-21T00:37:03.988Z,0
2017-12-21T00:38:12.584Z,0
2017-12-21T00:39:21.186Z,0
2017-12-21T00:40:29.801Z,0
2017-12-21T00:41:38.396Z,0
2017-12-21T00:42:46.998Z,0
2017-12-21T00:43:55.610Z,0
2017-12-21T00:45:04.207Z,0
2017-12-21T00:46:12.807Z,0
2017-12-21T00:47:21.408Z,0
2017-12-21T00:48:30.017Z,0
2017-12-21T00:49:38.633Z,0
2017-12-21T00:50:47.224Z,0
2017-12-21T00:51:56.087Z,0
2017-12-21T00:53:04.700Z,0
2017-12-21T00:54:13.302Z,0
2017-12-21T00:55:21.898Z,0
2017-12-21T00:56:30.513Z,0
2017-12-21T00:57:39.115Z,0
2017-12-21T00:58:47.708Z,0
2017-12-21T00:59:56.320Z,0
2017-12-21T01:01:04.924Z,0
2017-12-21T01:02:13.520Z,0
2017-12-21T01:03:22.135Z,0
2017-12-21T01:04:30.747Z,0
2017-12-21T01:05:39.337Z,0
2017-12-21T01:06:47.946Z,0
2017-12-21T01:07:56.823Z,0
2017-12-21T01:09:05.417Z,0
2017-12-21T01:10:14.016Z,0
2017-12-21T01:11:22.633Z,0
2017-12-21T01:12:31.228Z,0
2017-12-21T01:13:39.829Z,0
2017-12-21T01:14:48.443Z,0
2017-12-21T01:15:57.046Z,0
2017-12-21T01:17:05.659Z,0
2017-12-21T01:18:14.249Z,0
2017-12-21T01:19:22.852Z,0
2017-12-21T01:20:31.732Z,0
2017-12-21T01:21:40.326Z,0
2017-12-21T01:22:48.926Z,0
2017-12-21T01:23:57.541Z,0
2017-12-21T01:25:06.145Z,0
2017-12-21T01:26:14.736Z,0
2017-12-21T01:27:23.352Z,0
2017-12-21T01:28:31.957Z,0
2017-12-21T01:29:40.806Z,0
2017-12-21T01:30:49.421Z,0
2017-12-21T01:31:58.017Z,0
2017-12-21T01:33:06.636Z,0
2017-12-21T01:34:15.238Z,0
2017-12-21T01:35:23.831Z,0
2017-12-21T01:36:32.443Z,0
2017-12-21T01:37:41.046Z,0
2017-12-21T01:38:49.638Z,0
2017-12-21T01:39:58.252Z,0
2017-12-21T01:41:06.862Z,0
2017-12-21T01:42:15.453Z,0
2017-12-21T01:43:24.060Z,0
2017-12-21T01:44:32.673Z,0
2017-12-21T01:45:41.269Z,0
2017-12-21T01:46:49.873Z,0
2017-12-21T01:47:58.464Z,0
2017-12-21T01:49:07.076Z,0
2017-12-21T01:50:15.688Z,0
2017-12-21T01:51:24.283Z,0
2017-12-21T01:52:32.886Z,0
2017-12-21T01:53:41.504Z,0
2017-12-21T01:54:50.094Z,0
2017-12-21T01:55:58.697Z,0
2017-12-21T01:57:07.313Z,0
2017-12-21T01:58:16.172Z,0
2017-12-21T01:59:24.767Z,0
2017-12-21T02:00:33.375Z,0
2017-12-21T02:01:41.981Z,0
2017-12-21T02:02:50.596Z,0
2017-12-21T02:03:59.190Z,0
2017-12-21T02:05:07.790Z,0
2017-12-21T02:06:16.408Z,0
2017-12-21T02:07:25.003Z,0
2017-12-21T02:08:33.604Z,0
2017-12-21T02:09:42.215Z,0
2017-12-21T02:10:50.813Z,0
2017-12-21T02:11:59.408Z,0
2017-12-21T02:13:08.026Z,0
2017-12-21T02:14:16.636Z,0
2017-12-21T02:15:25.237Z,0
2017-12-21T02:16:33.834Z,0
2017-12-21T02:17:42.430Z,0
2017-12-21T02:18:51.046Z,0
2017-12-21T02:19:59.645Z,0
2017-12-21T02:21:08.236Z,0
2017-12-21T02:22:16.851Z,0
2017-12-21T02:23:25.455Z,0
2017-12-21T02:24:34.053Z,0
2017-12-21T02:25:42.661Z,0
2017-12-21T02:26:51.271Z,0
2017-12-21T02:27:59.863Z,0
2017-12-21T02:29:08.467Z,0
2017-12-21T02:30:17.063Z,0
2017-12-21T02:31:25.679Z,0
2017-12-21T02:32:34.287Z,0
2017-12-21T02:33:42.879Z,0
2017-12-21T02:34:51.490Z,0
2017-12-21T02:36:00.102Z,0
2017-12-21T02:37:08.696Z,0
2017-12-21T02:38:17.301Z,0
2017-12-21T02:39:25.914Z,0
2017-12-21T02:40:34.510Z,0
2017-12-21T02:41:43.111Z,0
2017-12-21T02:42:51.727Z,0
2017-12-21T02:44:00.328Z,0
2017-12-21T02:45:08.939Z,0
2017-12-21T02:46:17.533Z,0
2017-12-21T02:47:26.137Z,0
2017-12-21T02:48:35.031Z,0
2017-12-21T02:49:43.619Z,0
2017-12-21T02:50:52.223Z,0
2017-12-21T02:52:00.836Z,0
2017-12-21T02:53:09.698Z,0
2017-12-21T02:54:18.300Z,0
2017-12-21T02:55:26.914Z,0
2017-12-21T02:56:35.513Z,0
2017-12-21T02:57:44.103Z,0
2017-12-21T02:58:52.979Z,0
2017-12-21T03:00:01.587Z,0
2017-12-21T03:01:10.182Z,0
2017-12-21T03:02:18.793Z,0
2017-12-21T03:03:27.662Z,0
2017-12-21T03:04:36.259Z,0
2017-12-21T03:05:44.865Z,0
2017-12-21T03:06:53.477Z,0
2017-12-21T03:08:02.075Z,0
2017-12-21T03:09:10.676Z,0
2017-12-21T03:10:19.288Z,0
2017-12-21T03:11:27.887Z,0
2017-12-21T03:12:36.476Z,0
2017-12-21T03:13:45.085Z,0
2017-12-21T03:14:53.690Z,0
2017-12-21T03:16:02.302Z,0
2017-12-21T03:17:10.895Z,0
2017-12-21T03:18:19.496Z,0
2017-12-21T03:19:28.109Z,0
2017-12-21T03:20:36.714Z,0
2017-12-21T03:21:45.305Z,0
2017-12-21T03:22:53.918Z,0
2017-12-21T03:24:02.517Z,0
2017-12-21T03:25:11.112Z,0
2017-12-21T03:26:19.729Z,0
2017-12-21T03:27:28.600Z,0
2017-12-21T03:28:37.199Z,0
2017-12-21T03:29:45.797Z,0
2017-12-21T03:30:54.665Z,0
2017-12-21T03:32:03.278Z,0
2017-12-21T03:33:11.880Z,0
2017-12-21T03:34:20.472Z,0
2017-12-21T03:35:29.083Z,0
2017-12-21T03:36:37.687Z,0
2017-12-21T03:37:46.281Z,0
2017-12-21T03:38:54.890Z,0
2017-12-21T03:40:03.501Z,0
2017-12-21T03:41:12.093Z,0
2017-12-21T03:42:20.701Z,0
2017-12-21T03:43:29.301Z,0
2017-12-21T03:44:37.912Z,0
2017-12-21T03:45:46.778Z,0
2017-12-21T03:46:55.372Z,0
2017-12-21T03:48:03.984Z,0
2017-12-21T03:49:12.594Z,0
2017-12-21T03:50:21.188Z,0
2017-12-21T03:51:29.796Z,0
2017-12-21T03:52:38.666Z,0
2017-12-21T03:53:47.260Z,0
2017-12-21T03:54:56.380Z,0
2017-12-21T03:56:04.995Z,0
2017-12-21T03:57:13.586Z,0
2017-12-21T03:58:22.195Z,0
2017-12-21T03:59:30.792Z,0
2017-12-21T04:00:39.397Z,0
2017-12-21T04:01:48.013Z,0
2017-12-21T04:02:56.604Z,0
2017-12-21T04:04:05.204Z,0
2017-12-21T04:05:13.819Z,0
2017-12-21T04:06:22.416Z,0
2017-12-21T04:07:31.015Z,0
2017-12-21T04:08:39.631Z,0
2017-12-21T04:09:48.232Z,0
2017-12-21T04:10:56.864Z,0
2017-12-21T04:12:05.441Z,0
2017-12-21T04:13:14.035Z,0
2017-12-21T04:14:22.648Z,0
2017-12-21T04:15:31.245Z,0
2017-12-21T04:16:39.840Z,0
2017-12-21T04:17:48.458Z,0
2017-12-21T04:18:57.104Z,0
2017-12-21T04:20:05.654Z,0
2017-12-21T04:21:14.531Z,0
2017-12-21T04:22:23.145Z,0
2017-12-21T04:23:31.729Z,0
2017-12-21T04:24:40.599Z,0
2017-12-21T04:25:49.209Z,0
2017-12-21T04:26:57.808Z,0
2017-12-21T04:28:06.409Z,0
2017-12-21T04:29:15.004Z,0
2017-12-21T04:30:23.615Z,0
2017-12-21T04:31:32.226Z,0
2017-12-21T04:32:40.821Z,0
2017-12-21T04:33:49.683Z,0
2017-12-21T04:34:58.292Z,0
2017-12-21T04:36:06.883Z,0
2017-12-21T04:37:15.489Z,0
2017-12-21T04:38:24.107Z,0
2017-12-21T04:39:32.698Z,0
2017-12-21T04:40:41.299Z,0
2017-12-21T04:41:49.903Z,0
2017-12-21T04:42:58.774Z,0
2017-12-21T04:44:07.380Z,0
2017-12-21T04:45:15.975Z,0
2017-12-21T04:46:24.581Z,0
2017-12-21T04:47:33.198Z,0
2017-12-21T04:48:41.790Z,0
2017-12-21T04:49:50.392Z,0
2017-12-21T04:50:59.006Z,0
2017-12-21T04:52:07.604Z,0
2017-12-21T04:53:16.719Z,0
2017-12-21T04:54:25.336Z,0
2017-12-21T04:55:33.937Z,0
2017-12-21T04:56:42.792Z,0
2017-12-21T04:57:51.671Z,0
2017-12-21T04:59:00.267Z,0
2017-12-21T05:00:08.859Z,0
2017-12-21T05:01:17.469Z,0
2017-12-21T05:02:26.083Z,0
2017-12-21T05:03:34.675Z,0
2017-12-21T05:04:43.280Z,0
2017-12-21T05:05:51.889Z,0
2017-12-21T05:07:00.483Z,0
2017-12-21T05:08:09.085Z,0
2017-12-21T05:09:17.698Z,0
2017-12-21T05:10:26.296Z,0
2017-12-21T05:11:34.906Z,0
2017-12-21T05:12:43.497Z,0
2017-12-21T05:13:52.101Z,0
2017-12-21T05:15:00.718Z,0
2017-12-21T05:16:09.313Z,0
2017-12-21T05:17:17.909Z,0
2017-12-21T05:18:26.521Z,0
2017-12-21T05:19:35.119Z,0
2017-12-21T05:20:43.717Z,0
2017-12-21T05:21:52.328Z,0
2017-12-21T05:23:00.928Z,0
2017-12-21T05:24:09.524Z,0
2017-12-21T05:25:18.391Z,0
2017-12-21T05:26:27.513Z,0
2017-12-21T05:27:36.122Z,0
2017-12-21T05:28:44.718Z,0
2017-12-21T05:29:53.579Z,0
2017-12-21T05:31:02.190Z,0
2017-12-21T05:32:10.794Z,0
2017-12-21T05:33:19.387Z,0
2017-12-21T05:34:28.000Z,0
2017-12-21T05:35:36.869Z,0
2017-12-21T05:36:45.721Z,0
2017-12-21T05:37:54.602Z,0
2017-12-21T05:39:03.212Z,0
2017-12-21T05:40:11.813Z,0
2017-12-21T05:41:20.412Z,0
2017-12-21T05:42:29.014Z,0
2017-12-21T05:43:37.626Z,0
2017-12-21T05:44:46.232Z,0
2017-12-21T05:45:54.822Z,0
2017-12-21T05:47:03.434Z,0
2017-12-21T05:48:12.044Z,0
2017-12-21T05:49:20.636Z,0
2017-12-21T05:50:29.242Z,0
2017-12-21T05:51:37.853Z,0
2017-12-21T05:52:46.444Z,0
2017-12-21T05:53:55.046Z,0
2017-12-21T05:55:03.646Z,0
2017-12-21T05:56:12.258Z,0
2017-12-21T05:57:20.871Z,0
2017-12-21T05:58:29.726Z,0
2017-12-21T05:59:38.330Z,0
2017-12-21T06:00:46.951Z,0
2017-12-21T06:01:55.800Z,0
2017-12-21T06:03:04.400Z,0
2017-12-21T06:04:13.017Z,0
2017-12-21T06:05:21.615Z,0
2017-12-21T06:06:30.214Z,0
2017-12-21T06:07:39.086Z,0
2017-12-21T06:08:47.684Z,0
2017-12-21T06:09:56.294Z,0
2017-12-21T06:11:04.886Z,0
2017-12-21T06:12:13.489Z,0
2017-12-21T06:13:22.100Z,0
2017-12-21T06:14:30.700Z,0
2017-12-21T06:15:39.300Z,0
2017-12-21T06:16:47.913Z,0
2017-12-21T06:17:56.517Z,0
2017-12-21T06:19:05.103Z,0
2017-12-21T06:20:13.717Z,0
2017-12-21T06:21:22.321Z,0
2017-12-21T06:22:30.920Z,0
2017-12-21T06:23:39.790Z,0
2017-12-21T06:24:48.387Z,0
2017-12-21T06:25:57.001Z,0
2017-12-21T06:27:05.655Z,0
2017-12-21T06:28:14.758Z,0
2017-12-21T06:29:28.166Z,0
2017-12-21T06:30:37.260Z,0
2017-12-21T06:31:46.305Z,0
2017-12-21T06:32:54.972Z,0
2017-12-21T06:34:04.044Z,0
2017-12-21T06:35:12.692Z,0
2017-12-21T06:36:21.391Z,0
2017-12-21T06:37:30.025Z,0
2017-12-21T06:38:38.759Z,0
2017-12-21T06:39:47.489Z,0
2017-12-21T06:40:56.139Z,0
2017-12-21T06:42:04.930Z,0
2017-12-21T06:43:13.747Z,0
2017-12-21T06:44:22.436Z,0
2017-12-21T06:45:31.151Z,0
2017-12-21T06:46:39.857Z,0
2017-12-21T06:47:48.524Z,0
2017-12-21T06:48:57.428Z,0
2017-12-21T06:50:06.149Z,0
2017-12-21T06:51:15.350Z,0
2017-12-21T06:52:24.017Z,0
2017-12-21T06:53:32.687Z,0
2017-12-21T06:54:41.350Z,0
2017-12-21T06:55:50.016Z,0
2017-12-21T06:56:58.668Z,0
2017-12-21T06:58:07.790Z,0
2017-12-21T06:59:17.978Z,0
2017-12-21T07:00:26.961Z,0
2017-12-21T07:01:35.638Z,0
2017-12-21T07:02:44.386Z,0
2017-12-21T07:03:53.000Z,0
2017-12-21T07:05:01.617Z,0
2017-12-21T07:06:10.221Z,4
2017-12-21T07:07:18.874Z,4
2017-12-21T07:08:27.503Z,4
2017-12-21T07:09:36.125Z,4
2017-12-21T07:10:44.732Z,0
2017-12-21T07:11:53.324Z,4
2017-12-21T07:13:02.184Z,4
2017-12-21T07:14:10.797Z,4
2017-12-21T07:15:19.395Z,4
2017-12-21T07:16:27.996Z,4
2017-12-21T07:17:36.614Z,8
2017-12-21T07:18:45.208Z,4
2017-12-21T07:19:53.807Z,8
2017-12-21T07:21:02.414Z,8
2017-12-21T07:22:11.020Z,12
2017-12-21T07:23:19.630Z,12
2017-12-21T07:24:28.223Z,16
2017-12-21T07:25:36.882Z,16
2017-12-21T07:26:45.439Z,16
2017-12-21T07:27:54.037Z,20
2017-12-21T07:29:02.632Z,20
2017-12-21T07:30:11.245Z,20
2017-12-21T07:31:19.850Z,24
2017-12-21T07:32:28.441Z,24
2017-12-21T07:33:37.057Z,28
2017-12-21T07:34:45.655Z,28
2017-12-21T07:35:54.257Z,28
2017-12-21T07:37:02.864Z,32
2017-12-21T07:38:11.458Z,32
2017-12-21T07:39:20.071Z,36
2017-12-21T07:40:28.670Z,44
2017-12-21T07:41:37.266Z,44
2017-12-21T07:42:45.890Z,48
2017-12-21T07:43:54.646Z,48
2017-12-21T07:45:03.242Z,52
2017-12-21T07:46:12.121Z,52
2017-12-21T07:47:20.996Z,60
2017-12-21T07:48:29.589Z,68
2017-12-21T07:49:38.196Z,72
2017-12-21T07:50:46.804Z,80
2017-12-21T07:51:55.404Z,92
2017-12-21T07:53:04.017Z,108
2017-12-21T07:54:12.604Z,116
2017-12-21T07:55:21.216Z,128
2017-12-21T07:56:29.825Z,140
2017-12-21T07:57:38.419Z,152
2017-12-21T07:58:47.023Z,168
2017-12-21T07:59:55.641Z,176
2017-12-21T08:01:04.232Z,192
2017-12-21T08:02:12.834Z,200
2017-12-21T08:03:21.449Z,216
2017-12-21T08:04:30.047Z,240
2017-12-21T08:05:38.643Z,260
2017-12-21T08:06:47.246Z,264
2017-12-21T08:07:55.853Z,288
2017-12-21T08:09:04.470Z,288
2017-12-21T08:10:13.318Z,312
2017-12-21T08:11:21.918Z,320
2017-12-21T08:12:30.528Z,324
2017-12-21T08:13:39.123Z,348
2017-12-21T08:14:47.718Z,380
2017-12-21T08:15:56.341Z,408
2017-12-21T08:17:05.200Z,420
2017-12-21T08:18:13.791Z,416
2017-12-21T08:19:22.405Z,412
2017-12-21T08:20:31.010Z,444
2017-12-21T08:21:39.617Z,496
2017-12-21T08:22:48.215Z,508
2017-12-21T08:23:56.816Z,528
2017-12-21T08:25:05.423Z,540
2017-12-21T08:26:14.284Z,560
2017-12-21T08:27:23.148Z,576
2017-12-21T08:28:31.758Z,560
2017-12-21T08:29:40.368Z,540
2017-12-21T08:30:48.961Z,488
2017-12-21T08:31:57.828Z,440
2017-12-21T08:33:06.959Z,408
2017-12-21T08:34:15.553Z,376
2017-12-21T08:35:24.172Z,360
2017-12-21T08:36:32.757Z,324
2017-12-21T08:37:41.372Z,336
2017-12-21T08:38:49.986Z,364
2017-12-21T08:39:58.574Z,376
2017-12-21T08:41:07.183Z,420
2017-12-21T08:42:15.793Z,440
2017-12-21T08:43:24.393Z,488
2017-12-21T08:44:32.997Z,592
2017-12-21T08:45:41.872Z,592
2017-12-21T08:46:50.460Z,652
2017-12-21T08:47:59.063Z,720
2017-12-21T08:49:07.678Z,776
2017-12-21T08:50:16.275Z,800
2017-12-21T08:51:24.868Z,796
2017-12-21T08:52:33.496Z,780
2017-12-21T08:53:42.097Z,760
2017-12-21T08:54:50.693Z,708
2017-12-21T08:55:59.303Z,724
2017-12-21T08:57:07.909Z,688
2017-12-21T08:58:16.506Z,656
2017-12-21T08:59:25.115Z,628
2017-12-21T09:00:33.723Z,636
2017-12-21T09:01:42.322Z,668
2017-12-21T09:02:50.949Z,648
2017-12-21T09:03:59.558Z,636
2017-12-21T09:05:12.141Z,640
2017-12-21T09:06:21.484Z,652
2017-12-21T09:07:30.083Z,680
2017-12-21T09:08:38.693Z,736
2017-12-21T09:09:47.370Z,732
2017-12-21T09:10:55.967Z,740
2017-12-21T09:12:04.573Z,696
2017-12-21T09:13:13.184Z,636
2017-12-21T09:14:21.779Z,632
2017-12-21T09:15:30.382Z,668
2017-12-21T09:16:39.252Z,688
2017-12-21T09:17:47.851Z,708
2017-12-21T09:18:56.450Z,828
2017-12-21T09:20:05.575Z,848
2017-12-21T09:21:14.179Z,816
2017-12-21T09:22:22.799Z,976
2017-12-21T09:23:31.391Z,912
2017-12-21T09:24:39.996Z,912
2017-12-21T09:25:48.611Z,956
2017-12-21T09:26:57.471Z,964
2017-12-21T09:28:06.068Z,1040
2017-12-21T09:29:14.682Z,1020
2017-12-21T09:30:23.285Z,1060
2017-12-21T09:31:31.881Z,1060
2017-12-21T09:32:40.491Z,1076
2017-12-21T09:33:49.361Z,1068
2017-12-21T09:34:57.970Z,1040
2017-12-21T09:36:06.569Z,972
2017-12-21T09:37:15.164Z,1000
2017-12-21T09:38:23.780Z,892
2017-12-21T09:39:32.380Z,808
2017-12-21T09:40:40.976Z,852
2017-12-21T09:41:49.586Z,844
2017-12-21T09:42:58.192Z,904
2017-12-21T09:44:06.784Z,880
2017-12-21T09:45:15.394Z,740
2017-12-21T09:46:24.001Z,680
2017-12-21T09:47:32.592Z,744
2017-12-21T09:48:41.200Z,740
2017-12-21T09:49:49.802Z,676
2017-12-21T09:50:58.415Z,708
2017-12-21T09:52:07.022Z,748
2017-12-21T09:53:15.616Z,804
2017-12-21T09:54:24.229Z,856
2017-12-21T09:55:32.842Z,1032
2017-12-21T09:56:41.435Z,1348
2017-12-21T09:57:50.039Z,1320
2017-12-21T09:58:58.652Z,1060
2017-12-21T10:00:07.275Z,992
2017-12-21T10:01:15.852Z,1096
2017-12-21T10:02:24.471Z,1052
2017-12-21T10:03:33.067Z,940
2017-12-21T10:04:41.677Z,1020
2017-12-21T10:05:50.270Z,1156
2017-12-21T10:06:58.876Z,940
2017-12-21T10:08:07.489Z,932
2017-12-21T10:09:16.339Z,956
2017-12-21T10:10:24.943Z,920
2017-12-21T10:11:33.555Z,888
2017-12-21T10:12:42.156Z,936
2017-12-21T10:13:50.755Z,920
2017-12-21T10:14:59.368Z,932
2017-12-21T10:16:07.969Z,860
2017-12-21T10:17:16.560Z,872
2017-12-21T10:18:25.172Z,828
2017-12-21T10:19:33.778Z,844
2017-12-21T10:20:42.661Z,832
2017-12-21T10:21:51.259Z,812
2017-12-21T10:22:59.856Z,800
2017-12-21T10:24:08.489Z,808
2017-12-21T10:25:17.092Z,844
2017-12-21T10:26:25.693Z,820
2017-12-21T10:27:34.307Z,772
2017-12-21T10:28:45.204Z,748
2017-12-21T10:29:57.078Z,712
2017-12-21T10:31:10.018Z,700
2017-12-21T10:32:22.544Z,708
2017-12-21T10:33:34.858Z,724
2017-12-21T10:34:47.505Z,716
2017-12-21T10:35:58.372Z,776
2017-12-21T10:37:07.349Z,800
2017-12-21T10:38:15.954Z,796
2017-12-21T10:39:24.548Z,812
2017-12-21T10:40:33.162Z,776
2017-12-21T10:41:42.113Z,724
2017-12-21T10:42:50.707Z,684
2017-12-21T10:43:59.316Z,624
2017-12-21T10:45:07.930Z,632
2017-12-21T10:46:16.528Z,576
2017-12-21T10:47:25.132Z,588
2017-12-21T10:48:33.846Z,648
2017-12-21T10:49:42.442Z,660
2017-12-21T10:50:51.043Z,684
2017-12-21T10:51:59.657Z,720
2017-12-21T10:53:08.292Z,724
2017-12-21T10:54:17.113Z,768
2017-12-21T10:55:25.732Z,768
2017-12-21T10:56:34.338Z,752
2017-12-21T10:57:42.937Z,820
2017-12-21T10:58:51.545Z,844
2017-12-21T11:00:00.159Z,844
2017-12-21T11:01:08.752Z,916
2017-12-21T11:02:17.359Z,888
2017-12-21T11:03:26.214Z,908
2017-12-21T11:04:34.830Z,944
2017-12-21T11:05:43.698Z,804
2017-12-21T11:06:52.289Z,848
2017-12-21T11:08:00.902Z,964
2017-12-21T11:09:09.515Z,984
2017-12-21T11:10:18.108Z,1080
2017-12-21T11:11:26.711Z,1136
2017-12-21T11:12:35.325Z,1200
2017-12-21T11:13:43.924Z,1296
2017-12-21T11:14:52.529Z,1328
2017-12-21T11:16:01.151Z,1488
2017-12-21T11:17:09.745Z,1520
2017-12-21T11:18:18.356Z,1524
2017-12-21T11:19:27.215Z,1652
2017-12-21T11:20:35.822Z,1608
2017-12-21T11:21:44.433Z,1616
2017-12-21T11:22:53.026Z,1624
2017-12-21T11:24:01.626Z,1496
2017-12-21T11:25:11.125Z,1568
2017-12-21T11:26:19.733Z,1664
2017-12-21T11:27:28.338Z,1716
2017-12-21T11:28:36.952Z,1792
2017-12-21T11:29:45.565Z,1848
2017-12-21T11:30:54.154Z,1656
2017-12-21T11:32:02.765Z,1616
2017-12-21T11:33:11.370Z,1644
2017-12-21T11:34:21.736Z,1440
2017-12-21T11:35:30.611Z,1316
2017-12-21T11:36:39.207Z,1424
2017-12-21T11:37:48.107Z,1380
2017-12-21T11:38:56.712Z,1204
2017-12-21T11:40:05.308Z,1152
2017-12-21T11:41:14.442Z,1128
2017-12-21T11:42:23.049Z,1252
2017-12-21T11:43:31.639Z,1280
2017-12-21T11:44:40.254Z,1360
2017-12-21T11:45:49.157Z,1592
2017-12-21T11:46:58.005Z,1496
2017-12-21T11:48:06.612Z,1740
2017-12-21T11:49:15.226Z,1748
2017-12-21T11:50:24.082Z,1536
2017-12-21T11:51:32.684Z,1668
2017-12-21T11:52:41.303Z,1896
2017-12-21T11:53:49.899Z,1724
2017-12-21T11:54:58.505Z,1728
2017-12-21T11:56:07.118Z,1504
2017-12-21T11:57:15.719Z,1516
2017-12-21T11:58:24.316Z,1496
2017-12-21T11:59:32.931Z,1492
2017-12-21T12:00:41.544Z,1448
2017-12-21T12:01:50.148Z,1380
2017-12-21T12:02:58.748Z,1244
2017-12-21T12:04:07.347Z,1136
2017-12-21T12:05:15.959Z,1136
2017-12-21T12:06:24.564Z,1076
2017-12-21T12:07:33.161Z,1108
2017-12-21T12:08:41.781Z,1060
2017-12-21T12:09:50.387Z,1088
2017-12-21T12:10:58.983Z,1212
2017-12-21T12:12:07.598Z,1184
2017-12-21T12:13:16.210Z,1124
2017-12-21T12:14:24.803Z,1240
2017-12-21T12:15:33.411Z,1252
2017-12-21T12:16:42.012Z,1312
2017-12-21T12:17:50.624Z,1276
2017-12-21T12:18:59.262Z,1260
2017-12-21T12:20:07.938Z,1244
2017-12-21T12:21:16.555Z,1280
2017-12-21T12:22:25.382Z,1352
2017-12-21T12:23:34.488Z,1448
2017-12-21T12:24:43.221Z,1564
2017-12-21T12:25:52.322Z,1616
2017-12-21T12:27:11.826Z,1532
2017-12-21T12:28:21.119Z,1504
2017-12-21T12:29:29.953Z,1364
2017-12-21T12:31:01.232Z,1348
2017-12-21T12:32:10.061Z,1456
2017-12-21T12:33:19.218Z,1488
2017-12-21T12:34:28.139Z,1508
2017-12-21T12:35:37.187Z,1572
2017-12-21T12:36:46.337Z,1448
2017-12-21T12:37:55.515Z,1292
2017-12-21T12:39:04.884Z,1124
2017-12-21T12:40:48.150Z,1096
2017-12-21T12:44:12.713Z,1220
2017-12-21T12:45:38.622Z,1240
2017-12-21T12:46:47.786Z,1228
2017-12-21T12:47:56.605Z,1152
2017-12-21T12:49:05.483Z,1180
2017-12-21T12:50:14.497Z,1212
2017-12-21T12:51:23.580Z,1316
2017-12-21T12:52:32.609Z,1296
2017-12-21T12:53:41.789Z,1152
2017-12-21T12:54:51.003Z,1172
2017-12-21T12:56:00.428Z,1128
2017-12-21T12:57:22.466Z,1092
2017-12-21T12:58:31.306Z,1092
2017-12-21T12:59:40.069Z,1132
2017-12-21T13:00:49.006Z,1316
2017-12-21T13:01:57.817Z,1532
2017-12-21T13:03:06.456Z,1608
2017-12-21T13:04:15.255Z,1748
2017-12-21T13:05:23.948Z,1608
2017-12-21T13:07:10.146Z,1284
2017-12-21T13:08:28.130Z,1164
2017-12-21T13:09:36.746Z,1060
2017-12-21T13:10:45.442Z,984
2017-12-21T13:13:47.672Z,1040
2017-12-21T13:14:57.262Z,1040
2017-12-21T13:16:06.183Z,1124
2017-12-21T13:17:14.777Z,1204
2017-12-21T13:18:23.410Z,1272
2017-12-21T13:19:32.019Z,1300
2017-12-21T13:20:40.625Z,1248
2017-12-21T13:21:49.484Z,1232
2017-12-21T13:22:58.083Z,1284
2017-12-21T13:24:06.705Z,1248
2017-12-21T13:25:15.308Z,1092
2017-12-21T13:26:23.904Z,1056
2017-12-21T13:27:32.522Z,980
2017-12-21T13:28:41.129Z,976
2017-12-21T13:29:49.730Z,1004
2017-12-21T13:30:58.337Z,1012
2017-12-21T13:32:06.955Z,976
2017-12-21T13:33:15.546Z,896
2017-12-21T13:34:24.157Z,892
2017-12-21T13:35:32.832Z,1036
2017-12-21T13:36:41.736Z,1044
2017-12-21T13:37:50.343Z,992
2017-12-21T13:38:58.934Z,900
2017-12-21T13:40:07.562Z,852
2017-12-21T13:41:16.174Z,712
2017-12-21T13:42:24.768Z,664
2017-12-21T13:43:33.383Z,640
2017-12-21T13:44:41.999Z,648
2017-12-21T13:45:50.601Z,640
2017-12-21T13:46:59.207Z,660
2017-12-21T13:48:07.826Z,560
2017-12-21T13:49:16.422Z,556
2017-12-21T13:50:25.043Z,476
2017-12-21T13:51:33.637Z,444
2017-12-21T13:52:42.246Z,408
2017-12-21T13:53:50.862Z,404
2017-12-21T13:54:59.481Z,356
2017-12-21T13:56:08.087Z,364
2017-12-21T13:57:16.700Z,352
2017-12-21T13:58:25.295Z,352
2017-12-21T13:59:33.893Z,324
2017-12-21T14:00:42.771Z,292
2017-12-21T14:01:51.373Z,280
2017-12-21T14:03:00.230Z,268
2017-12-21T14:04:08.839Z,284
2017-12-21T14:05:17.442Z,280
2017-12-21T14:06:26.062Z,276
2017-12-21T14:07:34.661Z,276
2017-12-21T14:08:44.368Z,272
2017-12-21T14:09:51.883Z,260
2017-12-21T14:11:00.647Z,244
2017-12-21T14:12:09.256Z,232
2017-12-21T14:13:17.885Z,232
2017-12-21T14:14:26.493Z,224
2017-12-21T14:15:35.100Z,216
2017-12-21T14:16:43.728Z,204
2017-12-21T14:17:52.345Z,196
2017-12-21T14:19:00.950Z,188
2017-12-21T14:20:09.551Z,176
2017-12-21T14:21:18.142Z,176
2017-12-21T14:22:26.760Z,176
2017-12-21T14:23:35.372Z,184
2017-12-21T14:24:43.970Z,184
2017-12-21T14:25:52.581Z,172
2017-12-21T14:27:01.237Z,164
2017-12-21T14:28:09.873Z,152
2017-12-21T14:29:18.588Z,144
2017-12-21T14:30:27.205Z,144
2017-12-21T14:31:35.804Z,144
2017-12-21T14:32:44.409Z,144
2017-12-21T14:33:53.269Z,140
2017-12-21T14:35:02.156Z,132
2017-12-21T14:36:10.767Z,120
2017-12-21T14:37:19.361Z,108
2017-12-21T14:38:27.967Z,108
2017-12-21T14:39:36.581Z,100
2017-12-21T14:40:45.177Z,100
2017-12-21T14:41:53.783Z,104
2017-12-21T14:43:02.403Z,104
2017-12-21T14:44:10.997Z,104
2017-12-21T14:45:19.598Z,96
2017-12-21T14:46:28.216Z,92
2017-12-21T14:47:36.819Z,92
2017-12-21T14:48:45.413Z,88
2017-12-21T14:49:54.031Z,84
2017-12-21T14:51:02.644Z,88
2017-12-21T14:52:11.270Z,80
2017-12-21T14:53:19.850Z,76
2017-12-21T14:54:28.458Z,72
2017-12-21T14:55:37.316Z,72
2017-12-21T14:56:45.923Z,68
2017-12-21T14:57:54.539Z,64
2017-12-21T14:59:03.130Z,56
2017-12-21T15:00:11.735Z,52
2017-12-21T15:01:20.348Z,52
2017-12-21T15:02:28.949Z,44
2017-12-21T15:03:37.561Z,44
2017-12-21T15:04:46.156Z,40
2017-12-21T15:05:54.770Z,40
2017-12-21T15:07:03.376Z,40
2017-12-21T15:08:11.973Z,40
2017-12-21T15:09:20.576Z,32
2017-12-21T15:10:29.191Z,32
2017-12-21T15:11:37.790Z,32
2017-12-21T15:12:46.388Z,28
2017-12-21T15:13:55.002Z,28
2017-12-21T15:15:03.601Z,24
2017-12-21T15:16:12.199Z,20
2017-12-21T15:17:20.816Z,20
2017-12-21T15:18:29.409Z,16
2017-12-21T15:19:38.027Z,16
2017-12-21T15:20:46.625Z,16
2017-12-21T15:21:55.227Z,16
2017-12-21T15:23:03.841Z,16
2017-12-21T15:24:12.444Z,12
2017-12-21T15:25:21.038Z,12
2017-12-21T15:26:29.655Z,8
2017-12-21T15:27:38.268Z,8
2017-12-21T15:28:46.887Z,8
2017-12-21T15:29:55.477Z,8
2017-12-21T15:31:04.086Z,8
2017-12-21T15:32:12.691Z,8
2017-12-21T15:33:21.292Z,4
2017-12-21T15:34:29.883Z,8
2017-12-21T15:35:38.501Z,8
2017-12-21T15:36:47.104Z,4
2017-12-21T15:37:55.704Z,4
2017-12-21T15:39:04.316Z,4
2017-12-21T15:40:13.194Z,4
2017-12-21T15:41:21.790Z,4
2017-12-21T15:42:30.398Z,0
2017-12-21T15:43:39.013Z,4
2017-12-21T15:44:47.615Z,4
2017-12-21T15:45:56.222Z,4
2017-12-21T15:47:05.089Z,4
2017-12-21T15:48:13.698Z,0
2017-12-21T15:49:22.310Z,0
2017-12-21T15:50:30.912Z,0
2017-12-21T15:51:39.516Z,0
2017-12-21T15:52:48.129Z,0
2017-12-21T15:53:56.723Z,0
2017-12-21T15:55:05.324Z,0
2017-12-21T15:56:13.942Z,0
2017-12-21T15:57:22.543Z,0
2017-12-21T15:58:31.662Z,0
2017-12-21T15:59:40.280Z,0
2017-12-21T16:00:48.883Z,0
2017-12-21T16:01:57.754Z,0
2017-12-21T16:03:06.608Z,0
2017-12-21T16:04:15.208Z,0
2017-12-21T16:05:23.827Z,0
2017-12-21T16:06:32.425Z,0
2017-12-21T16:07:41.022Z,0
2017-12-21T16:08:49.633Z,0
2017-12-21T16:09:58.497Z,0
2017-12-21T16:11:07.087Z,0
2017-12-21T16:12:15.964Z,0
2017-12-21T16:13:24.574Z,0
2017-12-21T16:14:33.166Z,0
2017-12-21T16:15:41.778Z,0
2017-12-21T16:16:50.374Z,0
2017-12-21T16:17:58.988Z,0
2017-12-21T16:19:07.593Z,0
2017-12-21T16:20:16.190Z,0
2017-12-21T16:21:24.803Z,0
2017-12-21T16:22:33.410Z,0
2017-12-21T16:23:42.002Z,0