createdAt,value
2022-12-14T00:01:54.083Z,17.60
2022-12-14T00:04:56.050Z,17.30
2022-12-14T00:07:58.224Z,17.10
2022-12-14T00:11:00.086Z,16.90
2022-12-14T00:14:04.330Z,16.60
2022-12-14T00:17:06.251Z,16.80
2022-12-14T00:20:08.774Z,16.60
2022-12-14T00:23:11.714Z,16.40
2022-12-14T00:26:18.194Z,16.30
2022-12-14T00:29:20.173Z,16.20
2022-12-14T00:32:22.344Z,16.60
2022-12-14T00:35:24.270Z,16.40
2022-12-14T00:38:27.011Z,16.50
2022-12-14T00:41:29.241Z,16.40
2022-12-14T00:44:31.947Z,16.20
2022-12-14T00:47:40.374Z,16.10
2022-12-14T00:50:48.614Z,16.10
2022-12-14T00:53:50.852Z,16.40
2022-12-14T00:56:53.078Z,16.10
2022-12-14T00:59:54.932Z,16.20
2022-12-14T01:02:57.165Z,16.00
2022-12-14T01:06:02.854Z,16.60
2022-12-14T01:09:05.057Z,16.50
2022-12-14T01:12:07.094Z,16.30
2022-12-14T01:15:09.824Z,16.20
2022-12-14T01:18:11.819Z,15.90
2022-12-14T01:21:19.967Z,15.90
2022-12-14T01:24:21.857Z,16.00
2022-12-14T01:27:24.041Z,15.90
2022-12-14T01:30:25.935Z,16.10
2022-12-14T01:33:29.904Z,16.10
2022-12-14T01:36:34.571Z,16.50
2022-12-14T01:39:36.757Z,15.80
2022-12-14T01:42:38.968Z,15.90
2022-12-14T01:45:43.186Z,16.10
2022-12-14T01:48:47.403Z,16.20
2022-12-14T01:51:59.717Z,15.90
2022-12-14T01:55:19.080Z,16.20
2022-12-14T01:58:26.721Z,15.90
2022-12-14T02:01:28.717Z,15.70
2022-12-14T02:04:31.548Z,16.10
2022-12-14T02:07:33.868Z,15.90
2022-12-14T02:10:36.490Z,15.90
2022-12-14T02:13:42.366Z,15.70
2022-12-14T02:16:44.594Z,15.70
2022-12-14T02:19:49.290Z,15.60
2022-12-14T02:23:33.966Z,15.70
2022-12-14T02:27:03.422Z,15.70
2022-12-14T02:30:25.950Z,16.00
2022-12-14T02:33:57.855Z,16.10
2022-12-14T02:37:19.135Z,16.70
2022-12-14T02:40:54.232Z,16.70
2022-12-14T02:44:20.748Z,16.70
2022-12-14T02:47:26.172Z,16.30
2022-12-14T02:50:45.482Z,16.10
2022-12-14T02:54:08.295Z,16.50
2022-12-14T02:57:28.470Z,16.50
2022-12-14T03:00:33.983Z,15.80
2022-12-14T03:03:36.242Z,16.20
2022-12-14T03:06:38.274Z,15.90
2022-12-14T03:09:40.592Z,16.40
2022-12-14T03:12:48.017Z,16.30
2022-12-14T03:16:13.727Z,16.30
2022-12-14T03:19:18.640Z,16.10
2022-12-14T03:22:35.019Z,15.70
2022-12-14T03:25:49.143Z,15.50
2022-12-14T03:29:06.629Z,15.40
2022-12-14T03:32:13.939Z,16.40
2022-12-14T03:35:27.894Z,16.40
2022-12-14T03:38:32.719Z,17.20
2022-12-14T03:41:59.252Z,17.00
2022-12-14T03:45:23.703Z,16.40
2022-12-14T03:48:43.129Z,15.80
2022-12-14T03:52:03.554Z,15.70
2022-12-14T03:55:27.585Z,16.00
2022-12-14T03:58:43.662Z,16.60
2022-12-14T04:01:50.575Z,16.40
2022-12-14T04:05:07.904Z,16.00
2022-12-14T04:08:28.771Z,15.60
2022-12-14T04:11:55.029Z,15.50
2022-12-14T04:15:26.589Z,15.50
2022-12-14T04:18:59.549Z,15.70
2022-12-14T04:22:07.232Z,15.50
2022-12-14T04:25:41.709Z,15.40
2022-12-14T04:29:12.041Z,15.40
2022-12-14T04:32:47.233Z,15.80
2022-12-14T04:35:51.996Z,15.30
2022-12-14T04:39:08.355Z,15.90
2022-12-14T04:42:13.522Z,16.30
2022-12-14T04:45:21.857Z,15.80
2022-12-14T04:48:32.211Z,15.30
2022-12-14T04:51:43.080Z,15.90
2022-12-14T04:55:09.939Z,16.70
2022-12-14T04:58:22.728Z,16.50
2022-12-14T05:01:52.931Z,15.60
2022-12-14T05:05:11.777Z,15.50
2022-12-14T05:08:38.897Z,15.30
2022-12-14T05:12:03.260Z,15.40
2022-12-14T05:15:13.836Z,15.30
2022-12-14T05:18:19.378Z,15.30
2022-12-14T05:21:40.009Z,15.50
2022-12-14T05:24:44.546Z,16.20
2022-12-14T05:27:46.804Z,17.30
2022-12-14T05:30:48.983Z,17.30
2022-12-14T05:33:51.531Z,17.50
2022-12-14T05:36:53.493Z,17.60
2022-12-14T05:39:55.850Z,17.50
2022-12-14T05:43:07.704Z,18.20
2022-12-14T05:46:14.225Z,17.80
2022-12-14T05:49:16.503Z,17.70
2022-12-14T05:52:19.059Z,17.50
2022-12-14T05:55:21.265Z,17.30
2022-12-14T05:58:23.429Z,17.20
2022-12-14T06:01:25.432Z,17.00
2022-12-14T06:04:27.860Z,17.30
2022-12-14T06:07:29.782Z,17.20
2022-12-14T06:10:32.093Z,17.30
2022-12-14T06:13:38.051Z,17.30
2022-12-14T06:16:41.807Z,17.40
2022-12-14T06:19:49.825Z,17.50
2022-12-14T06:22:54.966Z,17.40
2022-12-14T06:25:56.967Z,17.50
2022-12-14T06:28:59.814Z,17.10
2022-12-14T06:32:01.697Z,17.50
2022-12-14T06:35:04.376Z,17.50
2022-12-14T06:38:06.244Z,17.10
2022-12-14T06:41:09.363Z,16.80
2022-12-14T06:44:14.178Z,16.90
2022-12-14T06:47:18.821Z,17.10
2022-12-14T06:50:20.715Z,17.00
2022-12-14T06:53:23.237Z,17.20
2022-12-14T06:56:27.520Z,17.10
2022-12-14T06:59:30.406Z,17.40
2022-12-14T07:02:32.475Z,17.50
2022-12-14T07:05:34.873Z,17.40
2022-12-14T07:08:38.746Z,17.40
2022-12-14T07:11:41.329Z,17.70
2022-12-14T07:14:43.248Z,17.70
2022-12-14T07:17:45.486Z,17.50
2022-12-14T07:21:02.908Z,18.00
2022-12-14T07:24:05.435Z,17.40
2022-12-14T07:27:07.669Z,17.40
2022-12-14T07:30:11.539Z,17.50
2022-12-14T07:33:13.455Z,17.50
2022-12-14T07:36:18.261Z,17.50
2022-12-14T07:39:21.564Z,17.50
2022-12-14T07:42:23.811Z,17.60
2022-12-14T07:45:26.913Z,17.70
2022-12-14T07:48:29.701Z,17.70
2022-12-14T07:51:35.870Z,17.70
2022-12-14T07:54:38.145Z,17.70
2022-12-14T07:57:40.075Z,17.70
2022-12-14T08:00:42.375Z,17.80
2022-12-14T08:03:47.380Z,17.80
2022-12-14T08:06:49.610Z,17.80
2022-12-14T08:09:51.540Z,17.90
2022-12-14T08:12:54.692Z,18.00
2022-12-14T08:15:56.950Z,18.10
2022-12-14T08:19:00.257Z,18.20
2022-12-14T08:22:02.174Z,18.30
2022-12-14T08:25:04.637Z,18.40
2022-12-14T08:28:06.580Z,18.40
2022-12-14T08:31:13.061Z,18.20
2022-12-14T08:34:21.909Z,18.30
2022-12-14T08:37:24.188Z,18.20
2022-12-14T08:40:26.774Z,18.60
2022-12-14T08:43:29.329Z,18.60
2022-12-14T08:46:33.143Z,18.40
2022-12-14T08:49:35.612Z,18.30
2022-12-14T08:52:38.470Z,18.40
2022-12-14T08:55:40.718Z,18.30
2022-12-14T08:58:43.518Z,18.50
2022-12-14T09:01:45.845Z,18.40
2022-12-14T09:04:47.887Z,18.40
2022-12-14T09:07:50.052Z,18.50
2022-12-14T09:10:52.512Z,19.10
2022-12-14T09:13:55.861Z,18.50
2022-12-14T09:16:58.761Z,18.40
2022-12-14T09:20:02.013Z,18.70
2022-12-14T09:23:04.204Z,18.70
2022-12-14T09:26:06.425Z,18.50
2022-12-14T09:29:12.381Z,18.40
2022-12-14T09:32:14.585Z,18.60
2022-12-14T09:35:16.569Z,18.70
2022-12-14T09:38:20.342Z,18.80
2022-12-14T09:41:35.339Z,18.70
2022-12-14T09:44:52.172Z,18.70
2022-12-14T09:48:02.984Z,18.80
2022-12-14T09:51:05.345Z,19.00
2022-12-14T09:54:15.386Z,18.80
2022-12-14T09:57:36.613Z,18.80
2022-12-14T10:00:49.619Z,18.70
2022-12-14T10:04:16.095Z,18.70
2022-12-14T10:07:34.312Z,18.80
2022-12-14T10:10:36.659Z,18.80
2022-12-14T10:13:44.692Z,19.20
2022-12-14T10:17:07.146Z,19.30
2022-12-14T10:20:40.070Z,19.30
2022-12-14T10:23:57.150Z,19.10
2022-12-14T10:27:00.113Z,19.50
2022-12-14T10:30:07.930Z,19.20
2022-12-14T10:33:29.767Z,19.10
2022-12-14T10:36:44.433Z,19.20
2022-12-14T10:40:34.112Z,19.30
2022-12-14T10:44:19.705Z,19.10
2022-12-14T10:47:39.447Z,19.10
2022-12-14T10:51:05.484Z,19.00
2022-12-14T10:54:57.170Z,19.00
2022-12-14T10:58:00.838Z,19.20
2022-12-14T11:01:02.982Z,19.20
2022-12-14T11:04:07.124Z,19.40
2022-12-14T11:07:12.022Z,19.80
2022-12-14T11:10:19.293Z,19.50
2022-12-14T11:13:23.133Z,19.30
2022-12-14T11:16:36.415Z,19.60
2022-12-14T11:19:38.934Z,19.50
2022-12-14T11:23:28.466Z,19.70
2022-12-14T11:26:42.928Z,19.70
2022-12-14T11:29:49.284Z,19.40
2022-12-14T11:32:51.833Z,19.60
2022-12-14T11:35:54.173Z,19.60
2022-12-14T11:39:00.096Z,19.50
2022-12-14T11:42:05.625Z,19.50
2022-12-14T11:45:29.070Z,19.40
2022-12-14T11:48:36.844Z,19.40
2022-12-14T11:51:53.241Z,19.30
2022-12-14T11:54:55.394Z,19.30
2022-12-14T11:58:00.796Z,19.50
2022-12-14T12:01:06.405Z,19.20
2022-12-14T12:04:17.433Z,18.90
2022-12-14T12:07:36.260Z,18.70
2022-12-14T12:10:42.413Z,18.90
2022-12-14T12:13:50.808Z,18.90
2022-12-14T12:16:53.321Z,18.90
2022-12-14T12:19:55.482Z,18.80
2022-12-14T12:23:05.711Z,19.10
2022-12-14T12:26:23.433Z,19.00
2022-12-14T12:29:43.372Z,19.10
2022-12-14T12:32:51.756Z,18.90
2022-12-14T12:35:56.450Z,18.90
2022-12-14T12:39:01.445Z,19.10
2022-12-14T12:42:21.454Z,19.50
2022-12-14T12:45:51.427Z,19.40
2022-12-14T12:49:10.628Z,19.40
2022-12-14T12:52:23.054Z,19.60
2022-12-14T12:55:26.030Z,19.50
2022-12-14T12:58:34.006Z,19.60
2022-12-14T13:01:40.530Z,19.60
2022-12-14T13:04:52.160Z,19.90
2022-12-14T13:08:06.928Z,19.50
2022-12-14T13:11:27.717Z,19.60
2022-12-14T13:14:41.227Z,19.60
2022-12-14T13:17:51.873Z,19.40
2022-12-14T13:20:54.976Z,19.20
2022-12-14T13:23:57.471Z,19.20
2022-12-14T13:27:17.408Z,19.00
2022-12-14T13:30:32.142Z,19.30
2022-12-14T13:34:11.534Z,19.70
2022-12-14T13:37:31.883Z,19.70
2022-12-14T13:41:03.879Z,19.60
2022-12-14T13:44:43.851Z,19.70
2022-12-14T13:47:59.338Z,19.90
2022-12-14T13:51:07.292Z,19.40
2022-12-14T13:54:40.116Z,19.30
2022-12-14T13:57:54.821Z,19.40
2022-12-14T14:01:01.342Z,19.40
2022-12-14T14:04:15.395Z,20.40
2022-12-14T14:07:23.573Z,20.30
2022-12-14T14:10:38.921Z,20.00
2022-12-14T14:13:42.789Z,19.80
2022-12-14T14:16:55.972Z,19.70
2022-12-14T14:19:59.166Z,19.60
2022-12-14T14:23:16.861Z,19.80
2022-12-14T14:26:24.972Z,19.70
2022-12-14T14:29:31.589Z,19.40
2022-12-14T14:32:38.657Z,19.50
2022-12-14T14:35:40.870Z,19.40
2022-12-14T14:38:43.296Z,19.20
2022-12-14T14:41:52.276Z,19.10
2022-12-14T14:44:58.251Z,19.00
2022-12-14T14:48:21.662Z,19.00
2022-12-14T14:56:54.658Z,19.10
2022-12-14T15:00:02.299Z,18.90
2022-12-14T15:03:12.316Z,18.90
2022-12-14T15:06:18.017Z,18.90
2022-12-14T15:10:44.404Z,18.80
2022-12-14T15:14:26.474Z,18.80
2022-12-14T15:18:18.589Z,18.80
2022-12-14T15:22:04.293Z,18.90
2022-12-14T15:25:32.773Z,18.70
2022-12-14T15:28:44.586Z,18.70
2022-12-14T15:31:53.447Z,18.60
2022-12-14T15:35:26.318Z,18.60
2022-12-14T15:38:32.270Z,18.50
2022-12-14T15:42:10.663Z,18.40
2022-12-14T15:50:07.229Z,18.40
2022-12-14T15:53:34.776Z,18.30
2022-12-14T15:56:40.650Z,18.40
2022-12-14T15:59:44.653Z,18.50
2022-12-14T16:02:49.521Z,18.40
2022-12-14T16:05:53.201Z,18.40
2022-12-14T16:09:15.767Z,18.60
2022-12-14T16:12:30.982Z,18.60
2022-12-14T16:15:33.174Z,18.50
2022-12-14T16:18:39.753Z,18.80
2022-12-14T16:21:43.366Z,18.90
2022-12-14T16:25:19.042Z,18.70
2022-12-14T16:28:25.756Z,18.70
2022-12-14T16:31:29.739Z,18.50
2022-12-14T16:34:33.412Z,18.70
2022-12-14T16:37:35.652Z,18.70
2022-12-14T16:40:40.567Z,18.60
2022-12-14T16:43:55.967Z,19.00
2022-12-14T16:47:00.696Z,19.10
2022-12-14T16:50:47.651Z,18.90
2022-12-14T16:54:09.540Z,19.20
2022-12-14T16:57:21.096Z,19.00
2022-12-14T17:00:23.133Z,19.20
2022-12-14T17:03:27.376Z,19.10
2022-12-14T17:06:38.442Z,18.90
2022-12-14T17:09:40.606Z,18.50
2022-12-14T17:12:43.985Z,18.60
2022-12-14T17:16:00.193Z,18.50
2022-12-14T17:19:03.962Z,18.40
2022-12-14T17:22:13.974Z,18.40
2022-12-14T17:25:15.956Z,18.50
2022-12-14T17:28:44.274Z,18.30
2022-12-14T17:31:47.797Z,18.40
2022-12-14T17:34:54.442Z,18.40
2022-12-14T17:37:57.173Z,18.30
2022-12-14T17:40:59.638Z,18.20
2022-12-14T17:44:07.152Z,18.10
2022-12-14T17:47:32.749Z,18.10
2022-12-14T17:50:38.706Z,18.10
2022-12-14T17:53:43.880Z,18.20
2022-12-14T17:56:46.420Z,18.20
2022-12-14T17:59:49.450Z,18.00
2022-12-14T18:02:51.961Z,18.10
2022-12-14T18:06:01.891Z,17.90
2022-12-14T18:09:07.102Z,17.60
2022-12-14T18:12:24.194Z,17.70
2022-12-14T18:15:30.915Z,17.80
2022-12-14T18:18:37.498Z,17.70
2022-12-14T18:21:39.384Z,17.70
2022-12-14T18:24:41.649Z,18.30
2022-12-14T18:27:43.527Z,17.80
2022-12-14T18:30:51.165Z,17.70
2022-12-14T18:33:53.378Z,17.80
2022-12-14T18:36:55.582Z,18.20
2022-12-14T18:39:57.475Z,18.00
2022-12-14T18:42:59.671Z,17.90
2022-12-14T18:46:01.813Z,18.40
2022-12-14T18:49:04.078Z,18.50
2022-12-14T18:52:11.822Z,18.20
2022-12-14T18:55:21.310Z,18.30
2022-12-14T18:58:26.018Z,18.40
2022-12-14T19:01:28.509Z,18.30
2022-12-14T19:04:30.453Z,18.40
2022-12-14T19:07:32.659Z,18.20
2022-12-14T19:10:35.426Z,18.20
2022-12-14T19:13:38.171Z,18.30
2022-12-14T19:16:40.404Z,18.60
2022-12-14T19:19:44.565Z,18.50
2022-12-14T19:22:48.008Z,18.50
2022-12-14T19:25:50.329Z,18.40
2022-12-14T19:28:52.307Z,18.20
2022-12-14T19:31:56.213Z,18.10
2022-12-14T19:35:00.475Z,18.10
2022-12-14T19:38:02.637Z,18.00
2022-12-14T19:41:11.237Z,18.10
2022-12-14T19:44:13.774Z,18.30
2022-12-14T19:47:15.813Z,18.20
2022-12-14T19:50:18.149Z,18.20
2022-12-14T19:53:27.791Z,18.70
2022-12-14T19:56:30.045Z,17.90
2022-12-14T19:59:31.927Z,17.80
2022-12-14T20:02:34.346Z,17.80
2022-12-14T20:05:36.463Z,17.80
2022-12-14T20:08:38.904Z,17.70
2022-12-14T20:11:41.118Z,17.70
2022-12-14T20:14:47.236Z,17.70
2022-12-14T20:17:51.545Z,17.70
2022-12-14T20:20:53.853Z,17.60
2022-12-14T20:23:59.229Z,17.70
2022-12-14T20:27:01.504Z,17.70
2022-12-14T20:30:04.382Z,17.70
2022-12-14T20:33:06.552Z,17.20
2022-12-14T20:36:09.427Z,17.20
2022-12-14T20:39:14.524Z,17.30
2022-12-14T20:42:21.810Z,17.20
2022-12-14T20:45:25.142Z,17.30
2022-12-14T20:48:27.033Z,17.30
2022-12-14T20:51:31.312Z,17.30
2022-12-14T20:54:34.940Z,17.40
2022-12-14T20:57:37.161Z,17.50
2022-12-14T21:00:42.594Z,17.50
2022-12-14T21:03:48.572Z,17.60
2022-12-14T21:06:50.578Z,17.70
2022-12-14T21:09:53.701Z,17.60
2022-12-14T21:12:57.317Z,17.60
2022-12-14T21:16:02.742Z,17.90
2022-12-14T21:19:05.286Z,18.00
2022-12-14T21:22:10.202Z,17.80
2022-12-14T21:25:12.076Z,17.80
2022-12-14T21:28:14.261Z,17.90
2022-12-14T21:31:16.437Z,17.90
2022-12-14T21:34:22.400Z,17.90
2022-12-14T21:41:35.274Z,17.80
2022-12-14T21:44:49.577Z,17.90
2022-12-14T21:47:51.466Z,18.20
2022-12-14T21:50:56.375Z,18.10
2022-12-14T21:54:01.330Z,18.10
2022-12-14T21:57:22.212Z,18.10
2022-12-14T22:00:24.163Z,18.00
2022-12-14T22:03:26.409Z,18.10
2022-12-14T22:06:28.626Z,18.40
2022-12-14T22:09:30.925Z,18.20
2022-12-14T22:12:33.010Z,18.10
2022-12-14T22:15:36.023Z,18.10
2022-12-14T22:18:45.223Z,18.10
2022-12-14T22:21:49.381Z,18.10
2022-12-14T22:24:51.864Z,18.00
2022-12-14T22:27:56.129Z,18.00
2022-12-14T22:31:04.793Z,17.90
2022-12-14T22:34:08.863Z,18.00
2022-12-14T22:37:14.984Z,18.00
2022-12-14T22:40:17.192Z,18.00
2022-12-14T22:43:23.144Z,17.90
2022-12-14T22:46:30.496Z,17.90
2022-12-14T22:49:32.646Z,16.90
2022-12-14T22:52:34.906Z,16.60
2022-12-14T22:55:38.605Z,16.50
2022-12-14T22:58:42.173Z,16.10
2022-12-14T23:01:50.099Z,16.30
2022-12-14T23:04:52.795Z,16.50
2022-12-14T23:07:54.696Z,16.60
2022-12-14T23:11:15.461Z,17.00
2022-12-14T23:14:36.428Z,16.30
2022-12-14T23:17:57.393Z,16.30
2022-12-14T23:21:18.370Z,16.10
2022-12-14T23:24:39.374Z,16.10
2022-12-14T23:27:59.718Z,16.60
2022-12-14T23:31:20.692Z,17.30
2022-12-14T23:34:41.028Z,16.80
2022-12-14T23:38:01.834Z,16.80
2022-12-14T23:41:22.395Z,16.30
2022-12-14T23:44:43.202Z,16.10
2022-12-14T23:48:03.710Z,16.50
2022-12-14T23:51:24.721Z,15.60
2022-12-14T23:54:45.211Z,15.70
2022-12-14T23:58:06.096Z,15.60
