createdAt,value
2023-05-15T00:02:57.801Z,2.45
2023-05-15T00:07:59.425Z,2.45
2023-05-15T00:13:00.829Z,3.40
2023-05-15T00:18:02.221Z,2.30
2023-05-15T00:23:03.610Z,2.38
2023-05-15T00:28:04.931Z,2.60
2023-05-15T00:33:06.892Z,3.03
2023-05-15T00:38:08.268Z,2.92
2023-05-15T00:43:11.929Z,2.88
2023-05-15T00:48:13.889Z,3.25
2023-05-15T00:53:15.528Z,2.22
2023-05-15T00:58:18.223Z,2.67
2023-05-15T01:03:20.156Z,2.33
2023-05-15T01:08:38.840Z,3.05
2023-05-15T01:13:40.596Z,2.05
2023-05-15T01:18:41.990Z,2.15
2023-05-15T01:24:07.134Z,2.45
2023-05-15T01:29:12.487Z,2.83
2023-05-15T01:34:19.557Z,3.70
2023-05-15T01:39:26.077Z,2.40
2023-05-15T01:44:34.067Z,2.90
2023-05-15T01:49:36.552Z,4.15
2023-05-15T01:54:40.006Z,4.00
2023-05-15T01:59:42.614Z,4.07
2023-05-15T02:04:45.257Z,3.00
2023-05-15T02:09:47.193Z,3.53
2023-05-15T02:14:50.256Z,4.10
2023-05-15T02:19:51.642Z,3.38
2023-05-15T02:24:53.275Z,3.60
2023-05-15T02:30:04.265Z,5.00
2023-05-15T02:35:21.729Z,3.90
2023-05-15T02:40:24.904Z,3.63
2023-05-15T02:45:26.640Z,4.85
2023-05-15T02:50:28.450Z,4.43
2023-05-15T02:55:30.133Z,4.10
2023-05-15T03:00:31.625Z,4.90
2023-05-15T03:05:32.975Z,5.03
2023-05-15T03:10:34.502Z,5.43
2023-05-15T03:15:35.785Z,5.13
2023-05-15T03:20:37.124Z,5.57
2023-05-15T03:25:38.524Z,4.57
2023-05-15T03:30:39.858Z,5.10
2023-05-15T03:35:41.179Z,4.78
2023-05-15T03:40:42.906Z,7.40
2023-05-15T03:45:44.205Z,5.28
2023-05-15T03:50:46.921Z,5.35
2023-05-15T03:55:48.335Z,5.75
2023-05-15T04:00:49.683Z,5.68
2023-05-15T04:05:52.246Z,5.00
2023-05-15T04:10:54.722Z,5.18
2023-05-15T04:15:56.224Z,5.78
2023-05-15T04:20:57.641Z,4.43
2023-05-15T04:25:59.387Z,4.60
2023-05-15T04:31:01.260Z,4.28
2023-05-15T04:36:03.131Z,6.32
2023-05-15T04:41:04.417Z,4.38
2023-05-15T04:46:05.835Z,6.53
2023-05-15T04:51:07.606Z,4.78
2023-05-15T04:56:08.947Z,6.97
2023-05-15T05:01:10.263Z,5.30
2023-05-15T05:06:11.584Z,5.95
2023-05-15T05:11:13.087Z,5.55
2023-05-15T05:16:14.610Z,6.45
2023-05-15T05:21:16.001Z,6.47
2023-05-15T05:26:17.381Z,7.93
2023-05-15T05:31:18.803Z,8.45
2023-05-15T05:36:20.202Z,7.35
2023-05-15T05:41:21.660Z,7.20
2023-05-15T05:46:23.274Z,6.97
2023-05-15T05:51:24.584Z,9.88
2023-05-15T05:56:26.531Z,7.05
2023-05-15T06:01:28.016Z,8.38
2023-05-15T06:06:29.882Z,6.65
2023-05-15T06:11:31.526Z,8.23
2023-05-15T06:16:32.925Z,6.68
2023-05-15T06:21:34.263Z,6.70
2023-05-15T06:26:36.308Z,7.40
2023-05-15T06:31:37.661Z,6.43
2023-05-15T06:36:39.229Z,5.75
2023-05-15T06:41:40.556Z,6.05
2023-05-15T06:46:41.841Z,6.22
2023-05-15T06:51:43.372Z,6.10
2023-05-15T06:56:44.786Z,5.72
2023-05-15T07:01:46.127Z,5.00
2023-05-15T07:06:47.502Z,7.53
2023-05-15T07:11:48.779Z,5.00
2023-05-15T07:16:50.167Z,3.70
2023-05-15T07:21:51.827Z,4.68
2023-05-15T07:26:58.670Z,5.68
2023-05-15T07:32:01.228Z,5.20
2023-05-15T07:37:02.663Z,3.72
2023-05-15T07:42:04.355Z,3.72
2023-05-15T07:47:05.736Z,3.50
2023-05-15T07:52:07.356Z,2.60
2023-05-15T07:57:09.404Z,3.53
2023-05-15T08:02:10.783Z,2.33
2023-05-15T08:07:13.634Z,3.38
2023-05-15T08:12:21.030Z,6.05
2023-05-15T08:17:24.316Z,3.60
2023-05-15T08:22:25.662Z,2.90
2023-05-15T08:27:27.084Z,4.03
2023-05-15T08:32:28.452Z,3.65
2023-05-15T08:37:29.930Z,4.95
2023-05-15T08:42:51.103Z,4.15
2023-05-15T08:47:53.709Z,4.78
2023-05-15T08:52:58.314Z,3.05
2023-05-15T08:58:00.859Z,3.55
2023-05-15T09:03:02.291Z,5.22
2023-05-15T09:08:05.428Z,4.03
2023-05-15T09:13:07.958Z,7.23
2023-05-15T09:18:09.891Z,3.65
2023-05-15T09:23:26.217Z,3.90
2023-05-15T09:28:33.272Z,3.05
2023-05-15T09:33:37.291Z,4.30
2023-05-15T09:38:43.368Z,4.43
2023-05-15T09:43:44.864Z,3.90
2023-05-15T09:48:46.527Z,2.65
2023-05-15T09:53:55.239Z,4.38
2023-05-15T09:58:59.181Z,3.97
2023-05-15T10:04:03.421Z,5.30
2023-05-15T10:09:05.831Z,3.72
2023-05-15T10:14:09.333Z,3.78
2023-05-15T10:24:14.048Z,4.13
2023-05-15T10:29:21.265Z,3.50
2023-05-15T10:34:23.830Z,3.85
2023-05-15T10:39:27.356Z,4.35
2023-05-15T10:49:30.091Z,5.18
2023-05-15T10:54:31.660Z,5.38
2023-05-15T10:59:34.756Z,5.70
2023-05-15T11:04:36.400Z,4.40
2023-05-15T11:09:38.643Z,5.60
2023-05-15T11:14:44.145Z,4.00
2023-05-15T11:19:51.713Z,6.82
2023-05-15T11:25:12.325Z,7.13
2023-05-15T11:30:22.735Z,8.18
2023-05-15T11:35:36.911Z,8.85
2023-05-15T11:40:52.883Z,10.60
2023-05-15T11:45:57.595Z,7.28
2023-05-15T11:51:00.877Z,7.57
2023-05-15T11:56:02.309Z,6.68
2023-05-15T12:01:03.745Z,10.23
2023-05-15T12:06:05.284Z,8.43
2023-05-15T12:11:06.767Z,8.93
2023-05-15T12:16:08.161Z,10.00
2023-05-15T12:21:10.757Z,8.90
2023-05-15T12:26:12.217Z,10.30
2023-05-15T12:31:13.662Z,10.25
2023-05-15T12:36:15.652Z,8.27
2023-05-15T12:41:17.027Z,10.45
2023-05-15T12:46:23.313Z,9.48
2023-05-15T12:51:25.011Z,8.93
2023-05-15T12:56:29.215Z,8.98
2023-05-15T13:01:30.828Z,8.10
2023-05-15T13:06:44.876Z,7.60
2023-05-15T13:11:47.444Z,8.25
2023-05-15T13:16:48.902Z,6.57
2023-05-15T13:21:50.829Z,4.70
2023-05-15T13:26:52.822Z,2.88
2023-05-15T13:31:54.130Z,3.42
2023-05-15T13:36:55.471Z,4.97
2023-05-15T13:41:58.309Z,6.93
2023-05-15T13:47:04.207Z,3.50
2023-05-15T13:52:05.879Z,4.57
2023-05-15T13:57:07.592Z,5.25
2023-05-15T14:02:08.952Z,3.42
2023-05-15T14:07:10.574Z,3.80
2023-05-15T14:12:11.844Z,5.10
2023-05-15T14:17:13.583Z,4.22
2023-05-15T14:22:15.467Z,4.88
2023-05-15T14:27:19.000Z,4.50
2023-05-15T14:32:20.510Z,4.47
2023-05-15T14:37:21.845Z,3.33
2023-05-15T14:42:23.236Z,4.25
2023-05-15T14:47:25.258Z,3.33
2023-05-15T14:52:26.604Z,4.90
2023-05-15T14:57:27.950Z,4.43
2023-05-15T15:02:29.427Z,5.78
2023-05-15T15:07:30.869Z,4.97
2023-05-15T15:12:33.256Z,5.90
2023-05-15T15:17:34.614Z,6.25
2023-05-15T15:22:36.088Z,6.03
2023-05-15T15:27:37.930Z,6.50
2023-05-15T15:32:40.102Z,6.55
2023-05-15T15:37:41.571Z,7.18
2023-05-15T15:42:42.898Z,6.50
2023-05-15T15:47:44.791Z,7.38
2023-05-15T15:52:46.730Z,7.93
2023-05-15T15:57:48.098Z,10.57
2023-05-15T16:02:49.469Z,8.10
2023-05-15T16:07:50.929Z,8.05
2023-05-15T16:12:52.281Z,8.57
2023-05-15T16:17:54.721Z,8.50
2023-05-15T16:22:56.413Z,8.15
2023-05-15T16:27:57.713Z,9.07
2023-05-15T16:32:59.420Z,7.50
2023-05-15T16:38:00.777Z,8.07
2023-05-15T16:43:02.101Z,9.18
2023-05-15T16:48:03.795Z,5.97
2023-05-15T16:53:05.428Z,7.22
2023-05-15T16:58:06.801Z,6.53
2023-05-15T17:03:08.472Z,6.65
2023-05-15T17:08:09.894Z,6.72
2023-05-15T17:13:11.336Z,6.25
2023-05-15T17:18:12.683Z,7.25
2023-05-15T17:23:14.042Z,6.53
2023-05-15T17:28:15.550Z,7.18
2023-05-15T17:33:16.961Z,8.35
2023-05-15T17:38:18.289Z,6.72
2023-05-15T17:43:19.565Z,5.72
2023-05-15T17:48:20.879Z,6.00
2023-05-15T17:53:24.103Z,5.93
2023-05-15T17:58:25.484Z,6.38
2023-05-15T18:03:26.917Z,6.10
2023-05-15T18:08:28.424Z,5.88
2023-05-15T18:13:29.761Z,5.07
2023-05-15T18:18:31.418Z,5.80
2023-05-15T18:23:33.224Z,5.30
2023-05-15T18:28:34.513Z,5.57
2023-05-15T18:33:35.959Z,5.35
2023-05-15T18:38:37.421Z,5.00
2023-05-15T18:43:38.738Z,5.50
2023-05-15T18:48:40.240Z,5.18
2023-05-15T18:53:41.616Z,5.68
2023-05-15T18:58:43.348Z,7.20
2023-05-15T19:03:44.756Z,6.38
2023-05-15T19:08:48.174Z,5.82
2023-05-15T19:13:50.165Z,6.00
2023-05-15T19:18:51.656Z,5.95
2023-05-15T19:23:53.039Z,5.70
2023-05-15T19:28:54.874Z,5.93
2023-05-15T19:33:56.223Z,5.40
2023-05-15T19:38:57.811Z,7.03
2023-05-15T19:43:59.141Z,5.93
2023-05-15T19:49:01.011Z,6.47
2023-05-15T19:54:02.419Z,5.80
2023-05-15T19:59:03.838Z,6.93
2023-05-15T20:04:05.479Z,7.07
2023-05-15T20:09:06.900Z,8.38
2023-05-15T20:14:08.250Z,7.25
2023-05-15T20:19:10.930Z,6.28
2023-05-15T20:24:12.343Z,7.05
2023-05-15T20:29:13.650Z,6.80
2023-05-15T20:34:15.862Z,7.15
2023-05-15T20:39:17.398Z,8.20
2023-05-15T20:44:18.760Z,8.02
2023-05-15T20:49:20.515Z,8.45
2023-05-15T20:54:22.082Z,8.50
2023-05-15T20:59:23.607Z,8.50
2023-05-15T21:04:25.013Z,9.90
2023-05-15T21:09:26.352Z,9.30
2023-05-15T21:14:27.834Z,9.18
2023-05-15T21:19:29.161Z,8.20
2023-05-15T21:24:30.515Z,10.60
2023-05-15T21:29:32.010Z,9.55
2023-05-15T21:34:33.435Z,8.60
2023-05-15T21:39:34.767Z,9.50
2023-05-15T21:44:36.103Z,8.98
2023-05-15T21:49:37.447Z,10.13
2023-05-15T21:54:38.753Z,12.02
2023-05-15T21:59:40.110Z,12.73
2023-05-15T22:04:41.490Z,13.23
2023-05-15T22:09:43.401Z,13.75
2023-05-15T22:14:57.448Z,15.00
2023-05-15T22:20:07.691Z,16.10
2023-05-15T22:25:10.008Z,17.75
2023-05-15T22:30:11.830Z,19.05
2023-05-15T22:35:13.292Z,19.65
2023-05-15T22:40:15.011Z,20.13
2023-05-15T22:45:18.305Z,20.85
2023-05-15T22:50:20.140Z,20.05
2023-05-15T22:55:21.893Z,19.08
2023-05-15T23:00:23.408Z,19.20
2023-05-15T23:05:25.192Z,19.58
2023-05-15T23:10:26.823Z,17.52
2023-05-15T23:15:28.420Z,19.90
2023-05-15T23:20:30.171Z,18.98
2023-05-15T23:25:31.745Z,17.85
2023-05-15T23:30:33.597Z,19.13
2023-05-15T23:35:34.954Z,20.80
2023-05-15T23:40:36.644Z,21.33
2023-05-15T23:45:37.931Z,22.27
2023-05-15T23:50:39.240Z,20.73
2023-05-15T23:55:40.569Z,23.83
