createdAt,value
2019-05-19T05:11:46.131Z,10.60
2019-05-19T05:21:43.593Z,11.26
2019-05-19T05:31:43.568Z,11.61
2019-05-19T05:41:43.544Z,12.04
2019-05-19T05:51:43.601Z,12.67
2019-05-19T06:01:43.277Z,13.42
2019-05-19T06:11:43.554Z,14.29
2019-05-19T06:21:43.224Z,14.19
2019-05-19T06:31:44.406Z,14.85
2019-05-19T06:41:43.347Z,15.32
2019-05-19T06:51:43.965Z,15.95
2019-05-19T07:01:43.775Z,16.92
2019-05-19T07:11:43.470Z,17.49
2019-05-19T07:21:43.532Z,18.00
2019-05-19T07:31:43.956Z,18.45
2019-05-19T07:41:43.665Z,19.08
2019-05-19T07:51:43.440Z,20.14
2019-05-19T08:01:45.980Z,20.48
2019-05-19T08:11:45.937Z,20.74
2019-05-19T08:21:45.286Z,20.64
2019-05-19T08:31:43.511Z,21.05
2019-05-19T08:41:43.594Z,21.89
2019-05-19T08:51:43.563Z,21.37
2019-05-19T09:01:43.424Z,21.88
2019-05-19T09:11:47.941Z,22.14
2019-05-19T09:21:44.134Z,22.02
2019-05-19T09:31:46.091Z,22.33
2019-05-19T09:41:43.493Z,22.12
2019-05-19T09:51:43.585Z,21.91
2019-05-19T10:01:46.136Z,22.58
2019-05-19T10:11:45.457Z,23.20
2019-05-19T10:21:43.877Z,23.02
2019-05-19T10:31:45.661Z,22.25
2019-05-19T10:41:46.184Z,21.46
2019-05-19T10:51:43.599Z,21.73
2019-05-19T11:01:43.783Z,21.59
2019-05-19T11:11:44.041Z,22.77
2019-05-19T11:21:44.216Z,23.00
2019-05-19T11:31:43.566Z,23.19
2019-05-19T11:41:43.547Z,23.57
2019-05-19T11:51:44.232Z,23.37
2019-05-19T12:01:43.781Z,23.32
2019-05-19T12:11:43.573Z,23.30
2019-05-19T12:21:46.383Z,23.01
2019-05-19T12:31:43.813Z,24.09
2019-05-19T12:41:43.680Z,23.39
2019-05-19T12:51:43.631Z,23.46
2019-05-19T13:01:43.702Z,23.82
2019-05-19T13:11:45.919Z,23.99
2019-05-19T13:21:43.661Z,23.70
2019-05-19T13:31:45.361Z,24.40
2019-05-19T13:41:46.254Z,23.42
2019-05-19T13:51:43.823Z,24.35
2019-05-19T14:01:43.622Z,24.10
2019-05-19T14:11:44.007Z,23.80
2019-05-19T14:21:43.887Z,23.58
2019-05-19T14:31:43.846Z,23.22
2019-05-19T14:41:43.819Z,23.79
2019-05-19T14:51:43.583Z,23.63
2019-05-19T15:01:43.855Z,23.26
2019-05-19T15:11:43.903Z,23.05
2019-05-19T15:21:45.736Z,22.77
2019-05-19T15:31:43.549Z,22.93
2019-05-19T15:41:43.887Z,23.07
2019-05-19T15:51:59.437Z,23.70
2019-05-19T16:01:43.979Z,24.10
2019-05-19T16:11:43.715Z,24.52
