createdAt,value
2019-05-18T00:01:08.871Z,99.90
2019-05-18T00:03:37.605Z,99.90
2019-05-18T00:06:06.131Z,99.90
2019-05-18T00:08:34.619Z,99.90
2019-05-18T00:11:03.106Z,99.90
2019-05-18T00:13:31.655Z,99.90
2019-05-18T00:16:00.105Z,99.90
2019-05-18T00:18:28.607Z,99.90
2019-05-18T00:20:57.070Z,99.90
2019-05-18T00:23:25.535Z,99.90
2019-05-18T00:25:54.022Z,99.90
2019-05-18T00:28:22.507Z,99.90
2019-05-18T00:30:50.985Z,99.90
2019-05-18T00:33:19.472Z,99.90
2019-05-18T00:35:48.241Z,99.90
2019-05-18T00:38:16.697Z,99.90
2019-05-18T00:40:45.179Z,99.90
2019-05-18T00:43:13.658Z,99.90
2019-05-18T00:45:42.144Z,99.90
2019-05-18T00:48:10.613Z,99.90
2019-05-18T00:50:39.092Z,99.90
2019-05-18T00:53:07.641Z,99.90
2019-05-18T00:55:36.115Z,99.90
2019-05-18T00:58:04.663Z,99.90
2019-05-18T01:00:33.352Z,99.90
2019-05-18T01:03:01.842Z,99.90
2019-05-18T01:05:30.393Z,99.90
2019-05-18T01:07:58.862Z,99.90
2019-05-18T01:10:27.413Z,99.90
2019-05-18T01:12:55.963Z,99.90
2019-05-18T01:15:24.495Z,99.90
2019-05-18T01:17:57.219Z,99.90
2019-05-18T01:20:23.930Z,99.90
2019-05-18T01:22:52.424Z,99.90
2019-05-18T01:25:20.901Z,99.90
2019-05-18T01:27:49.358Z,99.90
2019-05-18T01:30:18.304Z,99.90
2019-05-18T01:32:46.840Z,99.90
2019-05-18T01:35:15.473Z,99.90
2019-05-18T01:37:43.946Z,99.90
2019-05-18T01:40:12.966Z,99.90
2019-05-18T01:42:41.539Z,99.90
2019-05-18T01:45:17.045Z,99.90
2019-05-18T01:47:41.502Z,99.90
2019-05-18T01:50:10.187Z,99.90
2019-05-18T01:52:38.671Z,99.90
2019-05-18T01:55:07.500Z,99.90
2019-05-18T01:57:35.964Z,99.90
2019-05-18T02:00:06.533Z,99.90
2019-05-18T02:02:35.077Z,99.90
2019-05-18T02:05:04.791Z,99.90
2019-05-18T02:07:33.528Z,99.90
2019-05-18T02:10:02.434Z,99.90
2019-05-18T02:12:31.079Z,99.90
2019-05-18T02:14:59.590Z,99.90
2019-05-18T02:17:28.067Z,99.90
2019-05-18T02:19:56.527Z,99.90
2019-05-18T02:22:24.988Z,99.90
2019-05-18T02:24:53.465Z,99.90
2019-05-18T02:27:21.965Z,99.90
2019-05-18T02:29:50.570Z,99.90
2019-05-18T02:32:19.070Z,99.90
2019-05-18T02:34:47.611Z,99.90
2019-05-18T02:37:16.065Z,99.90
2019-05-18T02:39:44.555Z,99.90
2019-05-18T02:42:13.026Z,99.90
2019-05-18T02:44:41.491Z,99.90
2019-05-18T02:47:09.973Z,99.90
2019-05-18T02:49:38.570Z,99.90
2019-05-18T02:52:07.103Z,99.90
2019-05-18T02:54:35.561Z,99.90
2019-05-18T02:57:04.109Z,99.90
2019-05-18T02:59:32.601Z,99.90
2019-05-18T03:02:01.068Z,99.90
2019-05-18T03:04:29.607Z,99.90
2019-05-18T03:06:58.478Z,99.90
2019-05-18T03:09:27.282Z,99.90
2019-05-18T03:11:56.029Z,99.90
2019-05-18T03:14:24.566Z,99.90
2019-05-18T03:16:53.115Z,99.90
2019-05-18T03:19:21.721Z,99.90
2019-05-18T03:21:50.274Z,99.90
2019-05-18T03:24:18.825Z,99.90
2019-05-18T03:26:47.308Z,99.90
2019-05-18T03:29:15.929Z,99.90
2019-05-18T03:31:44.827Z,99.90
2019-05-18T03:34:13.387Z,99.90
2019-05-18T03:36:42.154Z,99.90
2019-05-18T03:39:10.667Z,99.90
2019-05-18T03:41:39.148Z,99.90
2019-05-18T03:44:07.694Z,99.90
2019-05-18T03:46:36.250Z,99.90
2019-05-18T03:49:04.885Z,99.90
2019-05-18T03:51:33.591Z,99.90
2019-05-18T03:54:02.068Z,99.90
2019-05-18T03:56:30.527Z,99.90
2019-05-18T03:58:59.016Z,99.90
2019-05-18T04:01:27.498Z,99.90
2019-05-18T04:03:55.980Z,99.90
2019-05-18T04:06:24.701Z,99.90
2019-05-18T04:08:53.184Z,99.90
2019-05-18T04:11:21.859Z,99.90
2019-05-18T04:13:50.401Z,99.90
2019-05-18T04:16:18.897Z,99.90
2019-05-18T04:18:47.673Z,99.90
2019-05-18T04:21:16.177Z,99.90
2019-05-18T04:23:44.717Z,99.90
2019-05-18T04:26:13.217Z,99.90
2019-05-18T04:28:41.665Z,99.90
2019-05-18T04:31:10.144Z,99.90
2019-05-18T04:33:38.607Z,99.90
2019-05-18T04:36:07.156Z,99.90
2019-05-18T04:38:35.927Z,99.90
2019-05-18T04:41:04.402Z,99.90
2019-05-18T04:43:32.864Z,99.90
2019-05-18T04:46:01.346Z,99.90
2019-05-18T04:48:29.838Z,99.90
2019-05-18T04:50:58.318Z,99.90
2019-05-18T04:53:26.788Z,99.90
2019-05-18T04:55:55.271Z,99.90
2019-05-18T04:58:23.778Z,99.90
2019-05-18T05:00:52.259Z,99.90
2019-05-18T05:03:20.708Z,99.90
2019-05-18T05:05:49.193Z,99.90
2019-05-18T05:08:17.659Z,99.90
2019-05-18T05:10:46.509Z,99.90
2019-05-18T05:13:14.958Z,99.90
2019-05-18T05:15:43.453Z,99.90
2019-05-18T05:18:11.911Z,99.90
2019-05-18T05:20:40.405Z,99.90
2019-05-18T05:23:08.891Z,99.90
2019-05-18T05:25:37.706Z,99.90
2019-05-18T05:28:06.196Z,99.90
2019-05-18T05:30:34.655Z,99.90
2019-05-18T05:33:03.131Z,99.90
2019-05-18T05:35:31.605Z,99.90
2019-05-18T05:38:00.141Z,99.90
2019-05-18T05:40:28.650Z,99.90
2019-05-18T05:42:57.215Z,99.90
2019-05-18T05:45:25.670Z,99.90
2019-05-18T05:47:54.149Z,99.90
2019-05-18T05:50:34.720Z,99.90
2019-05-18T05:52:52.915Z,99.90
2019-05-18T05:55:21.377Z,99.90
2019-05-18T05:57:49.844Z,99.90
2019-05-18T06:00:18.699Z,99.90
2019-05-18T06:02:47.157Z,99.90
2019-05-18T06:05:15.833Z,99.90
2019-05-18T06:07:44.289Z,99.90
2019-05-18T06:10:13.425Z,99.90
2019-05-18T06:12:42.053Z,99.90
2019-05-18T06:15:11.246Z,99.90
2019-05-18T06:17:39.721Z,99.90
2019-05-18T06:20:08.929Z,99.90
2019-05-18T06:22:37.462Z,99.90
2019-05-18T06:25:07.126Z,99.90
2019-05-18T06:27:35.751Z,99.90
2019-05-18T06:30:05.355Z,99.90
2019-05-18T06:32:33.909Z,99.90
2019-05-18T06:35:02.359Z,99.90
2019-05-18T06:37:30.815Z,99.90
2019-05-18T06:39:59.476Z,99.90
2019-05-18T06:42:27.949Z,99.90
2019-05-18T06:44:56.441Z,99.90
2019-05-18T06:47:24.989Z,99.90
2019-05-18T06:49:53.548Z,99.90
2019-05-18T06:52:21.994Z,99.90
2019-05-18T06:54:50.740Z,99.90
2019-05-18T06:57:19.940Z,99.90
2019-05-18T06:59:49.159Z,99.90
2019-05-18T07:02:17.618Z,99.90
2019-05-18T07:04:46.360Z,99.90
2019-05-18T07:07:14.831Z,99.90
2019-05-18T07:09:43.587Z,99.90
2019-05-18T07:12:12.067Z,99.90
2019-05-18T07:14:40.586Z,99.90
2019-05-18T07:17:09.088Z,99.90
2019-05-18T07:19:37.609Z,99.90
2019-05-18T07:22:06.079Z,99.90
2019-05-18T07:24:34.570Z,99.90
2019-05-18T07:27:03.041Z,99.90
2019-05-18T07:29:31.513Z,99.90
2019-05-18T07:31:59.995Z,99.90
2019-05-18T07:34:28.474Z,99.90
2019-05-18T07:36:56.960Z,99.90
2019-05-18T07:39:25.441Z,99.90
2019-05-18T07:41:53.896Z,99.90
2019-05-18T07:44:22.460Z,99.90
2019-05-18T07:46:51.271Z,99.90
2019-05-18T07:49:19.739Z,99.90
2019-05-18T07:51:48.566Z,99.90
2019-05-18T07:54:17.120Z,99.90
2019-05-18T07:56:45.598Z,99.90
2019-05-18T07:59:14.078Z,99.90
2019-05-18T08:01:42.602Z,99.90
2019-05-18T08:04:11.137Z,99.90
2019-05-18T08:06:39.633Z,99.90
2019-05-18T08:09:08.595Z,99.90
2019-05-18T08:11:37.048Z,99.90
2019-05-18T08:14:05.597Z,99.90
2019-05-18T08:16:34.139Z,99.90
2019-05-18T08:19:02.610Z,99.90
2019-05-18T08:21:31.107Z,99.90
2019-05-18T08:23:59.581Z,99.90
2019-05-18T08:26:28.064Z,99.90
2019-05-18T08:28:56.524Z,99.90
2019-05-18T08:31:24.998Z,99.90
2019-05-18T08:33:53.612Z,99.90
2019-05-18T08:36:22.163Z,99.90
2019-05-18T08:38:50.622Z,99.90
2019-05-18T08:41:19.094Z,99.90
2019-05-18T08:43:47.563Z,99.90
2019-05-18T08:46:16.053Z,99.90
2019-05-18T08:48:44.520Z,99.90
2019-05-18T08:51:12.984Z,99.90
2019-05-18T08:53:41.480Z,99.90
2019-05-18T08:56:09.951Z,99.90
2019-05-18T08:58:38.442Z,99.90
2019-05-18T09:01:06.904Z,99.90
2019-05-18T09:03:35.377Z,99.90
2019-05-18T09:06:04.609Z,99.90
2019-05-18T09:08:33.105Z,99.90
2019-05-18T09:11:01.550Z,99.90
2019-05-18T09:13:30.039Z,99.90
2019-05-18T09:15:58.533Z,99.90
2019-05-18T09:18:26.998Z,99.90
2019-05-18T09:20:55.733Z,99.90
2019-05-18T09:23:24.563Z,99.90
2019-05-18T09:25:53.305Z,99.90
2019-05-18T09:28:21.781Z,99.90
2019-05-18T09:30:50.270Z,99.90
2019-05-18T09:33:18.803Z,99.90
2019-05-18T09:35:47.301Z,99.90
2019-05-18T09:38:15.968Z,99.90
2019-05-18T09:40:44.465Z,99.90
2019-05-18T09:43:12.914Z,99.90
2019-05-18T09:45:41.374Z,99.90
2019-05-18T09:48:09.846Z,99.90
2019-05-18T09:50:38.672Z,99.90
2019-05-18T09:53:07.473Z,99.90
2019-05-18T09:55:35.939Z,99.90
2019-05-18T09:58:04.568Z,99.90
2019-05-18T10:00:38.689Z,99.90
2019-05-18T10:03:03.402Z,99.90
2019-05-18T10:05:31.952Z,99.90
2019-05-18T10:08:00.397Z,99.90
2019-05-18T10:10:33.587Z,99.90
2019-05-18T10:13:01.125Z,99.90
2019-05-18T10:15:29.573Z,99.90
2019-05-18T10:17:58.039Z,99.90
2019-05-18T10:20:26.524Z,99.90
2019-05-18T10:23:11.382Z,99.90
2019-05-18T10:25:25.498Z,99.90
2019-05-18T10:27:53.960Z,99.50
2019-05-18T10:30:22.854Z,99.90
2019-05-18T10:32:51.408Z,99.90
2019-05-18T10:35:20.028Z,99.90
2019-05-18T10:37:48.498Z,99.40
2019-05-18T10:40:17.931Z,99.80
2019-05-18T10:42:46.419Z,98.60
2019-05-18T10:45:15.241Z,99.20
2019-05-18T10:47:43.739Z,99.20
2019-05-18T10:50:13.051Z,99.10
2019-05-18T10:52:41.573Z,98.70
2019-05-18T10:55:10.602Z,98.80
2019-05-18T10:57:39.048Z,98.70
2019-05-18T11:00:10.787Z,97.90
2019-05-18T11:02:39.686Z,98.40
2019-05-18T11:05:09.803Z,99.30
2019-05-18T11:07:38.405Z,99.70
2019-05-18T11:10:09.132Z,99.90
2019-05-18T11:12:37.584Z,99.90
2019-05-18T11:15:09.104Z,98.80
2019-05-18T11:17:37.824Z,99.00
2019-05-18T11:20:11.321Z,98.90
2019-05-18T11:22:39.851Z,97.60
2019-05-18T11:25:08.862Z,98.90
2019-05-18T11:27:37.753Z,98.80
2019-05-18T11:30:07.391Z,99.10
2019-05-18T11:32:36.006Z,99.40
2019-05-18T11:35:06.200Z,99.00
2019-05-18T11:37:34.778Z,99.90
2019-05-18T11:40:05.436Z,99.40
2019-05-18T11:42:34.050Z,99.10
2019-05-18T11:45:02.525Z,98.80
2019-05-18T11:47:30.983Z,97.40
2019-05-18T11:49:59.465Z,98.10
2019-05-18T11:52:28.087Z,98.00
2019-05-18T11:54:56.619Z,97.80
2019-05-18T11:57:25.101Z,96.50
2019-05-18T11:59:53.564Z,96.80
2019-05-18T12:02:22.042Z,97.10
2019-05-18T12:04:50.506Z,96.70
2019-05-18T12:07:18.985Z,95.40
2019-05-18T12:09:47.780Z,95.30
2019-05-18T12:12:16.493Z,95.30
2019-05-18T12:14:45.289Z,94.30
2019-05-18T12:17:13.765Z,94.40
2019-05-18T12:19:42.259Z,94.50
2019-05-18T12:22:10.728Z,94.20
2019-05-18T12:24:39.207Z,94.50
2019-05-18T12:27:07.657Z,95.80
2019-05-18T12:29:36.161Z,95.40
2019-05-18T12:32:04.722Z,93.20
2019-05-18T12:34:33.174Z,92.50
2019-05-18T12:37:01.672Z,93.20
2019-05-18T12:39:30.189Z,93.20
2019-05-18T12:41:58.690Z,93.60
2019-05-18T12:44:27.159Z,92.70
2019-05-18T12:46:55.630Z,92.40
2019-05-18T12:49:24.189Z,93.20
2019-05-18T12:51:52.946Z,93.60
2019-05-18T12:54:29.232Z,93.70
2019-05-18T12:56:51.613Z,93.70
2019-05-18T12:59:20.155Z,94.10
2019-05-18T13:01:48.626Z,93.90
2019-05-18T13:04:17.165Z,93.50
2019-05-18T13:06:45.662Z,93.60
2019-05-18T13:09:14.128Z,93.60
2019-05-18T13:11:42.578Z,93.80
2019-05-18T13:14:11.106Z,93.90
2019-05-18T13:16:39.574Z,94.20
2019-05-18T13:19:08.378Z,94.10
2019-05-18T13:21:36.849Z,94.00
2019-05-18T13:24:05.331Z,94.60
2019-05-18T13:26:33.904Z,94.80
2019-05-18T13:29:02.439Z,94.80
2019-05-18T13:31:30.920Z,93.80
2019-05-18T13:33:59.368Z,93.70
2019-05-18T13:36:27.928Z,94.70
2019-05-18T13:38:56.405Z,95.20
2019-05-18T13:41:24.998Z,95.80
2019-05-18T13:43:53.546Z,95.00
2019-05-18T13:46:22.012Z,96.00
2019-05-18T13:48:50.481Z,96.40
2019-05-18T13:51:18.960Z,96.40
2019-05-18T13:53:47.424Z,96.60
2019-05-18T13:56:15.899Z,96.40
2019-05-18T13:58:44.369Z,96.70
2019-05-18T14:01:12.891Z,96.70
2019-05-18T14:03:41.385Z,97.20
2019-05-18T14:06:09.902Z,97.40
2019-05-18T14:08:38.439Z,97.30
2019-05-18T14:11:07.004Z,98.40
2019-05-18T14:13:35.467Z,98.70
2019-05-18T14:16:04.034Z,98.30
2019-05-18T14:18:32.504Z,98.20
2019-05-18T14:21:01.231Z,98.00
2019-05-18T14:23:29.721Z,97.90
2019-05-18T14:25:58.528Z,97.90
2019-05-18T14:28:27.253Z,97.90
2019-05-18T14:30:55.744Z,97.90
2019-05-18T14:33:24.242Z,98.00
2019-05-18T14:35:52.810Z,97.70
2019-05-18T14:38:21.273Z,97.60
2019-05-18T14:40:49.763Z,97.40
2019-05-18T14:43:18.312Z,97.70
2019-05-18T14:45:49.085Z,97.70
2019-05-18T14:48:16.965Z,98.10
2019-05-18T14:50:45.453Z,98.40
2019-05-18T14:53:13.913Z,98.20
2019-05-18T14:55:42.414Z,98.30
2019-05-18T14:58:10.943Z,98.20
2019-05-18T15:00:39.508Z,97.90
2019-05-18T15:03:08.299Z,98.40
2019-05-18T15:05:38.658Z,98.60
2019-05-18T15:08:07.304Z,98.20
2019-05-18T15:10:36.020Z,98.80
2019-05-18T15:13:04.573Z,98.80
2019-05-18T15:15:33.100Z,99.10
2019-05-18T15:18:01.583Z,99.40
2019-05-18T15:20:30.711Z,99.50
2019-05-18T15:22:59.236Z,99.60
2019-05-18T15:25:27.700Z,99.90
2019-05-18T15:27:56.265Z,99.90
2019-05-18T15:30:25.406Z,99.90
2019-05-18T15:32:54.220Z,99.90
2019-05-18T15:35:22.823Z,99.70
2019-05-18T15:37:51.297Z,98.90
2019-05-18T15:40:20.305Z,99.30
2019-05-18T15:42:48.785Z,99.50
2019-05-18T15:45:17.529Z,99.70
2019-05-18T15:47:45.978Z,99.90
2019-05-18T15:50:15.166Z,99.90
2019-05-18T15:52:43.662Z,99.70
2019-05-18T15:55:12.383Z,99.90
2019-05-18T15:57:40.984Z,99.90
2019-05-18T16:00:11.702Z,99.90
2019-05-18T16:02:40.261Z,99.90
2019-05-18T16:05:09.653Z,99.90
2019-05-18T16:07:38.184Z,99.90
2019-05-18T16:10:07.193Z,99.90
2019-05-18T16:12:35.749Z,99.60
2019-05-18T16:15:06.767Z,99.90
2019-05-18T16:17:39.493Z,99.90
2019-05-18T16:20:06.774Z,99.90
2019-05-18T16:22:35.314Z,99.90
2019-05-18T16:25:05.316Z,99.90
2019-05-18T16:27:33.867Z,99.90
2019-05-18T16:30:02.335Z,99.90
2019-05-18T16:32:30.820Z,99.90
2019-05-18T16:34:59.301Z,99.90
2019-05-18T16:37:27.746Z,99.90
2019-05-18T16:39:56.253Z,99.90
2019-05-18T16:42:24.791Z,99.90
2019-05-18T16:44:53.314Z,99.90
2019-05-18T16:47:21.943Z,99.90
2019-05-18T16:49:50.423Z,99.90
2019-05-18T16:52:18.892Z,99.90
2019-05-18T16:54:47.373Z,99.80
2019-05-18T16:57:15.835Z,99.80
2019-05-18T16:59:44.371Z,99.40
2019-05-18T17:02:12.950Z,99.50
2019-05-18T17:04:41.492Z,99.60
2019-05-18T17:07:10.106Z,99.90
2019-05-18T17:09:38.596Z,99.90
2019-05-18T17:12:07.061Z,99.70
2019-05-18T17:14:35.537Z,99.90
2019-05-18T17:17:04.417Z,99.90
2019-05-18T17:19:32.870Z,99.90
2019-05-18T17:22:01.360Z,99.90
2019-05-18T17:24:29.837Z,99.90
2019-05-18T17:26:58.295Z,99.90
2019-05-18T17:29:26.834Z,99.90
2019-05-18T17:31:55.391Z,99.90
2019-05-18T17:34:23.874Z,99.90
2019-05-18T17:36:52.708Z,99.90
2019-05-18T17:39:21.303Z,99.90
2019-05-18T17:41:49.753Z,99.90
2019-05-18T17:44:18.239Z,99.90
2019-05-18T17:46:46.721Z,99.90
2019-05-18T17:49:26.384Z,99.90
2019-05-18T17:51:45.424Z,99.90
2019-05-18T17:54:14.123Z,99.90
2019-05-18T17:56:42.624Z,99.90
2019-05-18T17:59:11.113Z,99.90
2019-05-18T18:01:39.585Z,99.90
2019-05-18T18:04:08.062Z,99.90
2019-05-18T18:06:36.536Z,99.90
2019-05-18T18:09:07.939Z,99.90
2019-05-18T18:11:36.420Z,99.90
2019-05-18T18:14:05.573Z,99.90
2019-05-18T18:16:34.103Z,99.90
2019-05-18T18:19:02.642Z,99.90
2019-05-18T18:21:31.146Z,99.90
2019-05-18T18:23:59.699Z,99.90
2019-05-18T18:26:28.162Z,99.90
2019-05-18T18:28:56.662Z,99.90
2019-05-18T18:31:25.399Z,99.90
2019-05-18T18:33:53.877Z,99.90
2019-05-18T18:36:22.411Z,99.90
2019-05-18T18:38:50.886Z,99.90
2019-05-18T18:41:19.362Z,99.90
2019-05-18T18:43:47.852Z,99.90
2019-05-18T18:46:16.376Z,99.90
2019-05-18T18:48:44.854Z,99.90
2019-05-18T18:51:13.335Z,99.90
2019-05-18T18:53:41.803Z,99.90
2019-05-18T18:56:10.283Z,99.90
2019-05-18T18:58:38.993Z,99.90
2019-05-18T19:01:07.451Z,99.90
2019-05-18T19:03:36.002Z,99.90
2019-05-18T19:06:04.991Z,99.90
2019-05-18T19:08:33.498Z,99.90
2019-05-18T19:11:01.998Z,99.90
2019-05-18T19:13:30.442Z,99.90
2019-05-18T19:15:58.937Z,99.90
2019-05-18T19:18:27.387Z,99.90
2019-05-18T19:20:56.171Z,99.90
2019-05-18T19:23:25.344Z,99.90
2019-05-18T19:25:53.871Z,99.90
2019-05-18T19:28:22.368Z,99.90
2019-05-18T19:30:50.902Z,99.90
2019-05-18T19:33:19.381Z,99.90
2019-05-18T19:35:47.845Z,99.90
2019-05-18T19:38:16.324Z,99.90
2019-05-18T19:40:45.134Z,99.90
2019-05-18T19:43:13.588Z,99.90
2019-05-18T19:45:42.047Z,99.90
2019-05-18T19:48:10.798Z,99.90
2019-05-18T19:50:39.259Z,99.90
2019-05-18T19:53:08.135Z,99.90
2019-05-18T19:55:36.676Z,99.90
2019-05-18T19:58:08.971Z,99.90
2019-05-18T20:00:35.415Z,99.90
2019-05-18T20:03:03.899Z,99.90
2019-05-18T20:05:32.375Z,99.90
2019-05-18T20:08:00.846Z,99.90
2019-05-18T20:10:29.338Z,99.90
2019-05-18T20:12:57.862Z,99.90
2019-05-18T20:15:26.337Z,99.90
2019-05-18T20:17:54.794Z,99.90
2019-05-18T20:20:23.358Z,99.90
2019-05-18T20:22:51.840Z,99.90
2019-05-18T20:25:20.300Z,99.90
2019-05-18T20:27:48.794Z,99.90
2019-05-18T20:30:17.425Z,99.90
2019-05-18T20:32:45.902Z,99.90
2019-05-18T20:35:14.707Z,99.90
2019-05-18T20:37:43.186Z,99.90
2019-05-18T20:40:11.815Z,99.90
2019-05-18T20:42:40.602Z,99.90
2019-05-18T20:45:10.311Z,99.90
2019-05-18T20:47:38.826Z,99.90
2019-05-18T20:50:07.868Z,99.90
2019-05-18T20:52:36.462Z,99.90
2019-05-18T20:55:05.851Z,99.90
2019-05-18T20:57:34.339Z,99.90
2019-05-18T21:00:02.919Z,99.90
2019-05-18T21:02:31.448Z,99.90
2019-05-18T21:04:59.938Z,99.90
2019-05-18T21:07:28.429Z,99.90
2019-05-18T21:09:56.989Z,99.90
2019-05-18T21:12:25.447Z,99.90
2019-05-18T21:14:53.911Z,99.90
2019-05-18T21:17:22.687Z,99.90
2019-05-18T21:19:51.454Z,99.90
2019-05-18T21:22:20.242Z,99.90
2019-05-18T21:24:48.722Z,99.90
2019-05-18T21:27:17.217Z,99.90
2019-05-18T21:29:45.692Z,99.90
2019-05-18T21:32:14.182Z,99.90
2019-05-18T21:34:42.668Z,99.90
2019-05-18T21:37:11.132Z,99.90
2019-05-18T21:39:39.861Z,99.90
2019-05-18T21:42:08.346Z,99.90
2019-05-18T21:44:36.794Z,99.90
2019-05-18T21:47:05.432Z,99.90
2019-05-18T21:49:33.924Z,99.90
2019-05-18T21:52:02.410Z,99.90
2019-05-18T21:54:30.896Z,99.90
2019-05-18T21:56:59.362Z,99.90
2019-05-18T21:59:27.929Z,99.90
2019-05-18T22:01:56.528Z,99.90
2019-05-18T22:04:25.001Z,99.90
2019-05-18T22:06:53.621Z,99.90
2019-05-18T22:09:22.190Z,99.90
2019-05-18T22:11:50.698Z,99.90
2019-05-18T22:14:19.147Z,99.90
2019-05-18T22:16:47.618Z,99.90
2019-05-18T22:19:16.118Z,99.90
2019-05-18T22:21:44.665Z,99.90
2019-05-18T22:24:13.190Z,99.90
2019-05-18T22:26:41.686Z,99.90
2019-05-18T22:29:10.153Z,99.90
2019-05-18T22:31:38.607Z,99.90
2019-05-18T22:34:07.098Z,99.90
2019-05-18T22:36:35.627Z,99.90
2019-05-18T22:39:05.759Z,99.90
2019-05-18T22:41:35.337Z,99.90
2019-05-18T22:44:03.974Z,99.90
2019-05-18T22:46:32.426Z,99.90
2019-05-18T22:49:00.898Z,99.90
2019-05-18T22:51:29.418Z,99.90
2019-05-18T22:53:57.930Z,99.90
2019-05-18T22:56:26.471Z,99.90
2019-05-18T22:58:55.114Z,99.90
2019-05-18T23:01:23.604Z,99.90
2019-05-18T23:03:52.235Z,99.90
2019-05-18T23:06:20.747Z,99.90
2019-05-18T23:08:49.223Z,99.90
2019-05-18T23:11:17.715Z,99.90
2019-05-18T23:13:46.192Z,99.90
2019-05-18T23:16:14.669Z,99.90
2019-05-18T23:18:55.854Z,99.90
2019-05-18T23:21:13.722Z,99.90
2019-05-18T23:23:42.198Z,99.90
2019-05-18T23:26:11.662Z,99.90
2019-05-18T23:28:40.418Z,99.90
2019-05-18T23:31:08.876Z,99.90
2019-05-18T23:33:37.359Z,99.90
2019-05-18T23:36:05.810Z,99.90
2019-05-18T23:38:34.295Z,99.90
2019-05-18T23:41:02.827Z,99.90
2019-05-18T23:43:31.291Z,99.90
2019-05-18T23:45:59.803Z,99.90
2019-05-18T23:48:28.256Z,99.90
2019-05-18T23:50:57.086Z,99.90
2019-05-18T23:53:25.564Z,99.90
2019-05-18T23:55:54.042Z,99.90
2019-05-18T23:58:22.497Z,99.90
