createdAt,value
2023-02-05T00:01:21.728Z,12.27
2023-02-05T00:16:25.001Z,11.48
2023-02-05T00:31:27.254Z,12.60
2023-02-05T00:46:29.316Z,10.25
2023-02-05T01:01:31.422Z,10.07
2023-02-05T01:16:33.396Z,9.18
2023-02-05T01:31:35.599Z,9.57
2023-02-05T01:46:40.056Z,11.63
2023-02-05T02:01:43.487Z,11.27
2023-02-05T02:16:45.875Z,10.32
2023-02-05T02:31:57.378Z,13.23
2023-02-05T02:47:05.951Z,10.43
2023-02-05T03:02:11.358Z,12.52
2023-02-05T03:17:18.730Z,11.68
2023-02-05T03:32:57.651Z,9.65
2023-02-05T03:48:14.811Z,8.65
2023-02-05T04:03:17.246Z,10.45
2023-02-05T04:18:19.913Z,12.10
2023-02-05T04:33:21.922Z,11.07
2023-02-05T04:48:23.879Z,11.48
2023-02-05T05:03:25.882Z,11.90
2023-02-05T05:18:28.205Z,9.00
2023-02-05T05:33:30.165Z,10.80
2023-02-05T05:48:32.289Z,12.52
2023-02-05T06:03:34.624Z,34.53
2023-02-05T06:18:36.977Z,18.50
2023-02-05T06:33:38.938Z,13.63
2023-02-05T06:48:40.914Z,20.02
2023-02-05T07:03:42.899Z,17.90
2023-02-05T07:18:44.831Z,19.27
2023-02-05T07:33:47.981Z,17.80
2023-02-05T07:48:50.021Z,15.38
2023-02-05T08:03:52.009Z,16.30
2023-02-05T08:18:53.948Z,22.33
2023-02-05T08:33:57.910Z,12.70
2023-02-05T08:49:00.372Z,14.75
2023-02-05T09:04:04.197Z,15.60
2023-02-05T09:19:06.653Z,14.70
2023-02-05T09:34:08.658Z,13.50
2023-02-05T09:49:30.262Z,18.10
2023-02-05T10:04:32.233Z,9.52
2023-02-05T10:19:57.642Z,7.68
2023-02-05T10:35:05.761Z,6.15
2023-02-05T10:50:23.162Z,5.50
2023-02-05T11:05:34.745Z,7.55
2023-02-05T11:20:40.311Z,4.90
2023-02-05T11:36:00.282Z,6.45
2023-02-05T11:51:04.781Z,4.60
2023-02-05T12:06:17.579Z,5.25
2023-02-05T12:21:30.265Z,4.78
2023-02-05T12:36:37.835Z,6.03
2023-02-05T12:52:01.348Z,6.30
2023-02-05T13:07:15.821Z,4.95
2023-02-05T13:22:44.189Z,6.25
2023-02-05T13:37:51.673Z,11.30
2023-02-05T13:52:53.577Z,6.87
2023-02-05T14:07:57.919Z,7.40
2023-02-05T14:23:01.838Z,7.50
2023-02-05T14:38:28.886Z,8.73
2023-02-05T14:53:32.894Z,9.55
2023-02-05T15:08:34.853Z,15.88
2023-02-05T15:23:48.879Z,9.77
2023-02-05T15:39:09.425Z,12.18
2023-02-05T15:54:20.170Z,17.75
2023-02-05T16:09:25.176Z,23.15
2023-02-05T16:24:29.694Z,29.17
2023-02-05T16:39:46.004Z,31.90
2023-02-05T16:54:48.155Z,31.70
2023-02-05T17:09:50.956Z,35.92
2023-02-05T17:24:54.622Z,42.03
2023-02-05T17:39:57.879Z,62.40
2023-02-05T17:55:01.082Z,87.43
2023-02-05T18:10:04.505Z,60.17
2023-02-05T18:25:07.630Z,82.00
2023-02-05T18:40:10.229Z,76.00
2023-02-05T18:55:12.609Z,81.68
2023-02-05T19:10:14.750Z,84.43
2023-02-05T19:25:17.340Z,64.63
2023-02-05T19:40:19.495Z,50.67
2023-02-05T19:55:21.494Z,49.70
2023-02-05T20:10:24.117Z,59.17
2023-02-05T20:25:26.063Z,85.28
2023-02-05T20:40:28.004Z,76.85
2023-02-05T20:55:29.958Z,83.05
2023-02-05T21:10:32.141Z,91.28
2023-02-05T21:25:36.636Z,79.40
2023-02-05T21:40:38.985Z,69.40
2023-02-05T21:55:40.926Z,85.75
2023-02-05T22:10:42.843Z,99.47
2023-02-05T22:25:48.335Z,79.15
2023-02-05T22:40:50.429Z,78.97
2023-02-05T22:55:52.424Z,77.35
2023-02-05T23:10:54.381Z,91.88
2023-02-05T23:25:56.435Z,66.50
2023-02-05T23:40:59.373Z,60.55
2023-02-05T23:56:02.301Z,64.07
