createdAt,value
2018-05-14T00:00:09.045Z,19.62
2018-05-14T00:02:37.414Z,20.40
2018-05-14T00:05:05.011Z,19.50
2018-05-14T00:07:32.637Z,15.45
2018-05-14T00:10:00.255Z,17.67
2018-05-14T00:12:27.889Z,18.37
2018-05-14T00:14:55.486Z,17.48
2018-05-14T00:17:23.106Z,17.20
2018-05-14T00:19:51.481Z,15.30
2018-05-14T00:22:19.148Z,16.67
2018-05-14T00:24:46.737Z,15.02
2018-05-14T00:27:14.493Z,15.02
2018-05-14T00:29:42.115Z,15.02
2018-05-14T00:32:09.698Z,14.50
2018-05-14T00:34:38.094Z,15.10
2018-05-14T00:37:05.674Z,14.20
2018-05-14T00:39:33.298Z,15.48
2018-05-14T00:42:01.642Z,17.20
2018-05-14T00:44:29.228Z,18.23
2018-05-14T00:46:57.629Z,17.95
2018-05-14T00:49:25.323Z,18.62
2018-05-14T00:51:52.895Z,19.00
2018-05-14T00:54:20.495Z,19.27
2018-05-14T00:56:48.895Z,18.00
2018-05-14T00:59:16.480Z,17.17
2018-05-14T01:01:44.116Z,18.45
2018-05-14T01:04:11.726Z,15.25
2018-05-14T01:06:39.397Z,17.48
2018-05-14T01:09:17.156Z,17.62
2018-05-14T01:11:48.495Z,17.83
2018-05-14T01:14:19.397Z,16.73
2018-05-14T01:16:50.267Z,17.02
2018-05-14T01:19:19.977Z,17.30
2018-05-14T01:21:49.925Z,15.00
2018-05-14T01:24:19.315Z,14.68
2018-05-14T01:26:57.872Z,14.27
2018-05-14T01:29:25.490Z,13.98
2018-05-14T01:31:53.882Z,14.48
2018-05-14T01:34:21.473Z,13.73
2018-05-14T01:36:49.139Z,12.57
2018-05-14T01:39:16.728Z,11.55
2018-05-14T01:41:44.326Z,11.40
2018-05-14T01:44:11.987Z,12.65
2018-05-14T01:46:39.634Z,11.25
2018-05-14T01:49:07.301Z,9.93
2018-05-14T01:51:34.905Z,8.65
2018-05-14T01:54:02.535Z,10.05
2018-05-14T01:56:30.175Z,9.90
2018-05-14T01:58:57.767Z,9.32
2018-05-14T02:01:25.411Z,9.52
2018-05-14T02:03:53.019Z,9.32
2018-05-14T02:06:21.443Z,9.60
2018-05-14T02:08:49.070Z,9.23
2018-05-14T02:11:17.450Z,10.10
2018-05-14T02:13:45.866Z,9.65
2018-05-14T02:16:13.478Z,9.13
2018-05-14T02:18:41.139Z,10.85
2018-05-14T02:21:08.779Z,9.98
2018-05-14T02:23:36.424Z,10.68
2018-05-14T02:26:04.101Z,10.13
2018-05-14T02:28:31.702Z,12.95
2018-05-14T02:30:59.368Z,11.98
2018-05-14T02:33:27.750Z,12.80
2018-05-14T02:35:56.185Z,11.70
2018-05-14T02:38:23.983Z,11.80
2018-05-14T02:40:51.616Z,12.35
2018-05-14T02:43:19.254Z,12.10
2018-05-14T02:45:46.863Z,12.70
2018-05-14T02:48:14.544Z,13.40
2018-05-14T02:50:42.932Z,12.90
2018-05-14T02:53:10.602Z,11.50
2018-05-14T02:55:38.249Z,12.63
2018-05-14T02:58:05.927Z,13.20
2018-05-14T03:00:33.612Z,13.45
2018-05-14T03:03:01.250Z,12.37
2018-05-14T03:05:28.917Z,14.13
2018-05-14T03:07:56.556Z,12.18
2018-05-14T03:10:24.995Z,13.25
2018-05-14T03:12:52.648Z,13.05
2018-05-14T03:15:21.070Z,13.02
2018-05-14T03:17:49.992Z,14.27
2018-05-14T03:20:17.618Z,13.27
2018-05-14T03:22:45.291Z,13.38
2018-05-14T03:25:12.905Z,14.52
2018-05-14T03:27:41.485Z,13.13
2018-05-14T03:30:09.131Z,12.68
2018-05-14T03:32:36.731Z,12.48
2018-05-14T03:35:04.414Z,11.70
2018-05-14T03:37:32.086Z,12.32
2018-05-14T03:39:59.710Z,11.57
2018-05-14T03:42:27.361Z,12.00
2018-05-14T03:44:55.064Z,13.75
2018-05-14T03:47:22.711Z,12.40
2018-05-14T03:49:50.359Z,12.23
2018-05-14T03:52:18.078Z,12.40
2018-05-14T03:54:45.749Z,13.65
2018-05-14T03:57:14.160Z,11.65
2018-05-14T03:59:53.507Z,12.25
2018-05-14T04:02:33.073Z,11.93
2018-05-14T04:05:13.462Z,13.45
2018-05-14T04:07:41.839Z,13.13
2018-05-14T04:10:10.286Z,12.20
2018-05-14T04:12:37.906Z,14.38
2018-05-14T04:15:05.566Z,13.23
2018-05-14T04:17:33.203Z,13.88
2018-05-14T04:20:01.636Z,12.68
2018-05-14T04:22:29.310Z,13.10
2018-05-14T04:24:56.942Z,12.70
2018-05-14T04:27:24.603Z,12.80
2018-05-14T04:29:52.216Z,13.40
2018-05-14T04:32:19.873Z,13.82
2018-05-14T04:34:47.527Z,12.43
2018-05-14T04:37:15.148Z,12.43
2018-05-14T04:39:42.794Z,13.43
2018-05-14T04:42:10.443Z,12.37
2018-05-14T04:44:38.047Z,13.77
2018-05-14T04:47:05.687Z,12.02
2018-05-14T04:49:33.342Z,12.80
2018-05-14T04:52:01.765Z,12.40
2018-05-14T04:54:29.433Z,12.65
2018-05-14T04:56:57.089Z,11.30
2018-05-14T04:59:24.720Z,11.05
2018-05-14T05:01:52.371Z,10.70
2018-05-14T05:04:19.982Z,10.23
2018-05-14T05:06:47.645Z,10.00
2018-05-14T05:09:15.233Z,10.27
2018-05-14T05:11:42.884Z,9.27
2018-05-14T05:14:10.541Z,9.55
2018-05-14T05:16:38.173Z,7.95
2018-05-14T05:19:05.822Z,9.48
2018-05-14T05:21:33.475Z,8.55
2018-05-14T05:24:01.846Z,8.63
2018-05-14T05:26:30.214Z,9.10
2018-05-14T05:28:58.602Z,7.82
2018-05-14T05:31:27.032Z,9.68
2018-05-14T05:33:54.700Z,9.40
2018-05-14T05:36:22.310Z,10.75
2018-05-14T05:38:50.722Z,8.82
2018-05-14T05:41:18.346Z,8.57
2018-05-14T05:43:46.879Z,9.20
2018-05-14T05:46:14.954Z,8.75
2018-05-14T05:48:42.536Z,8.48
2018-05-14T05:51:10.222Z,8.15
2018-05-14T05:53:37.837Z,8.60
2018-05-14T05:56:05.468Z,8.75
2018-05-14T05:58:33.196Z,9.40
2018-05-14T06:01:01.137Z,10.45
2018-05-14T06:03:28.895Z,9.90
2018-05-14T06:05:56.478Z,11.18
2018-05-14T06:08:24.126Z,10.35
2018-05-14T06:10:51.777Z,10.18
2018-05-14T06:13:19.381Z,9.40
2018-05-14T06:15:47.068Z,10.95
2018-05-14T06:18:14.706Z,9.80
2018-05-14T06:20:42.340Z,10.57
2018-05-14T06:23:09.987Z,8.70
2018-05-14T06:25:37.614Z,10.38
2018-05-14T06:28:06.008Z,9.05
2018-05-14T06:30:33.623Z,9.02
2018-05-14T06:33:01.263Z,9.60
2018-05-14T06:35:28.898Z,9.70
2018-05-14T06:37:56.706Z,9.75
2018-05-14T06:40:24.235Z,13.02
2018-05-14T06:42:51.877Z,12.60
2018-05-14T06:45:19.531Z,12.40
2018-05-14T06:47:48.705Z,15.13
2018-05-14T06:50:17.420Z,19.65
2018-05-14T06:52:45.566Z,19.75
2018-05-14T06:55:13.343Z,18.87
2018-05-14T06:57:41.002Z,21.62
2018-05-14T07:00:09.463Z,23.05
2018-05-14T07:02:37.864Z,26.45
2018-05-14T07:05:06.312Z,23.67
2018-05-14T07:07:33.983Z,22.87
2018-05-14T07:10:01.579Z,22.73
2018-05-14T07:12:29.963Z,21.67
2018-05-14T07:14:57.729Z,22.55
2018-05-14T07:17:25.365Z,22.23
2018-05-14T07:19:53.813Z,24.08
2018-05-14T07:22:21.520Z,21.55
2018-05-14T07:24:49.244Z,20.52
2018-05-14T07:27:16.844Z,19.23
2018-05-14T07:29:44.430Z,20.50
2018-05-14T07:32:12.845Z,19.67
2018-05-14T07:34:40.544Z,24.17
2018-05-14T07:37:08.316Z,21.67
2018-05-14T07:39:36.756Z,26.33
2018-05-14T07:42:04.433Z,25.02
2018-05-14T07:44:32.951Z,27.87
2018-05-14T07:47:01.950Z,26.90
2018-05-14T07:49:30.817Z,28.90
2018-05-14T07:51:58.446Z,27.65
2018-05-14T07:54:26.155Z,28.50
2018-05-14T07:56:53.733Z,28.95
2018-05-14T07:59:21.494Z,30.10
2018-05-14T08:01:49.151Z,28.35
2018-05-14T08:04:16.840Z,28.62
2018-05-14T08:06:44.464Z,27.67
2018-05-14T08:09:12.106Z,26.17
2018-05-14T08:11:39.746Z,25.50
2018-05-14T08:14:08.142Z,32.75
2018-05-14T08:16:36.967Z,29.75
2018-05-14T08:19:04.702Z,27.65
2018-05-14T08:21:32.337Z,28.30
2018-05-14T08:24:00.744Z,32.38
2018-05-14T08:26:28.516Z,30.12
2018-05-14T08:28:56.121Z,31.05
2018-05-14T08:31:23.776Z,28.55
2018-05-14T08:33:51.451Z,31.60
2018-05-14T08:36:19.091Z,30.58
2018-05-14T08:38:47.477Z,29.73
2018-05-14T08:41:16.520Z,30.67
2018-05-14T08:43:44.107Z,30.83
2018-05-14T08:46:12.552Z,29.20
2018-05-14T08:48:40.138Z,29.45
2018-05-14T08:51:07.777Z,28.10
2018-05-14T08:53:35.473Z,28.40
2018-05-14T08:56:03.910Z,28.90
2018-05-14T08:58:31.497Z,29.63
2018-05-14T09:00:59.182Z,33.78
2018-05-14T09:03:27.601Z,32.15
2018-05-14T09:05:55.237Z,30.92
2018-05-14T09:08:22.890Z,31.77
2018-05-14T09:10:51.284Z,33.72
2018-05-14T09:13:18.872Z,32.03
2018-05-14T09:15:47.853Z,34.38
2018-05-14T09:18:15.571Z,33.00
2018-05-14T09:20:43.167Z,34.05
2018-05-14T09:23:10.886Z,36.55
2018-05-14T09:25:38.670Z,36.95
2018-05-14T09:28:07.050Z,34.05
2018-05-14T09:30:34.693Z,33.15
2018-05-14T09:33:02.366Z,37.17
2018-05-14T09:35:30.005Z,36.42
2018-05-14T09:37:57.963Z,33.53
2018-05-14T09:40:26.336Z,32.90
2018-05-14T09:42:54.011Z,32.00
2018-05-14T09:45:21.604Z,32.90
2018-05-14T09:47:49.207Z,34.55
2018-05-14T09:50:16.861Z,36.03
2018-05-14T09:52:45.208Z,36.13
2018-05-14T09:55:12.844Z,31.42
2018-05-14T09:57:40.538Z,32.45
2018-05-14T10:00:08.199Z,28.98
2018-05-14T10:02:35.806Z,29.55
2018-05-14T10:05:03.884Z,28.27
2018-05-14T10:07:31.469Z,30.40
2018-05-14T10:09:59.113Z,30.10
2018-05-14T10:12:26.737Z,27.25
2018-05-14T10:14:54.354Z,26.48
2018-05-14T10:17:21.983Z,28.00
2018-05-14T10:19:49.639Z,25.70
2018-05-14T10:22:17.991Z,26.58
2018-05-14T10:24:45.860Z,26.77
2018-05-14T10:27:13.814Z,22.42
2018-05-14T10:29:41.430Z,24.83
2018-05-14T10:32:09.171Z,23.65
2018-05-14T10:34:36.739Z,20.98
2018-05-14T10:37:04.369Z,24.58
2018-05-14T10:39:32.045Z,20.73
2018-05-14T10:42:00.446Z,21.80
2018-05-14T10:44:28.939Z,20.90
2018-05-14T10:46:56.594Z,20.05
2018-05-14T10:49:24.257Z,19.87
2018-05-14T10:51:51.958Z,20.52
2018-05-14T10:54:20.404Z,20.75
2018-05-14T10:56:48.001Z,19.60
2018-05-14T10:59:15.623Z,20.27
2018-05-14T11:01:43.337Z,19.08
2018-05-14T11:04:10.992Z,19.02
2018-05-14T11:06:38.588Z,18.85
2018-05-14T11:09:07.214Z,18.67
2018-05-14T11:11:34.885Z,18.20
2018-05-14T11:14:02.617Z,51.22
2018-05-14T11:16:30.228Z,20.55
2018-05-14T11:18:58.888Z,18.55
2018-05-14T11:21:26.550Z,19.35
2018-05-14T11:23:54.966Z,18.08
2018-05-14T11:26:23.053Z,17.08
2018-05-14T11:28:52.446Z,17.73
2018-05-14T11:31:20.034Z,19.52
2018-05-14T11:33:48.447Z,18.00
2018-05-14T11:36:16.047Z,18.55
2018-05-14T11:38:43.725Z,20.65
2018-05-14T11:41:12.146Z,20.05
2018-05-14T11:43:39.780Z,21.48
2018-05-14T11:46:07.434Z,20.30
2018-05-14T11:48:35.070Z,19.00
2018-05-14T11:51:02.694Z,18.90
2018-05-14T11:53:31.871Z,20.60
2018-05-14T11:55:59.537Z,20.00
2018-05-14T11:58:27.506Z,20.90
2018-05-14T12:00:55.239Z,18.77
2018-05-14T12:03:22.954Z,17.55
2018-05-14T12:05:50.616Z,18.92
2018-05-14T12:08:18.205Z,19.02
2018-05-14T12:10:45.825Z,20.85
2018-05-14T12:13:13.589Z,19.87
2018-05-14T12:15:41.234Z,21.33
2018-05-14T12:18:09.660Z,17.75
2018-05-14T12:20:37.320Z,19.45
2018-05-14T12:23:04.961Z,22.58
2018-05-14T12:25:32.640Z,25.73
2018-05-14T12:28:00.282Z,20.67
2018-05-14T12:30:27.985Z,17.90
2018-05-14T12:32:55.647Z,17.65
2018-05-14T12:35:23.270Z,19.58
2018-05-14T12:37:50.965Z,18.20
2018-05-14T12:40:18.627Z,20.23
2018-05-14T12:42:46.231Z,20.62
2018-05-14T12:45:13.878Z,22.30
2018-05-14T12:47:41.474Z,22.10
2018-05-14T12:50:09.817Z,20.58
2018-05-14T12:52:38.098Z,23.75
2018-05-14T12:55:06.930Z,27.13
2018-05-14T12:57:34.595Z,25.10
2018-05-14T13:00:06.306Z,23.52
2018-05-14T13:02:33.963Z,24.95
2018-05-14T13:05:01.576Z,26.40
2018-05-14T13:07:29.288Z,24.23
2018-05-14T13:09:56.870Z,27.85
2018-05-14T13:12:24.533Z,26.40
2018-05-14T13:14:52.224Z,28.37
2018-05-14T13:17:19.849Z,28.52
2018-05-14T13:19:47.498Z,25.63
2018-05-14T13:22:15.175Z,28.15
2018-05-14T13:24:42.769Z,29.75
2018-05-14T13:27:11.169Z,27.87
2018-05-14T13:29:38.776Z,29.85
2018-05-14T13:32:06.503Z,28.48
2018-05-14T13:34:34.110Z,30.10
2018-05-14T13:37:01.762Z,32.23
2018-05-14T13:39:29.435Z,30.77
2018-05-14T13:41:57.287Z,29.33
2018-05-14T13:44:24.924Z,33.73
2018-05-14T13:46:52.519Z,32.75
2018-05-14T13:49:21.117Z,40.30
2018-05-14T13:51:49.651Z,33.85
2018-05-14T13:54:17.321Z,38.05
2018-05-14T13:56:45.030Z,34.22
2018-05-14T13:59:12.682Z,34.10
2018-05-14T14:01:40.265Z,36.13
2018-05-14T14:04:07.955Z,35.38
2018-05-14T14:06:35.609Z,37.50
2018-05-14T14:09:05.604Z,38.35
2018-05-14T14:11:33.538Z,37.10
2018-05-14T14:14:01.506Z,40.60
2018-05-14T14:16:29.205Z,38.88
2018-05-14T14:18:57.691Z,36.25
2018-05-14T14:21:26.079Z,38.67
2018-05-14T14:23:53.833Z,40.88
2018-05-14T14:26:21.410Z,40.35
2018-05-14T14:28:49.088Z,38.85
2018-05-14T14:31:16.692Z,37.60
2018-05-14T14:33:44.583Z,36.42
2018-05-14T14:36:12.431Z,40.25
2018-05-14T14:38:39.909Z,41.40
2018-05-14T14:41:08.605Z,41.55
2018-05-14T14:43:36.264Z,43.58
2018-05-14T14:46:04.681Z,45.60
2018-05-14T14:48:32.456Z,45.40
2018-05-14T14:51:00.134Z,47.83
2018-05-14T14:53:27.809Z,48.22
2018-05-14T14:55:55.393Z,48.42
2018-05-14T14:58:23.074Z,50.10
2018-05-14T15:00:51.810Z,52.05
2018-05-14T15:03:19.441Z,55.58
2018-05-14T15:05:47.031Z,53.60
2018-05-14T15:08:14.651Z,52.83
2018-05-14T15:10:42.311Z,55.42
2018-05-14T15:13:10.854Z,57.10
2018-05-14T15:15:38.487Z,51.00
2018-05-14T15:18:06.100Z,53.80
2018-05-14T15:20:34.258Z,54.33
2018-05-14T15:23:01.869Z,53.47
2018-05-14T15:25:29.774Z,50.15
2018-05-14T15:27:57.383Z,51.85
2018-05-14T15:30:26.305Z,51.03
2018-05-14T15:32:55.168Z,51.37
2018-05-14T15:35:22.769Z,56.10
2018-05-14T15:37:50.436Z,60.25
2018-05-14T15:40:18.082Z,57.75
2018-05-14T15:42:45.824Z,56.50
2018-05-14T15:45:13.423Z,57.80
2018-05-14T15:47:41.075Z,58.00
2018-05-14T15:50:08.719Z,54.05
2018-05-14T15:52:36.365Z,55.15
2018-05-14T15:55:04.024Z,53.85
2018-05-14T15:57:31.634Z,56.20
2018-05-14T15:59:59.233Z,54.45
2018-05-14T16:02:27.625Z,54.15
2018-05-14T16:04:55.261Z,52.70
2018-05-14T16:07:23.712Z,53.10
2018-05-14T16:09:51.325Z,52.35
2018-05-14T16:12:19.728Z,57.55
2018-05-14T16:14:47.360Z,58.50
2018-05-14T16:17:15.810Z,59.15
2018-05-14T16:19:43.414Z,59.92
2018-05-14T16:22:11.023Z,57.45
2018-05-14T16:24:38.719Z,57.15
2018-05-14T16:27:07.110Z,58.05
2018-05-14T16:29:35.535Z,56.50
2018-05-14T16:32:03.142Z,56.35
2018-05-14T16:34:31.725Z,58.40
2018-05-14T16:36:59.360Z,53.60
2018-05-14T16:39:26.983Z,53.72
2018-05-14T16:41:54.691Z,55.00
2018-05-14T16:44:22.308Z,55.08
2018-05-14T16:46:49.946Z,57.62
2018-05-14T16:49:18.301Z,55.03
2018-05-14T16:51:45.965Z,54.40
2018-05-14T16:54:13.639Z,54.63
2018-05-14T16:56:42.001Z,53.42
2018-05-14T16:59:09.671Z,51.53
2018-05-14T17:01:37.287Z,50.60
2018-05-14T17:04:05.114Z,51.20
2018-05-14T17:06:32.639Z,49.75
2018-05-14T17:09:00.273Z,48.15
2018-05-14T17:11:27.914Z,46.60
2018-05-14T17:13:55.543Z,45.30
2018-05-14T17:16:24.029Z,46.45
2018-05-14T17:18:52.457Z,46.25
2018-05-14T17:21:20.855Z,43.40
2018-05-14T17:23:48.454Z,43.05
2018-05-14T17:26:16.875Z,43.45
2018-05-14T17:28:44.562Z,43.42
2018-05-14T17:31:12.191Z,43.85
2018-05-14T17:33:39.804Z,43.03
2018-05-14T17:36:07.444Z,42.50
2018-05-14T17:38:35.085Z,44.28
2018-05-14T17:41:02.715Z,43.53
2018-05-14T17:43:31.083Z,45.58
2018-05-14T17:45:58.725Z,45.00
2018-05-14T17:48:26.311Z,43.10
2018-05-14T17:50:53.942Z,44.65
2018-05-14T17:53:21.595Z,41.45
2018-05-14T17:55:49.273Z,42.90
2018-05-14T17:58:16.921Z,46.53
2018-05-14T18:00:45.753Z,43.08
2018-05-14T18:03:13.378Z,44.78
2018-05-14T18:05:40.991Z,50.20
2018-05-14T18:08:09.402Z,48.38
2018-05-14T18:10:37.119Z,47.22
2018-05-14T18:13:04.702Z,45.60
2018-05-14T18:15:32.328Z,51.85
2018-05-14T18:17:59.992Z,51.33
2018-05-14T18:20:27.654Z,47.90
2018-05-14T18:22:55.322Z,49.10
2018-05-14T18:25:29.436Z,45.80
2018-05-14T18:28:11.813Z,46.08
2018-05-14T18:30:39.421Z,48.72
2018-05-14T18:33:10.726Z,50.50
2018-05-14T18:35:44.348Z,47.80
2018-05-14T18:38:11.943Z,50.78
2018-05-14T18:40:40.413Z,53.58
2018-05-14T18:43:08.069Z,53.65
2018-05-14T18:45:35.669Z,47.70
2018-05-14T18:48:03.286Z,48.63
2018-05-14T18:50:30.926Z,47.53
2018-05-14T18:52:58.549Z,48.85
2018-05-14T18:55:26.194Z,48.25
2018-05-14T18:57:54.572Z,45.80
2018-05-14T19:00:22.955Z,49.15
2018-05-14T19:02:51.366Z,45.22
2018-05-14T19:05:18.986Z,46.35
2018-05-14T19:07:47.401Z,45.85
2018-05-14T19:10:20.515Z,45.15
2018-05-14T19:12:48.150Z,45.50
2018-05-14T19:15:21.446Z,47.88
2018-05-14T19:17:54.746Z,46.35
2018-05-14T19:20:22.367Z,45.50
2018-05-14T19:22:56.340Z,46.80
2018-05-14T19:25:23.973Z,44.97
2018-05-14T19:28:10.432Z,50.47
2018-05-14T19:30:38.026Z,51.75
2018-05-14T19:33:05.631Z,47.70
2018-05-14T19:35:39.088Z,45.80
2018-05-14T19:38:07.434Z,47.67
2018-05-14T19:40:40.750Z,47.22
2018-05-14T19:43:09.142Z,48.40
2018-05-14T19:45:36.763Z,47.35
2018-05-14T19:48:04.396Z,50.00
2018-05-14T19:50:32.106Z,47.47
2018-05-14T19:52:59.741Z,49.67
2018-05-14T19:55:27.328Z,48.17
2018-05-14T19:57:55.686Z,53.75
2018-05-14T20:00:23.312Z,52.22
2018-05-14T20:02:53.041Z,54.70
2018-05-14T20:05:20.612Z,51.33
2018-05-14T20:07:49.045Z,50.97
2018-05-14T20:10:16.646Z,49.92
2018-05-14T20:12:44.289Z,50.45
2018-05-14T20:15:11.944Z,48.53
2018-05-14T20:17:39.544Z,48.15
2018-05-14T20:20:07.174Z,49.35
2018-05-14T20:22:34.793Z,50.15
2018-05-14T20:25:02.427Z,47.88
2018-05-14T20:27:30.019Z,49.75
2018-05-14T20:29:58.430Z,50.20
2018-05-14T20:32:26.020Z,47.67
2018-05-14T20:34:53.663Z,46.37
2018-05-14T20:37:21.313Z,46.65
2018-05-14T20:39:48.907Z,45.40
2018-05-14T20:42:16.531Z,43.60
2018-05-14T20:44:44.133Z,46.17
2018-05-14T20:47:11.738Z,44.67
2018-05-14T20:49:40.085Z,45.75
2018-05-14T20:52:07.861Z,46.53
2018-05-14T20:54:35.310Z,44.78
2018-05-14T20:57:02.932Z,42.55
2018-05-14T20:59:30.556Z,46.75
2018-05-14T21:01:58.910Z,45.28
2018-05-14T21:04:26.530Z,44.13
2018-05-14T21:06:54.206Z,42.13
2018-05-14T21:09:21.795Z,43.92
2018-05-14T21:11:49.433Z,43.80
2018-05-14T21:14:17.082Z,43.28
2018-05-14T21:16:44.727Z,46.17
2018-05-14T21:19:12.325Z,46.08
2018-05-14T21:21:39.952Z,43.28
2018-05-14T21:24:07.558Z,42.15
2018-05-14T21:26:35.183Z,46.95
2018-05-14T21:29:02.781Z,46.10
2018-05-14T21:31:30.413Z,48.35
2018-05-14T21:33:58.015Z,47.78
2018-05-14T21:36:25.651Z,46.22
2018-05-14T21:38:53.234Z,44.50
2018-05-14T21:41:20.882Z,47.65
2018-05-14T21:43:48.482Z,46.40
2018-05-14T21:46:16.885Z,43.53
2018-05-14T21:48:44.453Z,44.92
2018-05-14T21:51:12.038Z,44.42
2018-05-14T21:53:39.670Z,43.33
2018-05-14T21:56:07.261Z,44.88
2018-05-14T21:58:34.893Z,48.25
2018-05-14T22:01:02.474Z,47.00
2018-05-14T22:03:30.874Z,51.55
2018-05-14T22:05:58.504Z,48.33
2018-05-14T22:08:26.143Z,47.95
2018-05-14T22:10:54.539Z,45.42
2018-05-14T22:13:22.194Z,45.05
2018-05-14T22:15:50.542Z,48.35
2018-05-14T22:18:18.115Z,47.92
2018-05-14T22:20:46.522Z,46.78
2018-05-14T22:23:14.109Z,49.10
2018-05-14T22:25:41.746Z,50.90
2018-05-14T22:28:09.359Z,45.63
2018-05-14T22:30:36.974Z,46.20
2018-05-14T22:33:04.626Z,42.97
2018-05-14T22:35:32.208Z,46.28
2018-05-14T22:37:59.828Z,47.13
2018-05-14T22:40:27.448Z,47.90
2018-05-14T22:42:55.047Z,49.03
2018-05-14T22:45:30.986Z,48.42
2018-05-14T22:47:58.609Z,50.30
2018-05-14T22:50:26.242Z,48.33
2018-05-14T22:52:54.627Z,47.40
2018-05-14T22:55:22.993Z,48.10
2018-05-14T22:57:51.409Z,48.35
2018-05-14T23:00:21.702Z,51.13
2018-05-14T23:02:50.106Z,45.35
2018-05-14T23:05:17.701Z,50.25
2018-05-14T23:07:45.335Z,52.45
2018-05-14T23:10:12.918Z,52.10
2018-05-14T23:12:40.506Z,55.00
2018-05-14T23:15:08.366Z,52.83
2018-05-14T23:17:35.951Z,52.20
2018-05-14T23:20:04.325Z,52.13
2018-05-14T23:22:43.496Z,51.92
2018-05-14T23:25:11.124Z,50.55
2018-05-14T23:27:38.725Z,51.37
2018-05-14T23:30:06.356Z,51.80
2018-05-14T23:32:34.706Z,51.00
2018-05-14T23:35:02.339Z,47.88
2018-05-14T23:37:30.001Z,50.75
2018-05-14T23:39:57.561Z,46.30
2018-05-14T23:42:25.208Z,50.17
2018-05-14T23:44:52.843Z,48.78
2018-05-14T23:47:20.454Z,49.35
2018-05-14T23:49:48.082Z,49.75
2018-05-14T23:52:15.730Z,52.60
2018-05-14T23:54:43.370Z,46.70
2018-05-14T23:57:10.962Z,51.08
2018-05-14T23:59:39.358Z,49.70
