createdAt,value
2023-03-04T00:06:35.418Z,100
2023-03-04T00:16:35.407Z,100
2023-03-04T00:26:35.363Z,100
2023-03-04T00:36:35.286Z,100
2023-03-04T00:46:35.428Z,100
2023-03-04T00:56:35.295Z,100
2023-03-04T01:06:35.332Z,100
2023-03-04T01:16:35.362Z,100
2023-03-04T01:26:35.308Z,100
2023-03-04T01:36:35.337Z,100
2023-03-04T01:46:35.386Z,100
2023-03-04T01:56:35.379Z,100
2023-03-04T02:06:35.319Z,100
2023-03-04T02:16:35.348Z,100
2023-03-04T02:26:35.339Z,100
2023-03-04T02:36:35.360Z,100
2023-03-04T02:46:35.487Z,100
2023-03-04T02:56:35.373Z,100
2023-03-04T03:06:35.389Z,100
2023-03-04T03:16:35.435Z,100
2023-03-04T03:26:35.433Z,100
2023-03-04T03:36:35.432Z,100
2023-03-04T03:46:35.366Z,100
2023-03-04T03:56:35.441Z,100
2023-03-04T04:06:35.438Z,100
2023-03-04T04:16:35.593Z,100
2023-03-04T04:26:35.401Z,100
2023-03-04T04:36:35.390Z,100
2023-03-04T04:46:35.389Z,100
2023-03-04T04:56:35.403Z,100
2023-03-04T05:06:35.452Z,100
2023-03-04T05:16:35.385Z,100
2023-03-04T05:26:35.471Z,100
2023-03-04T05:36:35.385Z,100
2023-03-04T05:46:35.479Z,100
2023-03-04T05:56:35.412Z,100
2023-03-04T06:06:35.568Z,100
2023-03-04T06:16:35.423Z,100
2023-03-04T06:26:35.445Z,100
2023-03-04T06:36:35.452Z,100
2023-03-04T06:46:35.474Z,100
2023-03-04T06:56:35.428Z,100
2023-03-04T07:06:35.527Z,100
2023-03-04T07:16:35.489Z,100
2023-03-04T07:26:35.462Z,100
2023-03-04T07:36:35.426Z,100
2023-03-04T07:46:35.444Z,100
2023-03-04T07:56:35.439Z,100
2023-03-04T08:06:35.439Z,100
2023-03-04T08:16:35.455Z,100
2023-03-04T08:26:39.767Z,100
2023-03-04T08:36:40.522Z,98
2023-03-04T08:46:35.675Z,97
2023-03-04T08:56:35.423Z,82
2023-03-04T09:06:35.535Z,79
2023-03-04T09:16:35.634Z,79
2023-03-04T09:26:35.440Z,75
2023-03-04T09:36:35.440Z,72
2023-03-04T09:46:35.630Z,71
2023-03-04T09:56:35.434Z,70
2023-03-04T10:06:35.427Z,71
2023-03-04T10:16:35.453Z,68
2023-03-04T10:26:35.390Z,66
2023-03-04T10:36:35.419Z,63
2023-03-04T10:46:35.385Z,65
2023-03-04T10:56:35.396Z,61
2023-03-04T11:06:35.382Z,59
2023-03-04T11:16:35.349Z,61
2023-03-04T11:26:35.373Z,57
2023-03-04T11:36:35.364Z,59
2023-03-04T11:46:35.421Z,60
2023-03-04T11:56:35.362Z,60
2023-03-04T12:06:35.414Z,60
2023-03-04T12:16:35.346Z,62
2023-03-04T12:26:35.374Z,61
2023-03-04T12:36:35.319Z,61
2023-03-04T12:46:35.369Z,59
2023-03-04T12:56:35.324Z,59
2023-03-04T13:06:35.320Z,56
2023-03-04T13:16:35.354Z,53
2023-03-04T13:26:35.318Z,56
2023-03-04T13:36:35.310Z,55
2023-03-04T13:46:35.310Z,56
2023-03-04T13:56:37.228Z,55
2023-03-04T14:06:35.446Z,54
2023-03-04T14:16:35.288Z,53
2023-03-04T14:26:35.359Z,52
2023-03-04T14:36:35.266Z,51
2023-03-04T14:46:35.281Z,50
2023-03-04T14:56:35.303Z,48
2023-03-04T15:06:35.296Z,47
2023-03-04T15:16:35.415Z,47
2023-03-04T15:26:35.294Z,45
2023-03-04T15:36:35.224Z,43
2023-03-04T15:46:35.296Z,44
2023-03-04T15:56:35.247Z,45
2023-03-04T16:06:35.288Z,45
2023-03-04T16:16:35.266Z,49
2023-03-04T16:26:35.226Z,59
2023-03-04T16:36:35.390Z,65
2023-03-04T16:46:35.305Z,75
2023-03-04T16:56:35.239Z,81
2023-03-04T17:06:35.250Z,89
2023-03-04T17:16:35.184Z,97
2023-03-04T17:26:35.253Z,100
2023-03-04T17:36:35.207Z,100
2023-03-04T17:46:35.238Z,100
2023-03-04T17:56:35.201Z,100
2023-03-04T18:06:35.256Z,100
2023-03-04T18:16:35.315Z,100
2023-03-04T18:26:35.267Z,100
2023-03-04T18:36:35.234Z,100
2023-03-04T18:46:35.235Z,100
2023-03-04T18:56:35.211Z,100
2023-03-04T19:06:35.260Z,100
2023-03-04T19:16:35.282Z,100
2023-03-04T19:26:35.280Z,100
2023-03-04T19:36:35.217Z,100
2023-03-04T19:46:35.253Z,100
2023-03-04T19:56:35.258Z,100
2023-03-04T20:06:35.316Z,100
2023-03-04T20:16:35.258Z,100
2023-03-04T20:26:35.369Z,100
2023-03-04T20:36:35.239Z,100
2023-03-04T20:46:35.330Z,100
2023-03-04T20:56:35.308Z,100
2023-03-04T21:06:35.337Z,100
2023-03-04T21:16:35.246Z,100
2023-03-04T21:26:35.300Z,100
2023-03-04T21:36:35.334Z,100
2023-03-04T21:46:35.366Z,100
2023-03-04T21:56:35.361Z,100
2023-03-04T22:06:35.424Z,100
2023-03-04T22:16:37.572Z,100
2023-03-04T22:26:35.416Z,100
2023-03-04T22:36:35.376Z,100
2023-03-04T22:46:35.402Z,100
2023-03-04T22:56:35.409Z,100
2023-03-04T23:06:35.417Z,100
2023-03-04T23:16:35.434Z,100
2023-03-04T23:26:35.419Z,100
2023-03-04T23:36:35.446Z,100
2023-03-04T23:46:35.490Z,100
2023-03-04T23:56:35.494Z,100
