createdAt,value
2019-05-25T00:01:00.700Z,69.93
2019-05-25T00:03:33.737Z,68.92
2019-05-25T00:06:07.672Z,68.92
2019-05-25T00:08:40.495Z,68.53
2019-05-25T00:11:13.396Z,68.33
2019-05-25T00:13:46.227Z,68.62
2019-05-25T00:16:19.141Z,69.03
2019-05-25T00:18:51.971Z,69.57
2019-05-25T00:21:24.791Z,70.50
2019-05-25T00:24:11.179Z,70.87
2019-05-25T00:26:32.246Z,71.42
2019-05-25T00:29:05.131Z,70.88
2019-05-25T00:31:38.004Z,70.76
2019-05-25T00:34:10.987Z,70.98
2019-05-25T00:36:43.908Z,69.90
2019-05-25T00:39:16.880Z,69.65
2019-05-25T00:41:49.766Z,68.84
2019-05-25T00:44:22.641Z,68.30
2019-05-25T00:46:55.562Z,69.52
2019-05-25T00:49:28.382Z,70.10
2019-05-25T00:52:01.294Z,70.70
2019-05-25T00:54:34.142Z,70.62
2019-05-25T00:57:06.967Z,70.27
2019-05-25T00:59:39.796Z,70.80
2019-05-25T01:02:12.617Z,70.62
2019-05-25T01:04:46.393Z,70.08
2019-05-25T01:07:20.744Z,70.05
2019-05-25T01:09:53.956Z,70.38
2019-05-25T01:12:26.791Z,70.68
2019-05-25T01:14:59.635Z,70.66
2019-05-25T01:17:34.778Z,70.06
2019-05-25T01:20:08.601Z,69.52
2019-05-25T01:22:42.969Z,69.82
2019-05-25T01:25:18.345Z,69.98
2019-05-25T01:27:51.239Z,69.58
2019-05-25T01:30:24.432Z,69.63
2019-05-25T01:32:57.320Z,69.15
2019-05-25T01:35:31.602Z,69.19
2019-05-25T01:38:06.846Z,69.57
2019-05-25T01:40:40.759Z,70.48
2019-05-25T01:43:13.583Z,70.54
2019-05-25T01:45:46.611Z,71.71
2019-05-25T01:48:19.463Z,71.47
2019-05-25T01:50:52.317Z,71.37
2019-05-25T01:53:25.290Z,71.40
2019-05-25T01:55:58.185Z,71.22
2019-05-25T01:58:32.363Z,71.75
2019-05-25T02:01:05.539Z,71.99
2019-05-25T02:03:38.509Z,71.85
2019-05-25T02:06:11.401Z,71.93
2019-05-25T02:08:44.264Z,72.11
2019-05-25T02:11:17.117Z,72.42
2019-05-25T02:13:49.984Z,72.53
2019-05-25T02:16:22.895Z,72.67
2019-05-25T02:18:55.757Z,72.35
2019-05-25T02:21:28.566Z,72.93
2019-05-25T02:24:01.556Z,73.16
2019-05-25T02:26:34.560Z,72.66
2019-05-25T02:29:07.350Z,73.23
2019-05-25T02:31:40.226Z,71.89
2019-05-25T02:34:13.068Z,72.54
2019-05-25T02:36:45.879Z,72.45
2019-05-25T02:39:18.750Z,72.02
2019-05-25T02:41:51.625Z,72.32
2019-05-25T02:44:24.464Z,72.08
2019-05-25T02:46:57.345Z,72.88
2019-05-25T02:49:31.232Z,72.44
2019-05-25T02:52:04.044Z,72.60
2019-05-25T02:54:36.869Z,73.12
2019-05-25T02:57:09.816Z,73.49
2019-05-25T02:59:42.662Z,73.13
2019-05-25T03:02:15.558Z,73.80
2019-05-25T03:04:48.391Z,73.37
2019-05-25T03:07:22.494Z,72.87
2019-05-25T03:09:57.149Z,72.51
2019-05-25T03:12:31.423Z,72.89
2019-05-25T03:15:04.749Z,72.12
2019-05-25T03:17:37.771Z,71.04
2019-05-25T03:20:10.616Z,70.47
2019-05-25T03:22:43.884Z,69.53
2019-05-25T03:25:18.353Z,69.34
2019-05-25T03:27:51.336Z,69.14
2019-05-25T03:30:35.939Z,69.39
2019-05-25T03:33:08.853Z,70.00
2019-05-25T03:35:41.641Z,69.17
2019-05-25T03:38:14.638Z,70.00
2019-05-25T03:40:47.579Z,69.83
2019-05-25T03:43:20.991Z,69.76
2019-05-25T03:45:53.915Z,70.28
2019-05-25T03:48:27.003Z,70.37
2019-05-25T03:51:00.244Z,70.27
2019-05-25T03:53:33.164Z,69.93
2019-05-25T03:56:06.582Z,69.92
2019-05-25T03:58:39.710Z,69.77
2019-05-25T04:01:12.735Z,69.79
2019-05-25T04:03:45.751Z,69.98
2019-05-25T04:06:18.695Z,69.79
2019-05-25T04:08:51.767Z,69.14
2019-05-25T04:11:24.589Z,68.84
2019-05-25T04:13:57.595Z,68.41
2019-05-25T04:16:30.479Z,68.31
2019-05-25T04:19:03.547Z,68.43
2019-05-25T04:21:36.716Z,67.78
2019-05-25T04:24:14.433Z,67.60
2019-05-25T04:26:47.378Z,67.36
2019-05-25T04:29:20.268Z,66.96
2019-05-25T04:31:53.371Z,66.77
2019-05-25T04:34:26.364Z,66.81
2019-05-25T04:36:59.336Z,66.26
2019-05-25T04:39:32.208Z,65.99
2019-05-25T04:42:05.035Z,66.80
2019-05-25T04:44:38.177Z,67.39
2019-05-25T04:47:26.121Z,68.09
2019-05-25T04:49:45.850Z,68.10
2019-05-25T04:52:18.827Z,67.17
2019-05-25T04:54:52.048Z,66.00
2019-05-25T04:57:25.111Z,66.56
2019-05-25T04:59:58.148Z,65.10
2019-05-25T05:02:31.196Z,65.49
2019-05-25T05:05:04.040Z,65.30
2019-05-25T05:07:37.017Z,63.91
2019-05-25T05:10:10.605Z,63.90
2019-05-25T05:12:43.513Z,62.59
2019-05-25T05:15:16.496Z,62.88
2019-05-25T05:17:49.539Z,62.94
2019-05-25T05:20:22.358Z,63.39
2019-05-25T05:22:55.247Z,63.47
2019-05-25T05:25:28.130Z,62.67
2019-05-25T05:28:01.059Z,63.71
2019-05-25T05:30:35.022Z,62.35
2019-05-25T05:33:08.020Z,63.70
2019-05-25T05:35:41.310Z,63.64
2019-05-25T05:38:14.372Z,63.74
2019-05-25T05:40:47.380Z,64.68
2019-05-25T05:43:22.565Z,65.25
2019-05-25T05:45:56.751Z,64.94
2019-05-25T05:48:31.477Z,64.92
2019-05-25T05:51:05.734Z,63.58
2019-05-25T05:53:42.109Z,64.18
2019-05-25T05:56:14.954Z,63.60
2019-05-25T05:58:47.910Z,62.43
2019-05-25T06:01:20.798Z,62.61
2019-05-25T06:03:54.522Z,61.01
2019-05-25T06:06:27.346Z,61.03
2019-05-25T06:09:00.352Z,60.53
2019-05-25T06:11:34.656Z,60.60
2019-05-25T06:14:07.542Z,59.40
2019-05-25T06:16:40.524Z,59.60
2019-05-25T06:19:13.615Z,58.77
2019-05-25T06:21:46.581Z,60.26
2019-05-25T06:24:21.328Z,60.53
2019-05-25T06:26:54.572Z,58.78
2019-05-25T06:29:29.429Z,57.76
2019-05-25T06:32:02.513Z,57.95
2019-05-25T06:34:35.682Z,58.13
2019-05-25T06:37:08.877Z,58.11
2019-05-25T06:39:41.817Z,56.96
2019-05-25T06:42:14.702Z,56.54
2019-05-25T06:44:47.937Z,55.76
2019-05-25T06:47:20.935Z,56.60
2019-05-25T06:49:54.259Z,57.32
2019-05-25T06:52:27.209Z,56.23
2019-05-25T06:55:00.416Z,56.62
2019-05-25T06:57:42.513Z,56.49
2019-05-25T07:00:10.396Z,56.91
2019-05-25T07:02:43.780Z,55.86
2019-05-25T07:05:16.895Z,55.85
2019-05-25T07:07:50.080Z,55.75
2019-05-25T07:10:23.268Z,54.80
2019-05-25T07:12:56.420Z,53.96
2019-05-25T07:15:29.407Z,54.63
2019-05-25T07:18:02.962Z,53.97
2019-05-25T07:20:36.063Z,53.00
2019-05-25T07:23:09.187Z,53.21
2019-05-25T07:25:42.953Z,52.82
2019-05-25T07:28:16.339Z,51.58
2019-05-25T07:30:52.227Z,52.40
2019-05-25T07:33:25.521Z,50.31
2019-05-25T07:35:58.535Z,49.99
2019-05-25T07:38:31.474Z,49.72
2019-05-25T07:41:04.421Z,50.35
2019-05-25T07:43:37.518Z,49.25
2019-05-25T07:46:10.379Z,49.82
2019-05-25T07:48:44.803Z,50.54
2019-05-25T07:51:17.664Z,50.79
2019-05-25T07:53:50.518Z,49.58
2019-05-25T07:56:23.413Z,49.25
2019-05-25T07:58:56.346Z,48.85
2019-05-25T08:01:29.253Z,49.38
2019-05-25T08:04:02.169Z,50.17
2019-05-25T08:06:35.054Z,49.53
2019-05-25T08:09:09.290Z,50.04
2019-05-25T08:11:42.184Z,51.08
2019-05-25T08:14:15.413Z,50.45
2019-05-25T08:16:48.351Z,49.09
2019-05-25T08:19:21.145Z,48.11
2019-05-25T08:21:54.070Z,48.24
2019-05-25T08:24:27.040Z,47.09
2019-05-25T08:26:59.916Z,47.09
2019-05-25T08:29:32.874Z,47.55
2019-05-25T08:32:05.725Z,48.20
2019-05-25T08:34:38.683Z,48.21
2019-05-25T08:37:11.660Z,48.24
2019-05-25T08:39:44.536Z,48.74
2019-05-25T08:42:17.386Z,48.34
2019-05-25T08:44:50.280Z,47.01
2019-05-25T08:47:23.309Z,45.72
2019-05-25T08:49:56.413Z,45.62
2019-05-25T08:52:29.430Z,46.02
2019-05-25T08:55:02.430Z,45.59
2019-05-25T08:57:35.456Z,46.49
2019-05-25T09:00:10.728Z,44.97
2019-05-25T09:02:44.034Z,45.32
2019-05-25T09:05:17.102Z,45.93
2019-05-25T09:07:50.288Z,45.54
2019-05-25T09:10:23.220Z,46.09
2019-05-25T09:12:56.199Z,44.18
2019-05-25T09:15:29.062Z,45.60
2019-05-25T09:18:01.995Z,44.32
2019-05-25T09:20:34.926Z,45.38
2019-05-25T09:23:08.569Z,44.45
2019-05-25T09:25:41.884Z,44.18
2019-05-25T09:28:15.019Z,43.38
2019-05-25T09:30:47.987Z,42.74
2019-05-25T09:33:20.882Z,45.49
2019-05-25T09:35:53.720Z,45.12
2019-05-25T09:38:26.681Z,43.82
2019-05-25T09:40:59.617Z,43.42
2019-05-25T09:43:34.030Z,44.19
2019-05-25T09:46:07.194Z,44.24
2019-05-25T09:48:40.153Z,45.17
2019-05-25T09:51:16.243Z,44.18
2019-05-25T09:53:47.980Z,43.22
2019-05-25T09:56:23.657Z,42.92
2019-05-25T09:58:57.913Z,42.15
2019-05-25T10:01:34.785Z,43.05
2019-05-25T10:04:07.859Z,42.56
2019-05-25T10:06:41.545Z,43.34
2019-05-25T10:09:16.322Z,42.26
2019-05-25T10:11:49.418Z,41.44
2019-05-25T10:14:22.404Z,41.45
2019-05-25T10:16:56.115Z,41.08
2019-05-25T10:19:29.409Z,39.90
2019-05-25T10:22:02.314Z,39.04
2019-05-25T10:24:35.850Z,40.12
2019-05-25T10:27:08.721Z,40.43
2019-05-25T10:29:41.595Z,41.14
2019-05-25T10:32:14.579Z,41.67
2019-05-25T10:34:47.536Z,43.10
2019-05-25T10:37:20.669Z,43.22
2019-05-25T10:39:55.792Z,42.95
2019-05-25T10:42:29.043Z,42.95
2019-05-25T10:45:04.444Z,42.54
2019-05-25T10:47:37.538Z,42.27
2019-05-25T10:50:13.537Z,44.13
2019-05-25T10:52:46.821Z,43.97
2019-05-25T10:55:19.745Z,42.17
2019-05-25T10:57:52.964Z,41.04
2019-05-25T11:00:27.160Z,40.97
2019-05-25T11:03:00.792Z,40.37
2019-05-25T11:05:33.695Z,42.11
2019-05-25T11:08:06.587Z,43.49
2019-05-25T11:10:39.750Z,41.03
2019-05-25T11:13:12.727Z,43.44
2019-05-25T11:15:45.613Z,39.67
2019-05-25T11:18:27.538Z,43.85
2019-05-25T11:20:57.323Z,42.13
2019-05-25T11:23:31.287Z,46.88
2019-05-25T11:26:04.297Z,42.86
2019-05-25T11:28:37.297Z,43.62
2019-05-25T11:31:10.265Z,43.75
2019-05-25T11:33:43.247Z,44.34
2019-05-25T11:36:52.233Z,43.10
2019-05-25T11:39:29.586Z,43.24
2019-05-25T11:42:13.890Z,44.03
2019-05-25T11:44:59.393Z,44.19
2019-05-25T11:47:32.545Z,44.77
2019-05-25T11:50:06.402Z,43.80
2019-05-25T11:52:39.597Z,46.04
2019-05-25T11:55:13.414Z,43.41
2019-05-25T11:57:46.364Z,44.58
2019-05-25T12:00:25.410Z,44.96
2019-05-25T12:02:57.099Z,43.60
2019-05-25T12:05:30.254Z,43.85
2019-05-25T12:08:03.192Z,43.70
2019-05-25T12:10:38.458Z,42.66
2019-05-25T12:13:11.932Z,41.66
2019-05-25T12:15:48.244Z,43.45
2019-05-25T12:18:35.099Z,45.16
2019-05-25T12:21:10.896Z,43.64
2019-05-25T12:23:43.866Z,41.79
2019-05-25T12:26:16.941Z,40.21
2019-05-25T12:28:49.984Z,41.92
2019-05-25T12:31:22.857Z,43.70
2019-05-25T12:33:56.020Z,44.72
2019-05-25T12:36:29.041Z,44.18
2019-05-25T12:39:01.933Z,44.45
2019-05-25T12:41:36.373Z,45.48
2019-05-25T12:44:10.930Z,45.68
2019-05-25T12:46:46.841Z,46.18
2019-05-25T12:49:19.807Z,45.04
2019-05-25T12:51:52.620Z,45.49
2019-05-25T12:54:25.582Z,45.65
2019-05-25T12:56:58.481Z,44.09
2019-05-25T12:59:31.280Z,44.78
2019-05-25T13:02:04.255Z,42.81
2019-05-25T13:04:37.124Z,44.85
2019-05-25T13:07:09.926Z,46.03
2019-05-25T13:09:42.891Z,44.22
2019-05-25T13:12:15.963Z,45.06
2019-05-25T13:14:48.944Z,45.08
2019-05-25T13:17:21.970Z,44.72
2019-05-25T13:19:57.631Z,44.54
2019-05-25T13:22:30.876Z,44.74
2019-05-25T13:25:04.035Z,45.89
2019-05-25T13:27:37.124Z,45.46
2019-05-25T13:30:10.396Z,45.62
2019-05-25T13:32:44.429Z,44.51
2019-05-25T13:35:17.287Z,44.04
2019-05-25T13:37:50.220Z,43.93
2019-05-25T13:40:23.160Z,45.61
2019-05-25T13:42:56.687Z,44.29
2019-05-25T13:45:29.674Z,45.30
2019-05-25T13:48:02.561Z,44.13
2019-05-25T13:50:35.504Z,44.49
2019-05-25T13:53:08.496Z,45.63
2019-05-25T13:55:41.501Z,45.86
2019-05-25T13:58:15.781Z,45.14
2019-05-25T14:00:49.051Z,44.68
2019-05-25T14:03:22.373Z,45.03
2019-05-25T14:06:00.227Z,44.01
2019-05-25T14:08:33.662Z,45.46
2019-05-25T14:11:09.593Z,45.65
2019-05-25T14:13:45.798Z,46.16
2019-05-25T14:16:20.631Z,45.51
2019-05-25T14:18:53.791Z,46.04
2019-05-25T14:21:27.148Z,45.60
2019-05-25T14:24:00.139Z,46.50
2019-05-25T14:26:33.145Z,45.01
2019-05-25T14:29:06.168Z,45.75
2019-05-25T14:31:45.479Z,46.00
2019-05-25T14:34:14.217Z,44.63
2019-05-25T14:36:47.121Z,44.66
2019-05-25T14:39:19.980Z,44.46
2019-05-25T14:41:52.960Z,44.08
2019-05-25T14:44:25.968Z,45.12
2019-05-25T14:46:58.935Z,45.40
2019-05-25T14:49:32.971Z,44.82
2019-05-25T14:52:06.367Z,44.54
2019-05-25T14:54:39.395Z,44.31
2019-05-25T14:57:12.443Z,44.84
2019-05-25T14:59:46.626Z,45.41
2019-05-25T15:02:19.680Z,45.01
2019-05-25T15:04:52.848Z,45.09
2019-05-25T15:07:27.923Z,44.70
2019-05-25T15:10:01.048Z,45.38
2019-05-25T15:12:34.066Z,45.03
2019-05-25T15:15:07.356Z,44.81
2019-05-25T15:17:42.923Z,45.53
2019-05-25T15:20:16.333Z,45.45
2019-05-25T15:22:49.989Z,46.47
2019-05-25T15:25:24.621Z,46.10
2019-05-25T15:27:58.051Z,47.14
2019-05-25T15:30:31.342Z,47.28
2019-05-25T15:33:07.596Z,47.75
2019-05-25T15:35:41.293Z,47.71
2019-05-25T15:38:16.418Z,46.75
2019-05-25T15:41:28.341Z,47.68
2019-05-25T15:44:01.376Z,48.28
2019-05-25T15:46:34.612Z,47.05
2019-05-25T15:49:07.941Z,47.33
2019-05-25T15:51:43.793Z,47.59
2019-05-25T15:54:26.120Z,48.04
2019-05-25T15:57:06.244Z,46.91
2019-05-25T15:59:40.680Z,47.25
2019-05-25T16:02:35.366Z,47.89
2019-05-25T16:04:53.537Z,48.07
2019-05-25T16:07:29.059Z,47.96
2019-05-25T16:10:02.701Z,48.61
2019-05-25T16:12:39.002Z,48.84
2019-05-25T16:15:12.986Z,49.43
2019-05-25T16:17:49.043Z,49.27
2019-05-25T16:20:25.334Z,49.84
2019-05-25T16:22:58.941Z,49.19
2019-05-25T16:25:36.033Z,49.91
2019-05-25T16:28:10.628Z,50.97
2019-05-25T16:30:56.958Z,51.29
2019-05-25T16:33:32.683Z,50.91
2019-05-25T16:36:11.911Z,51.23
2019-05-25T16:38:46.750Z,51.48
2019-05-25T16:41:45.420Z,51.45
2019-05-25T16:45:43.275Z,52.14
2019-05-25T16:48:22.376Z,52.66
2019-05-25T16:51:03.910Z,51.98
2019-05-25T16:53:38.317Z,51.46
2019-05-25T16:56:13.876Z,51.87
2019-05-25T16:58:50.320Z,52.46
2019-05-25T17:01:25.360Z,52.37
2019-05-25T17:04:00.105Z,52.59
2019-05-25T17:06:39.968Z,52.29
2019-05-25T17:09:25.519Z,52.51
2019-05-25T17:12:06.347Z,52.37
2019-05-25T17:14:42.039Z,51.36
2019-05-25T17:17:21.055Z,51.11
2019-05-25T17:20:05.437Z,50.71
2019-05-25T17:22:59.069Z,50.05
2019-05-25T17:26:34.905Z,48.87
2019-05-25T17:29:23.556Z,49.14
2019-05-25T17:32:26.805Z,50.22
2019-05-25T17:35:46.262Z,50.02
2019-05-25T17:39:22.909Z,49.96
2019-05-25T17:42:13.786Z,49.92
2019-05-25T17:45:52.037Z,49.75
2019-05-25T17:48:29.872Z,50.32
2019-05-25T17:51:35.074Z,49.88
2019-05-25T17:54:16.540Z,50.51
2019-05-25T17:56:51.575Z,50.75
2019-05-25T17:59:27.938Z,50.49
2019-05-25T18:02:04.757Z,50.68
2019-05-25T18:04:43.102Z,50.53
2019-05-25T18:07:17.522Z,50.48
2019-05-25T18:09:50.622Z,51.21
2019-05-25T18:12:23.495Z,52.29
2019-05-25T18:14:56.430Z,51.03
2019-05-25T18:17:29.260Z,51.03
2019-05-25T18:20:02.175Z,51.75
2019-05-25T18:22:35.177Z,52.10
2019-05-25T18:25:08.577Z,52.91
2019-05-25T18:27:41.388Z,52.58
2019-05-25T18:30:14.778Z,52.96
2019-05-25T18:32:47.621Z,52.93
2019-05-25T18:35:20.496Z,53.50
2019-05-25T18:37:53.373Z,53.96
2019-05-25T18:40:26.489Z,54.24
2019-05-25T18:42:59.880Z,54.55
2019-05-25T18:45:32.985Z,54.79
2019-05-25T18:48:06.878Z,55.26
2019-05-25T18:50:39.680Z,55.09
2019-05-25T18:53:12.538Z,55.39
2019-05-25T18:55:45.515Z,56.25
2019-05-25T18:58:18.375Z,55.77
2019-05-25T19:00:51.982Z,56.29
2019-05-25T19:03:24.997Z,56.30
2019-05-25T19:05:57.849Z,56.41
2019-05-25T19:08:31.518Z,56.42
2019-05-25T19:11:04.720Z,56.45
2019-05-25T19:13:37.931Z,56.07
2019-05-25T19:16:11.721Z,56.38
2019-05-25T19:18:44.883Z,56.24
2019-05-25T19:21:17.829Z,56.05
2019-05-25T19:23:51.334Z,56.15
2019-05-25T19:26:24.641Z,55.95
2019-05-25T19:28:57.596Z,55.56
2019-05-25T19:31:30.629Z,55.62
2019-05-25T19:34:04.074Z,55.45
2019-05-25T19:36:37.379Z,55.52
2019-05-25T19:39:10.891Z,55.86
2019-05-25T19:41:43.921Z,55.65
2019-05-25T19:44:16.981Z,56.29
2019-05-25T19:46:50.140Z,56.10
2019-05-25T19:49:23.287Z,56.49
2019-05-25T19:51:56.703Z,56.15
2019-05-25T19:54:29.786Z,56.50
2019-05-25T19:57:03.108Z,56.90
2019-05-25T19:59:36.028Z,56.91
2019-05-25T20:02:09.015Z,57.36
2019-05-25T20:04:42.332Z,57.10
2019-05-25T20:07:16.021Z,57.08
2019-05-25T20:09:49.562Z,57.81
2019-05-25T20:12:22.924Z,57.53
2019-05-25T20:14:55.933Z,57.53
2019-05-25T20:17:28.901Z,57.33
2019-05-25T20:20:02.032Z,57.61
2019-05-25T20:22:36.153Z,57.46
2019-05-25T20:25:10.824Z,57.66
2019-05-25T20:27:44.264Z,57.97
2019-05-25T20:30:17.167Z,58.20
2019-05-25T20:32:50.205Z,58.53
2019-05-25T20:35:32.237Z,58.88
2019-05-25T20:37:58.015Z,58.89
2019-05-25T20:40:30.917Z,58.82
2019-05-25T20:43:03.962Z,59.11
2019-05-25T20:45:36.785Z,59.30
2019-05-25T20:48:11.113Z,59.34
2019-05-25T20:50:45.166Z,59.69
2019-05-25T20:53:18.247Z,60.07
2019-05-25T20:55:51.216Z,60.61
2019-05-25T20:58:24.269Z,60.83
2019-05-25T21:00:57.217Z,61.12
2019-05-25T21:03:30.099Z,61.17
2019-05-25T21:06:02.984Z,61.53
2019-05-25T21:08:36.006Z,61.55
2019-05-25T21:11:08.803Z,62.36
2019-05-25T21:13:41.726Z,62.56
2019-05-25T21:16:14.545Z,62.81
2019-05-25T21:18:47.512Z,63.21
2019-05-25T21:21:20.389Z,63.07
2019-05-25T21:23:53.282Z,63.40
2019-05-25T21:26:26.217Z,63.71
2019-05-25T21:28:59.135Z,63.80
2019-05-25T21:31:34.060Z,64.25
2019-05-25T21:34:06.931Z,64.57
2019-05-25T21:36:42.990Z,64.72
2019-05-25T21:39:14.209Z,64.81
2019-05-25T21:41:47.116Z,65.12
2019-05-25T21:44:20.001Z,65.29
2019-05-25T21:46:52.870Z,65.27
2019-05-25T21:49:25.849Z,65.65
2019-05-25T21:51:58.905Z,65.71
2019-05-25T21:54:31.760Z,65.95
2019-05-25T21:57:04.524Z,66.30
2019-05-25T21:59:37.484Z,66.49
2019-05-25T22:02:10.415Z,66.51
2019-05-25T22:04:43.603Z,66.72
2019-05-25T22:07:16.484Z,67.05
2019-05-25T22:09:50.416Z,66.89
2019-05-25T22:12:23.335Z,66.85
2019-05-25T22:14:56.197Z,66.99
2019-05-25T22:17:29.121Z,67.13
2019-05-25T22:20:02.148Z,67.06
2019-05-25T22:22:35.037Z,67.35
2019-05-25T22:25:08.738Z,67.53
2019-05-25T22:27:41.567Z,67.77
2019-05-25T22:30:15.178Z,68.00
2019-05-25T22:32:48.072Z,68.12
2019-05-25T22:35:21.092Z,68.27
2019-05-25T22:37:54.169Z,68.55
2019-05-25T22:40:27.025Z,69.30
2019-05-25T22:43:00.600Z,69.66
2019-05-25T22:45:33.764Z,69.51
2019-05-25T22:48:06.678Z,69.53
2019-05-25T22:50:39.747Z,69.47
2019-05-25T22:53:12.643Z,69.56
2019-05-25T22:55:45.807Z,70.09
2019-05-25T22:58:18.812Z,70.17
2019-05-25T23:00:51.758Z,70.29
2019-05-25T23:03:24.829Z,70.21
2019-05-25T23:05:58.007Z,70.62
2019-05-25T23:08:30.990Z,70.52
2019-05-25T23:11:04.043Z,70.96
2019-05-25T23:13:36.978Z,71.37
2019-05-25T23:16:12.784Z,71.71
2019-05-25T23:18:45.669Z,71.89
2019-05-25T23:21:18.584Z,71.66
2019-05-25T23:23:51.621Z,71.52
2019-05-25T23:26:24.750Z,71.42
2019-05-25T23:28:57.773Z,71.21
2019-05-25T23:31:30.658Z,71.37
2019-05-25T23:34:03.570Z,71.28
2019-05-25T23:36:36.499Z,71.42
2019-05-25T23:39:09.339Z,71.38
2019-05-25T23:41:42.207Z,71.66
2019-05-25T23:44:15.105Z,71.91
2019-05-25T23:46:48.042Z,72.00
2019-05-25T23:49:20.956Z,72.15
2019-05-25T23:51:53.751Z,72.26
2019-05-25T23:54:26.748Z,72.40
2019-05-25T23:57:00.181Z,72.35
2019-05-25T23:59:33.924Z,72.11
