createdAt,value
2017-11-04T00:00:48.399Z,5.70
2017-11-04T00:03:17.314Z,5.70
2017-11-04T00:05:46.304Z,5.70
2017-11-04T00:08:15.579Z,5.70
2017-11-04T00:10:44.889Z,5.60
2017-11-04T00:13:13.830Z,5.60
2017-11-04T00:15:42.870Z,5.50
2017-11-04T00:18:11.827Z,5.50
2017-11-04T00:20:40.818Z,5.50
2017-11-04T00:23:09.787Z,5.40
2017-11-04T00:25:41.764Z,5.40
2017-11-04T00:28:13.853Z,5.40
2017-11-04T00:30:42.798Z,5.30
2017-11-04T00:33:12.490Z,5.40
2017-11-04T00:35:42.228Z,5.40
2017-11-04T00:38:11.953Z,5.40
2017-11-04T00:40:40.886Z,5.30
2017-11-04T00:43:09.861Z,5.30
2017-11-04T00:45:38.809Z,5.30
2017-11-04T00:48:08.508Z,5.30
2017-11-04T00:50:38.252Z,5.30
2017-11-04T00:53:07.935Z,5.30
2017-11-04T00:55:36.799Z,5.20
2017-11-04T00:58:05.734Z,5.20
2017-11-04T01:00:34.611Z,5.20
2017-11-04T01:03:04.549Z,5.20
2017-11-04T01:05:34.235Z,5.10
2017-11-04T01:08:03.951Z,5.10
2017-11-04T01:10:33.668Z,5.10
2017-11-04T01:13:03.107Z,5.00
2017-11-04T01:15:32.031Z,5.00
2017-11-04T01:18:00.962Z,5.00
2017-11-04T01:20:29.866Z,5.00
2017-11-04T01:22:58.819Z,4.90
2017-11-04T01:25:28.556Z,4.90
2017-11-04T01:28:01.298Z,4.80
2017-11-04T01:30:30.273Z,4.80
2017-11-04T01:32:59.191Z,4.80
2017-11-04T01:35:28.887Z,4.80
2017-11-04T01:37:57.831Z,4.70
2017-11-04T01:40:26.803Z,4.80
2017-11-04T01:42:55.713Z,4.80
2017-11-04T01:45:24.638Z,4.80
2017-11-04T01:47:53.730Z,4.70
2017-11-04T01:50:22.785Z,4.70
2017-11-04T01:52:51.812Z,4.70
2017-11-04T01:55:20.778Z,4.60
2017-11-04T01:57:49.702Z,4.60
2017-11-04T02:00:18.648Z,4.60
2017-11-04T02:02:47.580Z,4.50
2017-11-04T02:05:16.667Z,4.50
2017-11-04T02:07:45.675Z,4.50
2017-11-04T02:10:14.666Z,4.40
2017-11-04T02:12:43.603Z,4.40
2017-11-04T02:15:12.586Z,4.40
2017-11-04T02:17:43.607Z,4.30
2017-11-04T02:20:12.622Z,4.30
2017-11-04T02:22:42.562Z,4.40
2017-11-04T02:25:11.531Z,4.30
2017-11-04T02:27:41.258Z,4.30
2017-11-04T02:30:10.455Z,4.30
2017-11-04T02:32:39.355Z,4.30
2017-11-04T02:35:08.258Z,4.30
2017-11-04T02:37:37.218Z,4.30
2017-11-04T02:40:06.075Z,4.30
2017-11-04T02:42:34.961Z,4.30
2017-11-04T02:45:03.897Z,4.30
2017-11-04T02:47:32.760Z,4.30
2017-11-04T02:50:03.440Z,4.30
2017-11-04T02:52:32.891Z,4.30
2017-11-04T02:55:01.790Z,4.40
2017-11-04T02:57:31.664Z,4.40
2017-11-04T03:00:01.943Z,4.30
2017-11-04T03:02:31.151Z,4.40
2017-11-04T03:05:00.095Z,4.40
2017-11-04T03:07:29.019Z,4.40
2017-11-04T03:09:58.656Z,4.40
2017-11-04T03:12:27.558Z,4.30
2017-11-04T03:14:56.444Z,4.40
2017-11-04T03:17:25.295Z,4.40
2017-11-04T03:19:54.613Z,4.50
2017-11-04T03:22:23.606Z,4.40
2017-11-04T03:24:52.534Z,4.40
2017-11-04T03:27:21.687Z,4.40
2017-11-04T03:29:50.658Z,4.40
2017-11-04T03:32:19.950Z,4.40
2017-11-04T03:34:49.232Z,4.40
2017-11-04T03:37:18.143Z,4.30
2017-11-04T03:39:47.354Z,4.30
2017-11-04T03:42:16.270Z,4.30
2017-11-04T03:44:46.059Z,4.30
2017-11-04T03:47:15.655Z,4.20
2017-11-04T03:49:45.315Z,4.20
2017-11-04T03:52:14.322Z,4.20
2017-11-04T03:54:43.220Z,4.20
2017-11-04T03:57:12.168Z,4.20
2017-11-04T03:59:41.110Z,4.20
2017-11-04T04:02:10.008Z,4.30
2017-11-04T04:04:38.914Z,4.30
2017-11-04T04:07:08.577Z,4.30
2017-11-04T04:09:37.530Z,4.30
2017-11-04T04:12:06.570Z,4.30
2017-11-04T04:14:35.563Z,4.30
2017-11-04T04:17:04.771Z,4.30
2017-11-04T04:19:33.743Z,4.30
2017-11-04T04:22:02.765Z,4.30
2017-11-04T04:24:32.030Z,4.40
2017-11-04T04:27:01.240Z,4.30
2017-11-04T04:29:30.270Z,4.30
2017-11-04T04:31:59.935Z,4.40
2017-11-04T04:34:28.838Z,4.30
2017-11-04T04:36:57.881Z,4.40
2017-11-04T04:39:26.815Z,4.30
2017-11-04T04:41:55.815Z,4.40
2017-11-04T04:44:24.971Z,4.30
2017-11-04T04:46:53.967Z,4.30
2017-11-04T04:49:22.994Z,4.30
2017-11-04T04:51:52.196Z,4.30
2017-11-04T04:54:23.263Z,4.30
2017-11-04T04:56:52.140Z,4.30
2017-11-04T04:59:21.018Z,4.30
2017-11-04T05:01:49.932Z,4.20
2017-11-04T05:04:18.979Z,4.10
2017-11-04T05:06:48.087Z,4.10
2017-11-04T05:09:17.192Z,4.10
2017-11-04T05:11:46.184Z,4.10
2017-11-04T05:14:16.240Z,4.10
2017-11-04T05:16:45.925Z,4.10
2017-11-04T05:19:14.842Z,4.00
2017-11-04T05:21:44.518Z,4.00
2017-11-04T05:24:13.459Z,3.90
2017-11-04T05:26:42.656Z,4.00
2017-11-04T05:29:11.544Z,3.90
2017-11-04T05:31:40.466Z,3.90
2017-11-04T05:34:09.383Z,4.00
2017-11-04T05:36:41.239Z,4.00
2017-11-04T05:39:10.187Z,3.90
2017-11-04T05:41:39.072Z,3.90
2017-11-04T05:44:07.996Z,3.90
2017-11-04T05:46:36.987Z,3.80
2017-11-04T05:49:05.842Z,3.70
2017-11-04T05:51:34.755Z,3.70
2017-11-04T05:54:03.730Z,3.70
2017-11-04T05:56:32.599Z,3.70
2017-11-04T05:59:02.270Z,3.70
2017-11-04T06:01:31.602Z,3.60
2017-11-04T06:04:01.314Z,3.70
2017-11-04T06:06:31.094Z,3.70
2017-11-04T06:09:00.787Z,3.70
2017-11-04T06:11:29.788Z,3.70
2017-11-04T06:13:58.846Z,3.80
2017-11-04T06:16:27.779Z,3.80
2017-11-04T06:18:59.653Z,3.80
2017-11-04T06:21:28.663Z,3.90
2017-11-04T06:23:57.733Z,3.90
2017-11-04T06:26:26.636Z,3.90
2017-11-04T06:28:55.531Z,3.90
2017-11-04T06:31:24.523Z,4.00
2017-11-04T06:33:56.717Z,4.00
2017-11-04T06:36:26.395Z,4.10
2017-11-04T06:38:55.403Z,4.00
2017-11-04T06:41:24.347Z,4.10
2017-11-04T06:43:53.349Z,4.10
2017-11-04T06:46:22.211Z,4.10
2017-11-04T06:48:51.163Z,4.20
2017-11-04T06:51:20.122Z,4.10
2017-11-04T06:53:49.072Z,4.20
2017-11-04T06:56:18.001Z,4.30
2017-11-04T06:58:47.712Z,4.30
2017-11-04T07:01:16.591Z,4.30
2017-11-04T07:03:45.522Z,4.40
2017-11-04T07:06:14.503Z,4.40
2017-11-04T07:08:43.447Z,4.50
2017-11-04T07:11:12.718Z,4.50
2017-11-04T07:13:46.747Z,4.60
2017-11-04T07:16:16.496Z,4.60
2017-11-04T07:18:45.415Z,4.50
2017-11-04T07:21:15.098Z,4.20
2017-11-04T07:23:44.107Z,4.20
2017-11-04T07:26:13.001Z,4.20
2017-11-04T07:28:44.476Z,4.30
2017-11-04T07:31:14.310Z,4.50
2017-11-04T07:33:44.103Z,4.70
2017-11-04T07:36:13.866Z,4.80
2017-11-04T07:38:42.826Z,4.70
2017-11-04T07:41:11.746Z,5.00
2017-11-04T07:43:40.733Z,5.10
2017-11-04T07:46:09.647Z,5.40
2017-11-04T07:48:38.545Z,5.60
2017-11-04T07:51:07.496Z,5.80
2017-11-04T07:53:37.282Z,6.10
2017-11-04T07:56:07.073Z,6.20
2017-11-04T07:58:35.957Z,6.20
2017-11-04T08:01:05.030Z,6.20
2017-11-04T08:03:34.026Z,6.30
2017-11-04T08:06:08.779Z,6.40
2017-11-04T08:08:37.732Z,6.40
2017-11-04T08:11:06.647Z,6.60
2017-11-04T08:13:36.014Z,6.80
2017-11-04T08:16:05.058Z,6.90
2017-11-04T08:18:34.252Z,7.10
2017-11-04T08:21:03.420Z,7.70
2017-11-04T08:23:32.487Z,8.50
2017-11-04T08:26:01.473Z,9.50
2017-11-04T08:28:33.903Z,10.00
2017-11-04T08:31:02.851Z,10.50
2017-11-04T08:33:31.763Z,10.40
2017-11-04T08:36:00.755Z,10.00
2017-11-04T08:38:29.831Z,9.30
2017-11-04T08:40:58.920Z,8.80
2017-11-04T08:43:28.010Z,8.70
2017-11-04T08:45:57.095Z,8.70
2017-11-04T08:48:26.886Z,8.30
2017-11-04T08:50:59.677Z,8.60
2017-11-04T08:53:29.478Z,9.20
2017-11-04T08:55:58.569Z,9.10
2017-11-04T08:58:28.287Z,10.30
2017-11-04T09:00:58.256Z,10.70
2017-11-04T09:03:27.338Z,10.70
2017-11-04T09:05:56.436Z,11.00
2017-11-04T09:08:25.476Z,10.80
2017-11-04T09:10:54.561Z,10.60
2017-11-04T09:13:23.494Z,10.20
2017-11-04T09:15:53.299Z,9.60
2017-11-04T09:18:23.064Z,9.30
2017-11-04T09:20:52.059Z,9.20
2017-11-04T09:23:21.005Z,9.10
2017-11-04T09:25:50.018Z,9.00
2017-11-04T09:28:19.162Z,8.80
2017-11-04T09:30:48.173Z,8.70
2017-11-04T09:33:19.236Z,8.50
2017-11-04T09:35:48.854Z,8.50
2017-11-04T09:38:18.061Z,8.60
2017-11-04T09:40:47.078Z,8.70
2017-11-04T09:43:17.258Z,8.60
2017-11-04T09:45:46.383Z,8.50
2017-11-04T09:48:15.510Z,8.60
2017-11-04T09:50:44.754Z,8.70
2017-11-04T09:53:14.921Z,8.80
2017-11-04T09:55:44.865Z,9.50
2017-11-04T09:58:13.923Z,9.40
2017-11-04T10:00:43.056Z,9.60
2017-11-04T10:03:12.221Z,9.90
2017-11-04T10:05:41.316Z,10.20
2017-11-04T10:08:10.427Z,10.20
2017-11-04T10:10:40.168Z,9.90
2017-11-04T10:13:09.229Z,9.90
2017-11-04T10:15:38.398Z,9.80
2017-11-04T10:18:07.537Z,9.80
2017-11-04T10:20:36.735Z,9.80
2017-11-04T10:23:06.595Z,9.80
2017-11-04T10:25:35.679Z,9.80
2017-11-04T10:28:05.136Z,9.90
2017-11-04T10:30:35.179Z,10.20
2017-11-04T10:33:04.210Z,10.10
2017-11-04T10:35:33.307Z,10.40
2017-11-04T10:38:02.665Z,10.60
2017-11-04T10:40:32.473Z,11.40
2017-11-04T10:43:01.649Z,11.30
2017-11-04T10:45:31.549Z,11.60
2017-11-04T10:48:00.931Z,11.50
2017-11-04T10:50:29.995Z,11.50
2017-11-04T10:52:59.806Z,11.00
2017-11-04T10:55:28.952Z,11.00
2017-11-04T10:58:02.812Z,10.80
2017-11-04T11:00:32.651Z,10.70
2017-11-04T11:03:01.896Z,10.60
2017-11-04T11:05:32.067Z,10.50
2017-11-04T11:08:01.190Z,10.50
2017-11-04T11:10:30.286Z,10.60
2017-11-04T11:12:59.747Z,10.60
2017-11-04T11:15:28.776Z,10.60
2017-11-04T11:17:57.838Z,10.70
2017-11-04T11:20:31.213Z,10.80
2017-11-04T11:23:03.825Z,10.70
2017-11-04T11:25:35.752Z,10.90
2017-11-04T11:28:04.864Z,10.90
2017-11-04T11:30:34.646Z,11.10
2017-11-04T11:33:04.503Z,11.00
2017-11-04T11:35:34.551Z,10.90
2017-11-04T11:38:05.086Z,11.10
2017-11-04T11:40:34.968Z,11.20
2017-11-04T11:43:04.072Z,11.10
2017-11-04T11:45:33.106Z,11.30
2017-11-04T11:48:02.275Z,11.30
2017-11-04T11:50:31.290Z,11.30
2017-11-04T11:53:01.074Z,11.60
2017-11-04T11:55:30.125Z,11.60
2017-11-04T11:58:05.827Z,11.70
2017-11-04T12:00:34.948Z,11.80
2017-11-04T12:03:04.773Z,11.70
2017-11-04T12:05:33.795Z,11.60
2017-11-04T12:08:03.647Z,11.50
2017-11-04T12:10:33.437Z,11.50
2017-11-04T12:13:02.506Z,11.50
2017-11-04T12:15:32.187Z,11.90
2017-11-04T12:18:08.130Z,11.80
2017-11-04T12:20:38.175Z,11.60
2017-11-04T12:23:07.190Z,11.50
2017-11-04T12:25:36.176Z,11.30
2017-11-04T12:28:05.918Z,11.10
2017-11-04T12:30:35.616Z,11.00
2017-11-04T12:33:04.964Z,10.90
2017-11-04T12:35:34.710Z,10.90
2017-11-04T12:38:03.686Z,10.80
2017-11-04T12:40:33.528Z,11.00
2017-11-04T12:43:03.293Z,10.90
2017-11-04T12:45:33.093Z,10.90
2017-11-04T12:48:02.846Z,10.90
2017-11-04T12:50:31.790Z,10.90
2017-11-04T12:53:01.621Z,10.90
2017-11-04T12:55:43.170Z,11.10
2017-11-04T12:58:12.165Z,11.20
2017-11-04T13:00:41.151Z,11.30
2017-11-04T13:03:10.615Z,11.30
2017-11-04T13:05:39.753Z,11.30
2017-11-04T13:08:08.877Z,11.30
2017-11-04T13:10:38.687Z,11.00
2017-11-04T13:13:08.528Z,10.80
2017-11-04T13:15:37.514Z,10.80
2017-11-04T13:18:06.546Z,10.80
2017-11-04T13:20:35.570Z,10.60
2017-11-04T13:23:05.518Z,10.50
2017-11-04T13:25:34.596Z,10.40
2017-11-04T13:28:04.475Z,10.50
2017-11-04T13:30:33.522Z,10.40
2017-11-04T13:33:02.716Z,10.30
2017-11-04T13:35:31.634Z,10.20
2017-11-04T13:38:00.628Z,10.20
2017-11-04T13:40:29.757Z,10.20
2017-11-04T13:42:59.454Z,10.10
2017-11-04T13:45:28.428Z,10.00
2017-11-04T13:47:58.269Z,9.90
2017-11-04T13:50:28.019Z,9.90
2017-11-04T13:52:57.362Z,9.90
2017-11-04T13:56:29.374Z,9.80
2017-11-04T13:58:59.424Z,9.90
2017-11-04T14:01:29.123Z,9.80
2017-11-04T14:03:58.188Z,9.90
2017-11-04T14:06:28.022Z,9.90
2017-11-04T14:08:57.804Z,10.00
2017-11-04T14:11:26.863Z,9.90
2017-11-04T14:13:56.040Z,10.00
2017-11-04T14:16:31.722Z,10.00
2017-11-04T14:19:01.704Z,10.10
2017-11-04T14:21:30.722Z,10.10
2017-11-04T14:23:59.856Z,10.20
2017-11-04T14:26:28.854Z,10.20
2017-11-04T14:28:58.791Z,10.30
2017-11-04T14:31:29.224Z,10.40
2017-11-04T14:33:59.132Z,10.30
2017-11-04T14:36:29.909Z,10.40
2017-11-04T14:38:59.998Z,10.40
2017-11-04T14:41:36.689Z,10.40
2017-11-04T14:44:08.221Z,10.40
2017-11-04T14:46:38.039Z,10.40
2017-11-04T14:49:09.829Z,10.50
2017-11-04T14:51:40.953Z,10.50
2017-11-04T14:54:10.638Z,10.50
2017-11-04T14:56:40.416Z,10.40
2017-11-04T14:59:09.872Z,10.40
2017-11-04T15:01:40.364Z,10.50
2017-11-04T15:04:10.902Z,10.60
2017-11-04T15:06:40.694Z,10.50
2017-11-04T15:09:10.439Z,10.50
2017-11-04T15:11:39.896Z,10.50
2017-11-04T15:14:09.739Z,10.80
2017-11-04T15:16:42.110Z,11.00
2017-11-04T15:19:11.110Z,10.90
2017-11-04T15:21:40.750Z,11.00
2017-11-04T15:24:09.995Z,11.10
2017-11-04T15:26:40.276Z,11.10
2017-11-04T15:29:10.456Z,11.00
2017-11-04T15:31:40.931Z,11.00
2017-11-04T15:34:13.213Z,11.00
2017-11-04T15:36:42.211Z,11.00
2017-11-04T15:39:11.429Z,11.00
2017-11-04T15:41:41.350Z,10.90
2017-11-04T15:44:11.335Z,10.90
2017-11-04T15:46:41.147Z,10.80
2017-11-04T15:49:11.264Z,10.80
2017-11-04T15:51:40.380Z,10.80
2017-11-04T15:54:09.415Z,10.80
2017-11-04T15:56:38.456Z,10.80
2017-11-04T15:59:09.157Z,10.90
2017-11-04T16:01:38.292Z,10.90
2017-11-04T16:04:15.973Z,11.00
2017-11-04T16:06:47.680Z,11.00
2017-11-04T16:09:18.616Z,11.00
2017-11-04T16:11:48.347Z,11.10
2017-11-04T16:14:17.409Z,11.10
2017-11-04T16:16:47.295Z,11.10
2017-11-04T16:19:16.795Z,11.10
2017-11-04T16:21:45.764Z,11.10
2017-11-04T16:24:15.590Z,11.10
2017-11-04T16:26:44.765Z,11.10
2017-11-04T16:29:15.885Z,11.10
2017-11-04T16:31:45.802Z,11.10
2017-11-04T16:34:15.963Z,11.20
2017-11-04T16:36:46.732Z,11.10
2017-11-04T16:39:17.378Z,11.20
2017-11-04T16:41:46.414Z,11.10
2017-11-04T16:44:16.861Z,11.10
2017-11-04T16:46:45.959Z,11.10
2017-11-04T16:49:15.764Z,11.10
2017-11-04T16:51:48.909Z,11.10
2017-11-04T16:54:19.454Z,11.20
2017-11-04T16:56:48.636Z,11.30
2017-11-04T16:59:18.465Z,11.30
2017-11-04T17:01:47.464Z,11.40
2017-11-04T17:04:16.486Z,11.30
2017-11-04T17:06:47.397Z,11.30
2017-11-04T17:09:18.074Z,11.30
2017-11-04T17:11:48.616Z,11.30
2017-11-04T17:14:18.787Z,11.30
2017-11-04T17:16:49.147Z,11.20
2017-11-04T17:19:19.894Z,11.30
2017-11-04T17:21:49.972Z,11.20
2017-11-04T17:24:19.996Z,11.20
2017-11-04T17:26:49.850Z,11.20
2017-11-04T17:29:19.734Z,11.10
2017-11-04T17:31:50.463Z,11.10
2017-11-04T17:34:20.685Z,11.20
2017-11-04T17:36:49.751Z,11.20
2017-11-04T17:39:19.515Z,11.20
2017-11-04T17:41:50.344Z,11.30
2017-11-04T17:44:20.729Z,11.20
2017-11-04T17:46:51.883Z,11.30
2017-11-04T17:49:25.484Z,11.20
2017-11-04T17:51:56.284Z,11.20
2017-11-04T17:54:26.301Z,11.20
2017-11-04T17:57:04.143Z,11.10
2017-11-04T17:59:34.127Z,11.20
2017-11-04T18:02:04.244Z,11.10
2017-11-04T18:04:33.302Z,11.20
2017-11-04T18:07:04.067Z,11.10
2017-11-04T18:09:33.651Z,11.10
2017-11-04T18:12:10.675Z,11.10
2017-11-04T18:14:42.358Z,11.10
2017-11-04T18:17:12.263Z,11.10
2017-11-04T18:19:42.237Z,11.10
2017-11-04T18:22:15.255Z,11.10
2017-11-04T18:24:46.857Z,11.20
2017-11-04T18:27:16.784Z,11.20
2017-11-04T18:29:49.639Z,11.10
2017-11-04T18:32:19.694Z,11.00
2017-11-04T18:34:51.540Z,11.10
2017-11-04T18:37:22.436Z,11.10
2017-11-04T18:39:51.436Z,11.10
2017-11-04T18:42:21.190Z,11.10
2017-11-04T18:44:50.235Z,11.10
2017-11-04T18:47:20.867Z,11.20
2017-11-04T18:49:50.718Z,11.20
2017-11-04T18:52:23.915Z,11.20
2017-11-04T18:54:53.688Z,11.20
2017-11-04T18:57:23.466Z,11.20
2017-11-04T18:59:54.444Z,11.20
2017-11-04T19:02:27.093Z,11.20
2017-11-04T19:04:57.805Z,11.20
2017-11-04T19:07:28.526Z,11.20
2017-11-04T19:10:00.516Z,11.20
2017-11-04T19:12:31.377Z,11.10
2017-11-04T19:15:03.804Z,11.20
2017-11-04T19:17:35.526Z,11.10
2017-11-04T19:20:08.407Z,11.10
2017-11-04T19:22:42.270Z,11.10
2017-11-04T19:25:12.223Z,11.00
2017-11-04T19:27:41.264Z,11.20
2017-11-04T19:30:11.566Z,11.20
2017-11-04T19:32:43.215Z,11.10
2017-11-04T19:38:15.690Z,11.20
2017-11-04T19:40:45.633Z,11.10
2017-11-04T19:43:25.039Z,11.10
2017-11-04T19:45:55.988Z,11.20
2017-11-04T19:48:29.612Z,11.10
2017-11-04T19:51:00.379Z,11.10
2017-11-04T19:53:30.322Z,11.10
2017-11-04T19:56:00.985Z,11.10
2017-11-04T19:58:34.569Z,11.10
2017-11-04T20:01:04.391Z,11.20
2017-11-04T20:03:38.060Z,11.20
2017-11-04T20:06:09.385Z,11.20
2017-11-04T20:08:40.979Z,11.20
2017-11-04T20:11:12.343Z,11.30
2017-11-04T20:13:42.368Z,11.30
2017-11-04T20:16:13.158Z,11.20
2017-11-04T20:18:43.004Z,11.30
2017-11-04T20:21:14.788Z,11.20
2017-11-04T20:23:45.442Z,11.20
2017-11-04T20:26:14.390Z,11.20
2017-11-04T20:28:45.078Z,11.20
2017-11-04T20:31:15.137Z,11.20
2017-11-04T20:33:46.528Z,11.20
2017-11-04T20:36:17.394Z,11.20
2017-11-04T20:38:52.867Z,11.20
2017-11-04T20:41:23.396Z,11.30
2017-11-04T20:43:53.129Z,11.30
2017-11-04T20:46:24.803Z,11.30
2017-11-04T20:48:54.722Z,11.30
2017-11-04T20:51:24.157Z,11.40
2017-11-04T20:53:58.722Z,11.30
2017-11-04T20:56:27.778Z,11.30
2017-11-04T20:59:00.472Z,11.30
2017-11-04T21:01:31.309Z,11.30
2017-11-04T21:04:02.056Z,11.20
2017-11-04T21:06:31.468Z,11.10
2017-11-04T21:09:01.134Z,11.20
2017-11-04T21:11:31.616Z,11.20
2017-11-04T21:14:02.978Z,11.20
2017-11-04T21:16:33.289Z,11.20
2017-11-04T21:19:04.178Z,11.20
2017-11-04T21:21:34.643Z,11.30
2017-11-04T21:24:05.244Z,11.30
2017-11-04T21:26:35.516Z,11.30
2017-11-04T21:29:06.590Z,11.20
2017-11-04T21:34:37.523Z,11.40
2017-11-04T21:37:07.153Z,11.40
2017-11-04T21:39:36.841Z,11.40
2017-11-04T21:42:05.925Z,11.40
2017-11-04T21:44:38.327Z,11.40
2017-11-04T21:47:07.567Z,11.40
2017-11-04T21:49:38.498Z,11.50
2017-11-04T21:52:08.458Z,11.50
2017-11-04T21:54:37.400Z,11.50
2017-11-04T21:57:07.210Z,11.50
2017-11-04T21:59:37.751Z,11.50
2017-11-04T22:02:07.768Z,11.60
2017-11-04T22:04:38.606Z,11.50
2017-11-04T22:07:09.407Z,11.50
2017-11-04T22:09:38.427Z,11.50
2017-11-04T22:12:07.517Z,11.50
2017-11-04T22:14:37.472Z,11.50
2017-11-04T22:17:07.368Z,11.40
2017-11-04T22:19:36.308Z,11.40
2017-11-04T22:22:05.572Z,11.40
2017-11-04T22:24:34.530Z,11.40
2017-11-04T22:27:03.526Z,11.40
2017-11-04T22:29:36.749Z,11.30
2017-11-04T22:32:06.238Z,11.30
2017-11-04T22:34:36.051Z,11.30
2017-11-04T22:37:05.027Z,11.30
2017-11-04T22:39:34.141Z,11.20
2017-11-04T22:42:03.696Z,11.20
2017-11-04T22:44:32.651Z,11.20
2017-11-04T22:47:01.605Z,11.20
2017-11-04T22:49:30.705Z,11.20
2017-11-04T22:52:00.551Z,11.20
2017-11-04T22:54:29.574Z,11.10
2017-11-04T22:56:58.552Z,11.20
2017-11-04T22:59:27.740Z,11.10
2017-11-04T23:01:56.706Z,11.20
2017-11-04T23:04:26.493Z,11.30
2017-11-04T23:06:56.196Z,11.30
2017-11-04T23:09:25.166Z,11.20
2017-11-04T23:11:54.143Z,11.30
2017-11-04T23:14:23.418Z,11.20
2017-11-04T23:16:52.379Z,11.20
2017-11-04T23:19:21.330Z,11.20
2017-11-04T23:21:50.282Z,11.20
2017-11-04T23:24:20.046Z,11.20
2017-11-04T23:26:49.059Z,11.20
2017-11-04T23:29:18.255Z,11.20
2017-11-04T23:31:47.253Z,11.30
2017-11-04T23:34:16.270Z,11.20
2017-11-04T23:36:45.979Z,11.30
2017-11-04T23:39:15.726Z,11.20
2017-11-04T23:41:44.668Z,11.20
2017-11-04T23:44:13.593Z,11.30
2017-11-04T23:46:42.509Z,11.30
2017-11-04T23:49:11.425Z,11.30
2017-11-04T23:51:40.384Z,11.30
2017-11-04T23:54:09.355Z,11.30
2017-11-04T23:56:38.298Z,11.20
2017-11-04T23:59:07.226Z,11.20
