createdAt,value
2023-03-17T00:01:51.043Z,101105.22
2023-03-17T00:04:53.514Z,101088.31
2023-03-17T00:08:01.476Z,101103.16
2023-03-17T00:11:03.938Z,101106.59
2023-03-17T00:14:06.326Z,101102.47
2023-03-17T00:17:09.954Z,101098.56
2023-03-17T00:20:17.431Z,101095.69
2023-03-17T00:23:22.290Z,101097.50
2023-03-17T00:26:25.342Z,101090.28
2023-03-17T00:29:27.980Z,101092.53
2023-03-17T00:32:30.179Z,101084.09
2023-03-17T00:35:33.374Z,101088.16
2023-03-17T00:38:35.558Z,101089.13
2023-03-17T00:41:38.459Z,101088.28
2023-03-17T00:44:41.841Z,101080.44
2023-03-17T00:47:45.389Z,101081.69
2023-03-17T00:50:49.774Z,101081.84
2023-03-17T00:53:52.732Z,101080.06
2023-03-17T00:56:55.381Z,101070.81
2023-03-17T00:59:57.559Z,101075.31
2023-03-17T01:02:59.750Z,101078.63
2023-03-17T01:06:04.675Z,101072.59
2023-03-17T01:09:08.229Z,101082.25
2023-03-17T01:12:12.856Z,101072.94
2023-03-17T01:15:15.859Z,101080.00
2023-03-17T01:18:21.287Z,101075.78
2023-03-17T01:21:23.790Z,101081.75
2023-03-17T01:24:28.511Z,101082.19
2023-03-17T01:27:35.053Z,101067.19
2023-03-17T01:30:39.318Z,101083.78
2023-03-17T01:33:41.510Z,101077.97
2023-03-17T01:36:43.763Z,101074.72
2023-03-17T01:39:46.619Z,101072.00
2023-03-17T01:43:09.164Z,101081.03
2023-03-17T01:46:31.725Z,101078.13
2023-03-17T01:49:37.527Z,101093.06
2023-03-17T01:52:40.062Z,101091.38
2023-03-17T01:55:44.828Z,101080.91
2023-03-17T01:58:49.565Z,101066.72
2023-03-17T02:01:54.992Z,101082.81
2023-03-17T02:04:57.912Z,101079.53
2023-03-17T02:08:00.264Z,101074.84
2023-03-17T02:11:05.302Z,101081.56
2023-03-17T02:14:08.877Z,101076.13
2023-03-17T02:17:11.198Z,101100.31
2023-03-17T02:20:16.324Z,101106.00
2023-03-17T02:23:24.761Z,101104.94
2023-03-17T02:26:29.114Z,101113.75
2023-03-17T02:29:34.939Z,101117.38
2023-03-17T02:32:38.110Z,101128.19
2023-03-17T02:35:41.492Z,101127.25
2023-03-17T02:38:43.886Z,101121.84
2023-03-17T02:41:46.165Z,101119.81
2023-03-17T02:44:49.501Z,101109.13
2023-03-17T02:47:54.340Z,101110.88
2023-03-17T02:50:56.540Z,101112.09
2023-03-17T02:53:58.737Z,101115.22
2023-03-17T02:57:01.137Z,101103.81
2023-03-17T03:00:03.990Z,101113.63
2023-03-17T03:03:06.326Z,101125.47
2023-03-17T03:06:08.668Z,101129.50
2023-03-17T03:09:11.906Z,101120.88
2023-03-17T03:12:14.385Z,101119.44
2023-03-17T03:15:16.705Z,101120.63
2023-03-17T03:18:18.888Z,101118.34
2023-03-17T03:21:22.107Z,101115.22
2023-03-17T03:24:24.295Z,101118.09
2023-03-17T03:27:26.641Z,101121.13
2023-03-17T03:30:29.151Z,101119.16
2023-03-17T03:33:31.847Z,101125.25
2023-03-17T03:36:34.176Z,101120.66
2023-03-17T03:39:37.544Z,101123.16
2023-03-17T03:42:39.747Z,101121.59
2023-03-17T03:45:42.094Z,101107.41
2023-03-17T03:48:44.326Z,101124.09
2023-03-17T03:51:46.496Z,101112.97
2023-03-17T03:54:48.983Z,101110.50
2023-03-17T03:57:51.360Z,101103.56
2023-03-17T04:00:53.560Z,101108.16
2023-03-17T04:03:55.802Z,101106.56
2023-03-17T04:06:58.002Z,101105.28
2023-03-17T04:10:00.196Z,101105.94
2023-03-17T04:13:02.552Z,101108.16
2023-03-17T04:16:05.108Z,101104.66
2023-03-17T04:19:07.694Z,101108.78
2023-03-17T04:22:11.958Z,101108.88
2023-03-17T04:25:15.040Z,101107.06
2023-03-17T04:28:17.714Z,101108.09
2023-03-17T04:31:20.077Z,101109.28
2023-03-17T04:34:23.116Z,101118.97
2023-03-17T04:37:25.778Z,101111.47
2023-03-17T04:40:29.388Z,101101.09
2023-03-17T04:43:31.692Z,101114.59
2023-03-17T04:46:34.021Z,101120.75
2023-03-17T04:49:36.286Z,101109.75
2023-03-17T04:52:38.957Z,101109.19
2023-03-17T04:55:41.369Z,101134.31
2023-03-17T04:58:43.630Z,101132.84
2023-03-17T05:01:46.095Z,101140.88
2023-03-17T05:04:48.660Z,101138.78
2023-03-17T05:07:50.876Z,101133.56
2023-03-17T05:10:53.093Z,101139.06
2023-03-17T05:13:55.375Z,101146.91
2023-03-17T05:16:57.687Z,101129.13
2023-03-17T05:19:59.903Z,101133.34
2023-03-17T05:23:02.134Z,101141.34
2023-03-17T05:26:04.870Z,101135.38
2023-03-17T05:29:07.327Z,101130.59
2023-03-17T05:32:09.708Z,101130.69
2023-03-17T05:35:11.820Z,101147.78
2023-03-17T05:38:15.932Z,101151.81
2023-03-17T05:41:18.090Z,101144.59
2023-03-17T05:44:20.857Z,101144.72
2023-03-17T05:47:23.163Z,101147.59
2023-03-17T05:50:26.064Z,101137.78
2023-03-17T05:53:28.591Z,101134.06
2023-03-17T05:56:33.716Z,101137.38
2023-03-17T05:59:36.225Z,101150.50
2023-03-17T06:02:39.155Z,101144.88
2023-03-17T06:05:41.926Z,101142.03
2023-03-17T06:08:44.634Z,101139.41
2023-03-17T06:11:46.808Z,101144.41
2023-03-17T06:14:49.043Z,101145.97
2023-03-17T06:17:51.810Z,101140.00
2023-03-17T06:20:54.075Z,101141.09
2023-03-17T06:23:56.233Z,101158.22
2023-03-17T06:26:58.457Z,101153.84
2023-03-17T06:30:00.693Z,101167.22
2023-03-17T06:33:03.823Z,101159.88
2023-03-17T06:36:06.485Z,101163.47
2023-03-17T06:39:09.569Z,101166.56
2023-03-17T06:42:12.019Z,101154.31
2023-03-17T06:45:14.350Z,101165.69
2023-03-17T06:48:16.821Z,101161.34
2023-03-17T06:51:18.992Z,101170.44
2023-03-17T06:54:23.916Z,101158.75
2023-03-17T06:57:26.265Z,101166.97
2023-03-17T07:00:30.400Z,101176.84
2023-03-17T07:03:33.738Z,101164.13
2023-03-17T07:06:36.086Z,101187.53
2023-03-17T07:09:40.406Z,101197.00
2023-03-17T07:12:47.274Z,101190.91
2023-03-17T07:15:55.238Z,101193.66
2023-03-17T07:18:58.195Z,101201.25
2023-03-17T07:22:00.495Z,101203.97
2023-03-17T07:25:02.686Z,101198.44
2023-03-17T07:28:07.434Z,101185.91
2023-03-17T07:31:11.563Z,101186.38
2023-03-17T07:34:14.011Z,101187.81
2023-03-17T07:37:16.198Z,101187.00
2023-03-17T07:40:18.650Z,101182.88
2023-03-17T07:43:21.046Z,101189.69
2023-03-17T07:46:23.713Z,101188.00
2023-03-17T07:49:40.360Z,101191.31
2023-03-17T07:52:43.857Z,101195.00
2023-03-17T07:55:46.442Z,101201.16
2023-03-17T07:58:48.788Z,101193.53
2023-03-17T08:01:52.214Z,101192.25
2023-03-17T08:04:57.257Z,101184.00
2023-03-17T08:07:59.613Z,101177.41
2023-03-17T08:11:06.386Z,101180.66
2023-03-17T08:14:16.782Z,101174.84
2023-03-17T08:17:19.792Z,101165.81
2023-03-17T08:20:22.613Z,101160.84
2023-03-17T08:23:26.137Z,101171.69
2023-03-17T08:26:29.742Z,101174.72
2023-03-17T08:29:33.570Z,101159.50
2023-03-17T08:32:36.941Z,101174.09
2023-03-17T08:35:41.588Z,101169.09
2023-03-17T08:38:45.000Z,101167.66
2023-03-17T08:41:47.196Z,101160.44
2023-03-17T08:44:49.900Z,101165.72
2023-03-17T08:47:59.942Z,101169.59
2023-03-17T08:51:02.435Z,101170.63
2023-03-17T08:54:05.997Z,101163.16
2023-03-17T08:57:08.352Z,101160.44
2023-03-17T09:00:22.172Z,101162.63
2023-03-17T09:03:24.581Z,101167.66
2023-03-17T09:06:30.311Z,101158.13
2023-03-17T09:09:34.869Z,101159.84
2023-03-17T09:12:38.063Z,101159.75
2023-03-17T09:15:40.566Z,101168.81
2023-03-17T09:18:43.179Z,101165.53
2023-03-17T09:21:45.433Z,101168.38
2023-03-17T09:24:47.972Z,101167.25
2023-03-17T09:27:50.402Z,101154.91
2023-03-17T09:30:52.915Z,101165.03
2023-03-17T09:33:55.206Z,101163.16
2023-03-17T09:36:59.760Z,101160.63
2023-03-17T09:40:05.129Z,101145.78
2023-03-17T09:43:31.160Z,101152.53
2023-03-17T09:47:02.441Z,101156.75
2023-03-17T09:50:10.935Z,101149.66
2023-03-17T09:53:18.895Z,101142.06
2023-03-17T09:56:24.779Z,101141.59
2023-03-17T09:59:40.442Z,101136.41
2023-03-17T10:02:43.426Z,101136.78
2023-03-17T10:05:46.901Z,101126.88
2023-03-17T10:09:27.221Z,101126.25
2023-03-17T10:12:51.366Z,101131.22
2023-03-17T10:16:04.126Z,101115.13
2023-03-17T10:19:18.596Z,101131.09
2023-03-17T10:22:46.643Z,101128.63
2023-03-17T10:25:51.248Z,101117.28
2023-03-17T10:28:59.886Z,101121.94
2023-03-17T10:32:02.206Z,101115.44
2023-03-17T10:35:12.700Z,101106.00
2023-03-17T10:38:19.302Z,101112.56
2023-03-17T10:41:22.114Z,101098.66
2023-03-17T10:44:43.207Z,101089.69
2023-03-17T10:47:50.979Z,101087.97
2023-03-17T10:50:56.883Z,101098.75
2023-03-17T10:54:10.179Z,101086.66
2023-03-17T10:57:15.898Z,101094.00
2023-03-17T11:00:23.375Z,101077.28
2023-03-17T11:03:31.284Z,101077.28
2023-03-17T11:06:43.894Z,101069.38
2023-03-17T11:09:50.694Z,101071.63
2023-03-17T11:13:01.876Z,101060.44
2023-03-17T11:16:11.047Z,101058.19
2023-03-17T11:19:16.164Z,101051.22
2023-03-17T11:22:30.490Z,101055.53
2023-03-17T11:25:34.787Z,101039.84
2023-03-17T11:28:41.146Z,101034.72
2023-03-17T11:31:51.751Z,101042.19
2023-03-17T11:35:03.574Z,101040.50
2023-03-17T11:38:25.173Z,101033.47
2023-03-17T11:41:36.352Z,101026.56
2023-03-17T11:44:50.428Z,101023.38
2023-03-17T11:48:02.676Z,101024.63
2023-03-17T11:51:15.400Z,101013.47
2023-03-17T11:54:46.132Z,101007.19
2023-03-17T11:58:13.731Z,100989.84
2023-03-17T12:01:30.668Z,100988.97
2023-03-17T12:04:56.095Z,100984.53
2023-03-17T12:08:19.357Z,100976.63
2023-03-17T12:11:25.450Z,100968.47
2023-03-17T12:14:35.073Z,100964.06
2023-03-17T12:18:02.788Z,100955.56
2023-03-17T12:21:14.688Z,100962.75
2023-03-17T12:24:38.474Z,100956.66
2023-03-17T12:28:10.975Z,100965.13
2023-03-17T12:31:20.458Z,100941.19
2023-03-17T12:34:27.179Z,100950.97
2023-03-17T12:37:30.219Z,100947.25
2023-03-17T12:40:46.834Z,100937.84
2023-03-17T12:44:05.610Z,100930.63
2023-03-17T12:47:41.984Z,100936.91
2023-03-17T12:50:47.233Z,100930.25
2023-03-17T12:53:51.528Z,100920.25
2023-03-17T12:57:08.105Z,100922.81
2023-03-17T13:00:29.739Z,100909.13
2023-03-17T13:03:33.458Z,100921.88
2023-03-17T13:06:48.098Z,100912.47
2023-03-17T13:09:53.321Z,100903.63
2023-03-17T13:13:05.656Z,100907.19
2023-03-17T13:16:26.802Z,100894.50
2023-03-17T13:19:33.585Z,100896.97
2023-03-17T13:22:41.645Z,100895.34
2023-03-17T13:25:55.373Z,100886.97
2023-03-17T13:29:03.349Z,100882.69
2023-03-17T13:32:24.793Z,100886.78
2023-03-17T13:35:45.157Z,100887.00
2023-03-17T13:39:18.717Z,100884.31
2023-03-17T13:42:40.275Z,100885.44
2023-03-17T13:45:47.577Z,100883.84
2023-03-17T13:48:50.132Z,100887.09
2023-03-17T13:52:04.617Z,100880.69
2023-03-17T13:55:20.383Z,100885.06
2023-03-17T13:58:24.885Z,100872.34
2023-03-17T14:01:28.937Z,100876.97
2023-03-17T14:04:42.355Z,100871.06
2023-03-17T14:08:04.938Z,100870.59
2023-03-17T14:11:15.573Z,100871.44
2023-03-17T14:14:32.634Z,100863.59
2023-03-17T14:17:41.773Z,100852.81
2023-03-17T14:20:55.493Z,100853.63
2023-03-17T14:24:00.281Z,100844.19
2023-03-17T14:27:09.291Z,100829.84
2023-03-17T14:30:38.387Z,100824.72
2023-03-17T14:33:41.312Z,100832.34
2023-03-17T14:36:43.669Z,100819.38
2023-03-17T14:39:54.804Z,100820.75
2023-03-17T14:42:57.417Z,100802.34
2023-03-17T14:46:05.222Z,100815.09
2023-03-17T14:49:18.414Z,100815.91
2023-03-17T14:52:26.446Z,100809.97
2023-03-17T14:55:39.675Z,100803.19
2023-03-17T14:58:44.503Z,100796.97
2023-03-17T15:01:48.584Z,100783.69
2023-03-17T15:04:57.548Z,100778.56
2023-03-17T15:07:59.892Z,100777.19
2023-03-17T15:11:04.122Z,100769.66
2023-03-17T15:14:16.502Z,100781.03
2023-03-17T15:17:21.239Z,100777.81
2023-03-17T15:20:23.785Z,100768.88
2023-03-17T15:23:29.041Z,100770.53
2023-03-17T15:26:31.573Z,100772.69
2023-03-17T15:29:34.103Z,100756.19
2023-03-17T15:32:36.596Z,100754.53
2023-03-17T15:35:38.991Z,100751.31
2023-03-17T15:38:41.378Z,100751.59
2023-03-17T15:41:43.616Z,100756.69
2023-03-17T15:44:46.038Z,100755.31
2023-03-17T15:47:48.409Z,100759.13
2023-03-17T15:50:51.422Z,100742.88
2023-03-17T15:53:53.705Z,100745.00
2023-03-17T15:56:57.059Z,100748.47
2023-03-17T15:59:59.315Z,100740.03
2023-03-17T16:03:26.986Z,100735.91
2023-03-17T16:06:29.290Z,100739.91
2023-03-17T16:09:31.970Z,100748.78
2023-03-17T16:12:34.183Z,100740.59
2023-03-17T16:15:38.833Z,100745.91
2023-03-17T16:18:41.853Z,100750.41
2023-03-17T16:21:44.328Z,100745.06
2023-03-17T16:24:46.537Z,100744.88
2023-03-17T16:27:51.396Z,100759.03
2023-03-17T16:30:55.382Z,100756.84
2023-03-17T16:33:57.995Z,100757.94
2023-03-17T16:37:00.326Z,100761.50
2023-03-17T16:40:02.809Z,100767.28
2023-03-17T16:43:12.937Z,100763.31
2023-03-17T16:46:20.005Z,100774.69
2023-03-17T16:49:23.017Z,100773.47
2023-03-17T16:52:25.690Z,100760.59
2023-03-17T16:55:29.008Z,100774.78
2023-03-17T16:58:33.745Z,100778.09
2023-03-17T17:01:35.968Z,100776.81
2023-03-17T17:04:39.730Z,100788.53
2023-03-17T17:07:42.330Z,100778.50
2023-03-17T17:10:44.490Z,100773.91
2023-03-17T17:13:48.366Z,100772.19
2023-03-17T17:16:50.611Z,100777.47
2023-03-17T17:19:52.695Z,100774.13
2023-03-17T17:22:55.550Z,100772.53
2023-03-17T17:25:57.773Z,100771.03
2023-03-17T17:29:00.041Z,100767.69
2023-03-17T17:32:02.326Z,100785.59
2023-03-17T17:35:04.828Z,100776.03
2023-03-17T17:38:16.592Z,100766.56
2023-03-17T17:41:21.584Z,100770.91
2023-03-17T17:44:23.760Z,100759.72
2023-03-17T17:47:26.166Z,100767.56
2023-03-17T17:50:30.108Z,100765.94
2023-03-17T17:53:32.557Z,100789.88
2023-03-17T17:56:38.081Z,100784.84
2023-03-17T17:59:40.371Z,100779.38
2023-03-17T18:02:42.939Z,100776.44
2023-03-17T18:05:45.109Z,100767.91
2023-03-17T18:08:47.251Z,100766.97
2023-03-17T18:11:49.468Z,100778.19
2023-03-17T18:14:51.658Z,100765.22
2023-03-17T18:17:54.192Z,100790.09
2023-03-17T18:20:56.394Z,100781.66
2023-03-17T18:23:59.526Z,100778.78
2023-03-17T18:27:03.795Z,100771.06
2023-03-17T18:30:08.609Z,100770.47
2023-03-17T18:33:19.877Z,100777.09
2023-03-17T18:36:22.400Z,100773.09
2023-03-17T18:39:24.556Z,100775.41
2023-03-17T18:42:27.283Z,100770.81
2023-03-17T18:45:29.466Z,100777.59
2023-03-17T18:48:31.758Z,100767.78
2023-03-17T18:51:34.122Z,100785.06
2023-03-17T18:54:37.600Z,100782.69
2023-03-17T18:57:42.590Z,100775.31
2023-03-17T19:00:46.951Z,100783.94
2023-03-17T19:03:49.382Z,100785.88
2023-03-17T19:06:51.576Z,100791.13
2023-03-17T19:09:53.859Z,100779.44
2023-03-17T19:12:56.158Z,100765.63
2023-03-17T19:15:58.324Z,100778.53
2023-03-17T19:19:00.850Z,100771.34
2023-03-17T19:22:03.929Z,100767.53
2023-03-17T19:25:06.729Z,100774.16
2023-03-17T19:28:08.936Z,100761.16
2023-03-17T19:31:11.427Z,100760.88
2023-03-17T19:34:15.300Z,100760.88
2023-03-17T19:37:17.511Z,100781.06
2023-03-17T19:40:19.824Z,100776.41
2023-03-17T19:43:39.103Z,100775.75
2023-03-17T19:46:41.951Z,100772.94
2023-03-17T19:49:44.139Z,100778.97
2023-03-17T19:52:46.596Z,100762.59
2023-03-17T19:55:49.157Z,100766.53
2023-03-17T19:58:51.519Z,100751.16
2023-03-17T20:01:53.755Z,100763.72
2023-03-17T20:04:56.069Z,100747.75
2023-03-17T20:07:58.353Z,100749.38
2023-03-17T20:11:00.748Z,100754.00
2023-03-17T20:14:03.746Z,100750.13
2023-03-17T20:17:05.955Z,100755.25
2023-03-17T20:20:10.595Z,100751.59
2023-03-17T20:23:13.886Z,100750.19
2023-03-17T20:26:16.109Z,100738.34
2023-03-17T20:29:18.329Z,100739.97
2023-03-17T20:32:20.976Z,100740.47
2023-03-17T20:35:24.865Z,100753.22
2023-03-17T20:38:27.957Z,100744.25
2023-03-17T20:41:30.746Z,100751.63
2023-03-17T20:44:32.936Z,100744.06
2023-03-17T20:47:35.206Z,100750.28
2023-03-17T20:50:38.817Z,100739.63
2023-03-17T20:53:40.977Z,100745.59
2023-03-17T20:56:44.152Z,100753.00
2023-03-17T20:59:46.356Z,100738.66
2023-03-17T21:02:50.343Z,100732.66
2023-03-17T21:05:53.423Z,100748.25
2023-03-17T21:08:55.814Z,100730.63
2023-03-17T21:11:58.093Z,100742.69
2023-03-17T21:15:00.721Z,100717.47
2023-03-17T21:18:03.135Z,100730.41
2023-03-17T21:21:05.723Z,100720.16
2023-03-17T21:24:09.560Z,100739.69
2023-03-17T21:27:12.632Z,100727.41
2023-03-17T21:30:15.801Z,100722.88
2023-03-17T21:33:18.329Z,100732.75
2023-03-17T21:36:21.291Z,100724.78
2023-03-17T21:39:24.068Z,100728.50
2023-03-17T21:42:29.405Z,100728.16
2023-03-17T21:45:31.944Z,100726.75
2023-03-17T21:48:34.197Z,100722.22
2023-03-17T21:51:36.441Z,100725.09
2023-03-17T21:54:38.725Z,100716.47
2023-03-17T21:57:41.036Z,100720.41
2023-03-17T22:00:45.957Z,100713.50
2023-03-17T22:03:49.615Z,100732.34
2023-03-17T22:06:52.145Z,100734.25
2023-03-17T22:09:56.974Z,100732.22
2023-03-17T22:12:59.213Z,100719.94
2023-03-17T22:16:02.248Z,100738.41
2023-03-17T22:19:04.480Z,100724.25
2023-03-17T22:22:06.729Z,100726.13
2023-03-17T22:25:09.092Z,100726.91
2023-03-17T22:28:11.312Z,100721.41
2023-03-17T22:31:20.581Z,100727.34
2023-03-17T22:34:23.315Z,100719.59
2023-03-17T22:37:25.760Z,100717.13
2023-03-17T22:40:28.003Z,100726.16
2023-03-17T22:43:30.402Z,100717.53
2023-03-17T22:46:32.734Z,100725.53
2023-03-17T22:49:34.959Z,100717.53
2023-03-17T22:52:37.874Z,100711.56
2023-03-17T22:55:40.097Z,100705.78
2023-03-17T22:58:42.707Z,100710.72
2023-03-17T23:01:46.155Z,100716.28
2023-03-17T23:04:49.123Z,100717.75
2023-03-17T23:07:51.854Z,100723.69
2023-03-17T23:10:54.826Z,100722.25
2023-03-17T23:13:57.468Z,100722.88
2023-03-17T23:17:00.181Z,100716.69
2023-03-17T23:20:05.445Z,100702.75
2023-03-17T23:23:08.419Z,100714.66
2023-03-17T23:26:11.089Z,100705.22
2023-03-17T23:29:13.312Z,100706.28
2023-03-17T23:32:15.611Z,100701.34
2023-03-17T23:35:19.506Z,100710.38
2023-03-17T23:38:21.970Z,100699.50
2023-03-17T23:41:24.200Z,100693.19
2023-03-17T23:44:27.109Z,100695.03
2023-03-17T23:47:29.524Z,100698.75
2023-03-17T23:50:32.034Z,100703.03
2023-03-17T23:53:36.209Z,100699.72
2023-03-17T23:56:38.387Z,100687.66
2023-03-17T23:59:40.544Z,100694.47
