createdAt,value
2023-09-06T00:00:41.490Z,0.00
2023-09-06T00:01:41.992Z,0.00
2023-09-06T00:02:41.286Z,0.00
2023-09-06T00:03:41.552Z,0.00
2023-09-06T00:04:41.313Z,0.00
2023-09-06T00:05:41.136Z,0.00
2023-09-06T00:06:41.137Z,0.00
2023-09-06T00:07:41.036Z,0.00
2023-09-06T00:08:41.021Z,0.00
2023-09-06T00:09:40.999Z,0.00
2023-09-06T00:10:40.898Z,0.00
2023-09-06T00:11:40.858Z,0.00
2023-09-06T00:12:40.794Z,0.00
2023-09-06T00:13:40.736Z,0.00
2023-09-06T00:14:40.713Z,0.00
2023-09-06T00:15:40.870Z,0.00
2023-09-06T00:16:40.738Z,0.00
2023-09-06T00:17:40.639Z,0.00
2023-09-06T00:18:40.544Z,0.00
2023-09-06T00:19:40.444Z,0.00
2023-09-06T00:20:40.383Z,0.00
2023-09-06T00:21:40.364Z,0.00
2023-09-06T00:22:40.281Z,0.00
2023-09-06T00:23:40.240Z,0.00
2023-09-06T00:24:40.229Z,0.00
2023-09-06T00:25:40.136Z,0.00
2023-09-06T00:26:40.084Z,0.00
2023-09-06T00:27:40.075Z,0.00
2023-09-06T00:28:40.067Z,0.00
2023-09-06T00:29:39.934Z,0.00
2023-09-06T00:30:39.984Z,0.00
2023-09-06T00:31:39.901Z,0.00
2023-09-06T00:32:39.842Z,0.00
2023-09-06T00:33:39.773Z,0.00
2023-09-06T00:34:39.684Z,0.00
2023-09-06T00:35:39.637Z,0.00
2023-09-06T00:36:39.609Z,0.00
2023-09-06T00:37:39.531Z,0.00
2023-09-06T00:38:39.480Z,0.00
2023-09-06T00:39:39.469Z,0.00
2023-09-06T00:40:39.377Z,0.00
2023-09-06T00:41:39.330Z,0.00
2023-09-06T00:42:39.307Z,0.00
2023-09-06T00:43:39.230Z,0.00
2023-09-06T00:44:39.178Z,0.00
2023-09-06T00:45:39.157Z,0.00
2023-09-06T00:46:39.186Z,0.00
2023-09-06T00:47:39.107Z,0.00
2023-09-06T00:48:39.032Z,0.00
2023-09-06T00:49:38.929Z,0.00
2023-09-06T00:50:38.878Z,0.00
2023-09-06T00:51:38.861Z,0.00
2023-09-06T00:52:38.776Z,0.00
2023-09-06T00:53:38.724Z,0.00
2023-09-06T00:54:38.742Z,0.00
2023-09-06T00:55:38.828Z,0.00
2023-09-06T00:56:38.572Z,0.00
2023-09-06T00:57:38.545Z,0.00
2023-09-06T00:58:38.475Z,0.00
2023-09-06T00:59:38.429Z,0.00
2023-09-06T01:00:38.547Z,0.00
2023-09-06T01:01:38.496Z,0.00
2023-09-06T01:02:38.363Z,0.00
2023-09-06T01:03:38.378Z,0.00
2023-09-06T01:04:38.273Z,0.00
2023-09-06T01:05:38.121Z,0.00
2023-09-06T01:06:38.136Z,0.00
2023-09-06T01:07:38.031Z,0.00
2023-09-06T01:08:37.973Z,0.00
2023-09-06T01:09:37.960Z,0.00
2023-09-06T01:10:37.880Z,0.00
2023-09-06T01:11:37.824Z,0.00
2023-09-06T01:12:37.812Z,0.00
2023-09-06T01:13:37.720Z,0.00
2023-09-06T01:14:37.674Z,0.00
2023-09-06T01:15:37.697Z,0.00
2023-09-06T01:16:37.620Z,0.00
2023-09-06T01:17:37.550Z,0.00
2023-09-06T01:18:37.483Z,0.00
2023-09-06T01:19:37.416Z,0.00
2023-09-06T01:20:37.444Z,0.00
2023-09-06T01:21:37.340Z,0.00
2023-09-06T01:22:37.268Z,0.00
2023-09-06T01:23:37.220Z,0.00
2023-09-06T01:24:37.159Z,0.00
2023-09-06T01:25:37.154Z,0.00
2023-09-06T01:26:37.059Z,0.00
2023-09-06T01:27:37.042Z,0.00
2023-09-06T01:28:36.954Z,0.00
2023-09-06T01:29:36.908Z,0.00
2023-09-06T01:30:36.894Z,0.00
2023-09-06T01:31:36.909Z,0.00
2023-09-06T01:32:36.790Z,0.00
2023-09-06T01:33:36.738Z,0.00
2023-09-06T01:34:36.657Z,0.00
2023-09-06T01:35:36.606Z,0.00
2023-09-06T01:36:36.972Z,0.00
2023-09-06T01:37:36.505Z,0.00
2023-09-06T01:38:36.460Z,0.00
2023-09-06T01:39:36.428Z,0.00
2023-09-06T01:40:36.349Z,0.00
2023-09-06T01:41:36.301Z,0.00
2023-09-06T01:42:36.257Z,0.00
2023-09-06T01:43:36.250Z,0.00
2023-09-06T01:44:36.204Z,0.00
2023-09-06T01:45:36.111Z,0.00
2023-09-06T01:46:36.147Z,0.00
2023-09-06T01:47:36.020Z,0.00
2023-09-06T01:48:35.962Z,0.00
2023-09-06T01:49:35.904Z,0.00
2023-09-06T01:50:35.851Z,0.00
2023-09-06T01:51:35.855Z,0.00
2023-09-06T01:52:35.784Z,0.00
2023-09-06T01:53:35.698Z,0.00
2023-09-06T01:54:35.672Z,0.00
2023-09-06T01:55:35.601Z,0.00
2023-09-06T01:56:35.544Z,0.00
2023-09-06T01:57:35.500Z,0.00
2023-09-06T01:58:35.450Z,0.00
2023-09-06T01:59:35.390Z,0.00
2023-09-06T02:00:35.367Z,0.00
2023-09-06T02:01:36.011Z,0.00
2023-09-06T02:02:35.303Z,0.00
2023-09-06T02:03:35.342Z,0.00
2023-09-06T02:04:35.174Z,0.00
2023-09-06T02:05:35.082Z,0.00
2023-09-06T02:06:35.034Z,0.00
2023-09-06T02:07:34.980Z,0.00
2023-09-06T02:08:34.941Z,0.00
2023-09-06T02:09:34.883Z,0.00
2023-09-06T02:10:34.828Z,0.00
2023-09-06T02:11:34.779Z,0.00
2023-09-06T02:12:34.723Z,0.00
2023-09-06T02:13:34.688Z,0.00
2023-09-06T02:14:34.624Z,0.00
2023-09-06T02:15:34.577Z,0.00
2023-09-06T02:16:34.557Z,0.00
2023-09-06T02:17:34.491Z,0.00
2023-09-06T02:18:34.425Z,0.00
2023-09-06T02:19:34.376Z,0.00
2023-09-06T02:20:34.321Z,0.00
2023-09-06T02:21:34.271Z,0.00
2023-09-06T02:22:34.225Z,0.00
2023-09-06T02:23:34.168Z,0.00
2023-09-06T02:24:34.207Z,0.00
2023-09-06T02:25:34.069Z,0.00
2023-09-06T02:26:34.017Z,0.00
2023-09-06T02:27:33.964Z,0.00
2023-09-06T02:28:33.964Z,0.00
2023-09-06T02:29:33.868Z,0.00
2023-09-06T02:30:33.819Z,0.00
2023-09-06T02:31:33.839Z,0.00
2023-09-06T02:32:33.835Z,0.00
2023-09-06T02:33:33.678Z,0.00
2023-09-06T02:34:33.609Z,0.00
2023-09-06T02:35:33.557Z,0.00
2023-09-06T02:36:33.503Z,0.00
2023-09-06T02:37:33.455Z,0.00
2023-09-06T02:38:33.400Z,0.00
2023-09-06T02:39:33.358Z,0.00
2023-09-06T02:40:33.366Z,0.00
2023-09-06T02:41:33.255Z,0.00
2023-09-06T02:42:33.198Z,0.00
2023-09-06T02:43:33.214Z,0.00
2023-09-06T02:44:33.109Z,0.00
2023-09-06T02:45:33.075Z,0.00
2023-09-06T02:46:33.020Z,0.00
2023-09-06T02:47:32.968Z,0.00
2023-09-06T02:48:32.893Z,0.00
2023-09-06T02:49:32.847Z,0.00
2023-09-06T02:50:32.794Z,0.00
2023-09-06T02:51:32.750Z,0.00
2023-09-06T02:52:32.694Z,0.00
2023-09-06T02:53:32.645Z,0.00
2023-09-06T02:54:32.597Z,0.00
2023-09-06T02:55:32.538Z,0.00
2023-09-06T02:56:32.492Z,0.00
2023-09-06T02:57:32.453Z,0.00
2023-09-06T02:58:32.634Z,0.00
2023-09-06T02:59:32.336Z,0.00
2023-09-06T03:00:32.283Z,0.00
2023-09-06T03:01:32.349Z,0.00
2023-09-06T03:02:32.222Z,0.00
2023-09-06T03:03:32.405Z,0.00
2023-09-06T03:04:32.145Z,0.00
2023-09-06T03:05:32.021Z,0.00
2023-09-06T03:06:32.002Z,0.00
2023-09-06T03:07:31.921Z,0.00
2023-09-06T03:08:32.263Z,0.00
2023-09-06T03:09:31.873Z,0.00
2023-09-06T03:10:31.765Z,0.00
2023-09-06T03:11:31.721Z,0.00
2023-09-06T03:12:31.753Z,0.00
2023-09-06T03:13:31.638Z,0.00
2023-09-06T03:14:31.579Z,0.00
2023-09-06T03:15:32.428Z,0.00
2023-09-06T03:16:31.612Z,0.00
2023-09-06T03:17:31.423Z,0.00
2023-09-06T03:18:31.754Z,0.00
2023-09-06T03:19:31.328Z,0.00
2023-09-06T03:20:31.258Z,0.00
2023-09-06T03:21:31.206Z,0.00
2023-09-06T03:22:31.182Z,0.00
2023-09-06T03:23:31.101Z,0.00
2023-09-06T03:24:31.057Z,0.00
2023-09-06T03:25:31.039Z,0.00
2023-09-06T03:26:30.945Z,0.00
2023-09-06T03:27:30.921Z,0.00
2023-09-06T03:28:31.164Z,0.00
2023-09-06T03:29:30.792Z,0.00
2023-09-06T03:30:30.749Z,0.00
2023-09-06T03:31:30.840Z,0.00
2023-09-06T03:32:30.755Z,0.00
2023-09-06T03:33:30.888Z,0.00
2023-09-06T03:34:30.537Z,0.00
2023-09-06T03:35:30.502Z,0.00
2023-09-06T03:36:30.431Z,0.00
2023-09-06T03:37:30.378Z,0.00
2023-09-06T03:38:30.615Z,0.00
2023-09-06T03:39:30.666Z,0.00
2023-09-06T03:40:30.225Z,0.00
2023-09-06T03:41:30.173Z,0.00
2023-09-06T03:42:30.126Z,0.00
2023-09-06T03:43:30.077Z,0.00
2023-09-06T03:44:30.023Z,0.00
2023-09-06T03:45:29.965Z,0.00
2023-09-06T03:46:29.936Z,0.00
2023-09-06T03:47:30.028Z,0.00
2023-09-06T03:48:30.373Z,0.00
2023-09-06T03:49:31.067Z,0.00
2023-09-06T03:50:29.719Z,0.00
2023-09-06T03:51:29.674Z,0.00
2023-09-06T03:52:29.609Z,0.00
2023-09-06T03:53:29.557Z,0.00
2023-09-06T03:54:29.507Z,0.00
2023-09-06T03:55:29.456Z,0.00
2023-09-06T03:56:29.406Z,0.00
2023-09-06T03:57:29.363Z,0.00
2023-09-06T03:58:30.507Z,0.00
2023-09-06T03:59:29.250Z,0.00
2023-09-06T04:00:29.229Z,0.00
2023-09-06T04:01:29.230Z,0.00
2023-09-06T04:02:29.374Z,0.00
2023-09-06T04:03:29.219Z,0.00
2023-09-06T04:04:29.056Z,0.00
2023-09-06T04:05:28.985Z,0.00
2023-09-06T04:06:28.892Z,0.00
2023-09-06T04:07:28.839Z,0.00
2023-09-06T04:08:29.137Z,0.00
2023-09-06T04:09:28.741Z,0.00
2023-09-06T04:10:28.681Z,0.00
2023-09-06T04:11:28.627Z,0.00
2023-09-06T04:12:28.647Z,0.00
2023-09-06T04:13:28.524Z,0.00
2023-09-06T04:14:28.505Z,0.00
2023-09-06T04:15:28.425Z,0.00
2023-09-06T04:16:28.427Z,0.00
2023-09-06T04:17:28.346Z,0.00
2023-09-06T04:18:28.606Z,0.00
2023-09-06T04:19:28.224Z,0.00
2023-09-06T04:20:28.184Z,0.00
2023-09-06T04:21:28.120Z,0.00
2023-09-06T04:22:28.066Z,0.00
2023-09-06T04:23:28.074Z,0.00
2023-09-06T04:24:27.964Z,0.00
2023-09-06T04:25:27.915Z,0.00
2023-09-06T04:26:27.894Z,0.00
2023-09-06T04:27:27.808Z,0.00
2023-09-06T04:28:28.089Z,0.00
2023-09-06T04:29:27.735Z,0.00
2023-09-06T04:30:27.653Z,0.00
2023-09-06T04:31:27.615Z,0.00
2023-09-06T04:32:27.561Z,0.00
2023-09-06T04:33:27.506Z,0.00
2023-09-06T04:34:27.449Z,0.00
2023-09-06T04:35:27.416Z,0.00
2023-09-06T04:36:27.341Z,0.00
2023-09-06T04:37:27.290Z,0.00
2023-09-06T04:38:27.659Z,0.00
2023-09-06T04:39:27.186Z,0.00
2023-09-06T04:40:27.139Z,0.00
2023-09-06T04:41:27.154Z,0.00
2023-09-06T04:42:27.035Z,0.00
2023-09-06T04:43:26.981Z,0.00
2023-09-06T04:44:26.983Z,0.00
2023-09-06T04:45:26.881Z,0.00
2023-09-06T04:46:26.851Z,0.00
2023-09-06T04:47:26.870Z,0.00
2023-09-06T04:48:26.925Z,0.00
2023-09-06T04:49:26.667Z,0.00
2023-09-06T04:50:26.653Z,0.00
2023-09-06T04:51:26.563Z,0.00
2023-09-06T04:52:26.512Z,0.00
2023-09-06T04:53:26.478Z,0.00
2023-09-06T04:54:26.466Z,0.00
2023-09-06T04:55:26.362Z,0.00
2023-09-06T04:56:26.310Z,0.00
2023-09-06T04:57:26.253Z,0.00
2023-09-06T04:58:26.327Z,0.00
2023-09-06T04:59:26.170Z,0.00
2023-09-06T05:00:26.133Z,0.00
2023-09-06T05:01:26.047Z,0.00
2023-09-06T05:02:26.018Z,0.00
2023-09-06T05:03:26.066Z,0.00
2023-09-06T05:04:26.107Z,0.00
2023-09-06T05:05:26.490Z,0.00
2023-09-06T05:06:25.791Z,0.00
2023-09-06T05:07:25.739Z,0.00
2023-09-06T05:08:25.780Z,0.00
2023-09-06T05:09:25.634Z,0.00
2023-09-06T05:10:25.580Z,0.00
2023-09-06T05:11:25.538Z,0.00
2023-09-06T05:12:25.480Z,0.00
2023-09-06T05:13:25.427Z,0.00
2023-09-06T05:14:25.407Z,0.00
2023-09-06T05:15:25.327Z,0.00
2023-09-06T05:16:25.310Z,0.00
2023-09-06T05:17:25.219Z,0.00
2023-09-06T05:18:25.165Z,0.00
2023-09-06T05:19:25.117Z,0.00
2023-09-06T05:20:25.074Z,0.00
2023-09-06T05:21:25.011Z,0.00
2023-09-06T05:22:24.965Z,0.00
2023-09-06T05:23:24.950Z,0.00
2023-09-06T05:24:24.854Z,0.00
2023-09-06T05:25:24.810Z,0.00
2023-09-06T05:26:24.754Z,0.00
2023-09-06T05:27:24.698Z,0.00
2023-09-06T05:28:24.757Z,0.00
2023-09-06T05:29:24.608Z,0.00
2023-09-06T05:30:24.544Z,0.00
2023-09-06T05:31:24.552Z,0.00
2023-09-06T05:32:24.467Z,0.00
2023-09-06T05:33:24.388Z,0.00
2023-09-06T05:34:24.345Z,0.00
2023-09-06T05:35:24.285Z,4.00
2023-09-06T05:36:24.242Z,0.00
2023-09-06T05:37:24.207Z,0.00
2023-09-06T05:38:24.129Z,0.00
2023-09-06T05:39:24.074Z,0.00
2023-09-06T05:40:24.211Z,0.00
2023-09-06T05:41:23.969Z,0.00
2023-09-06T05:42:23.931Z,0.00
2023-09-06T05:43:23.867Z,0.00
2023-09-06T05:44:23.819Z,0.00
2023-09-06T05:45:23.775Z,0.00
2023-09-06T05:46:33.118Z,0.00
2023-09-06T05:47:23.713Z,0.00
2023-09-06T05:48:23.681Z,0.00
2023-09-06T05:49:23.577Z,0.00
2023-09-06T05:50:23.505Z,4.00
2023-09-06T05:51:23.507Z,4.00
2023-09-06T05:52:23.415Z,0.00
2023-09-06T05:53:23.380Z,4.00
2023-09-06T05:54:23.300Z,4.00
2023-09-06T05:55:23.295Z,4.00
2023-09-06T05:56:23.197Z,4.00
2023-09-06T05:57:23.173Z,4.00
2023-09-06T05:58:23.091Z,4.00
2023-09-06T05:59:23.073Z,4.00
2023-09-06T06:00:22.980Z,4.00
2023-09-06T06:01:22.995Z,4.00
2023-09-06T06:02:23.021Z,4.00
2023-09-06T06:03:22.967Z,4.00
2023-09-06T06:04:22.843Z,4.00
2023-09-06T06:05:22.753Z,4.00
2023-09-06T06:06:22.675Z,4.00
2023-09-06T06:07:22.617Z,4.00
2023-09-06T06:08:22.585Z,0.00
2023-09-06T06:09:22.519Z,4.00
2023-09-06T06:10:22.465Z,4.00
2023-09-06T06:11:23.382Z,0.00
2023-09-06T06:12:22.369Z,0.00
2023-09-06T06:13:22.307Z,0.00
2023-09-06T06:14:22.280Z,0.00
2023-09-06T06:15:22.206Z,0.00
2023-09-06T06:16:22.266Z,0.00
2023-09-06T06:17:22.134Z,0.00
2023-09-06T06:18:22.053Z,0.00
2023-09-06T06:19:22.004Z,0.00
2023-09-06T06:20:30.828Z,0.00
2023-09-06T06:21:21.914Z,0.00
2023-09-06T06:22:21.848Z,0.00
2023-09-06T06:23:21.797Z,0.00
2023-09-06T06:24:21.743Z,0.00
2023-09-06T06:25:21.691Z,0.00
2023-09-06T06:26:21.636Z,0.00
2023-09-06T06:27:21.685Z,0.00
2023-09-06T06:28:21.618Z,0.00
2023-09-06T06:29:21.542Z,0.00
2023-09-06T06:30:21.429Z,0.00
2023-09-06T06:31:21.442Z,0.00
2023-09-06T06:32:21.479Z,0.00
2023-09-06T06:33:21.278Z,0.00
2023-09-06T06:34:21.234Z,0.00
2023-09-06T06:35:21.179Z,0.00
2023-09-06T06:36:21.121Z,0.00
2023-09-06T06:37:21.059Z,0.00
2023-09-06T06:38:21.034Z,0.00
2023-09-06T06:39:20.965Z,4.00
2023-09-06T06:40:20.920Z,4.00
2023-09-06T06:41:20.904Z,0.00
2023-09-06T06:42:20.805Z,4.00
2023-09-06T06:43:20.749Z,4.00
2023-09-06T06:44:20.743Z,4.00
2023-09-06T06:45:20.646Z,4.00
2023-09-06T06:46:20.596Z,4.00
2023-09-06T06:47:20.589Z,4.00
2023-09-06T06:48:20.487Z,4.00
2023-09-06T06:49:20.433Z,4.00
2023-09-06T06:50:21.677Z,4.00
2023-09-06T06:51:20.341Z,4.00
2023-09-06T06:52:20.294Z,4.00
2023-09-06T06:53:20.303Z,4.00
2023-09-06T06:54:20.188Z,4.00
2023-09-06T06:55:20.125Z,4.00
2023-09-06T06:56:20.144Z,4.00
2023-09-06T06:57:20.021Z,4.00
2023-09-06T06:58:19.975Z,4.00
2023-09-06T06:59:19.949Z,4.00
2023-09-06T07:00:19.871Z,4.00
2023-09-06T07:01:19.873Z,4.00
2023-09-06T07:02:19.805Z,4.00
2023-09-06T07:03:19.833Z,4.00
2023-09-06T07:04:19.667Z,4.00
2023-09-06T07:05:19.659Z,4.00
2023-09-06T07:06:19.551Z,0.00
2023-09-06T07:07:19.506Z,0.00
2023-09-06T07:08:19.480Z,0.00
2023-09-06T07:09:19.394Z,0.00
2023-09-06T07:10:19.344Z,0.00
2023-09-06T07:11:19.371Z,0.00
2023-09-06T07:12:19.252Z,0.00
2023-09-06T07:13:19.192Z,0.00
2023-09-06T07:14:19.215Z,0.00
2023-09-06T07:15:19.144Z,0.00
2023-09-06T07:16:19.166Z,0.00
2023-09-06T07:17:19.050Z,0.00
2023-09-06T07:18:18.965Z,0.00
2023-09-06T07:19:18.899Z,0.00
2023-09-06T07:20:18.862Z,0.00
2023-09-06T07:21:18.778Z,0.00
2023-09-06T07:22:18.727Z,0.00
2023-09-06T07:23:18.677Z,0.00
2023-09-06T07:24:18.648Z,0.00
2023-09-06T07:25:18.572Z,0.00
2023-09-06T07:26:18.590Z,0.00
2023-09-06T07:27:18.463Z,0.00
2023-09-06T07:28:18.435Z,0.00
2023-09-06T07:29:18.372Z,0.00
2023-09-06T07:30:18.306Z,0.00
2023-09-06T07:31:18.295Z,0.00
2023-09-06T07:32:18.205Z,0.00
2023-09-06T07:33:18.246Z,0.00
2023-09-06T07:34:18.153Z,0.00
2023-09-06T07:35:18.093Z,0.00
2023-09-06T07:36:17.998Z,0.00
2023-09-06T07:37:17.947Z,0.00
2023-09-06T07:38:17.936Z,0.00
2023-09-06T07:39:17.846Z,4.00
2023-09-06T07:40:17.813Z,4.00
2023-09-06T07:41:17.753Z,0.00
2023-09-06T07:42:17.684Z,4.00
2023-09-06T07:43:17.636Z,4.00
2023-09-06T07:44:17.663Z,4.00
2023-09-06T07:45:17.535Z,4.00
2023-09-06T07:46:17.525Z,4.00
2023-09-06T07:47:17.550Z,4.00
2023-09-06T07:48:17.450Z,4.00
2023-09-06T07:49:17.522Z,4.00
2023-09-06T07:50:17.330Z,4.00
2023-09-06T07:51:17.217Z,0.00
2023-09-06T07:52:17.162Z,4.00
2023-09-06T07:53:17.146Z,4.00
2023-09-06T07:54:17.065Z,4.00
2023-09-06T07:55:17.017Z,4.00
2023-09-06T07:56:17.035Z,4.00
2023-09-06T07:57:16.908Z,4.00
2023-09-06T07:58:16.865Z,4.00
2023-09-06T07:59:16.839Z,4.00
2023-09-06T08:00:16.768Z,4.00
2023-09-06T08:01:19.504Z,4.00
2023-09-06T08:02:16.654Z,4.00
2023-09-06T08:03:16.653Z,4.00
2023-09-06T08:04:16.624Z,4.00
2023-09-06T08:05:16.506Z,4.00
2023-09-06T08:06:16.649Z,4.00
2023-09-06T08:07:16.410Z,4.00
2023-09-06T08:08:16.337Z,4.00
2023-09-06T08:09:16.327Z,4.00
2023-09-06T08:10:16.240Z,4.00
2023-09-06T08:11:16.185Z,4.00
2023-09-06T08:12:16.146Z,4.00
2023-09-06T08:13:16.082Z,4.00
2023-09-06T08:14:16.032Z,4.00
2023-09-06T08:15:16.013Z,4.00
2023-09-06T08:16:16.076Z,4.00
2023-09-06T08:17:15.900Z,4.00
2023-09-06T08:18:15.971Z,4.00
2023-09-06T08:19:15.779Z,4.00
2023-09-06T08:20:15.749Z,4.00
2023-09-06T08:21:15.760Z,4.00
2023-09-06T08:22:15.622Z,4.00
2023-09-06T08:23:15.569Z,4.00
2023-09-06T08:24:15.577Z,4.00
2023-09-06T08:25:15.472Z,4.00
2023-09-06T08:26:15.413Z,4.00
2023-09-06T08:27:15.523Z,4.00
2023-09-06T08:28:15.312Z,4.00
2023-09-06T08:29:15.257Z,4.00
2023-09-06T08:30:15.357Z,4.00
2023-09-06T08:31:15.310Z,4.00
2023-09-06T08:32:15.226Z,4.00
2023-09-06T08:33:15.162Z,4.00
2023-09-06T08:34:14.996Z,4.00
2023-09-06T08:35:14.950Z,4.00
2023-09-06T08:36:14.910Z,4.00
2023-09-06T08:37:14.862Z,4.00
2023-09-06T08:38:14.789Z,4.00
2023-09-06T08:39:14.748Z,4.00
2023-09-06T08:40:14.695Z,4.00
2023-09-06T08:41:14.647Z,4.00
2023-09-06T08:42:14.627Z,4.00
2023-09-06T08:43:14.542Z,4.00
2023-09-06T08:44:14.488Z,4.00
2023-09-06T08:45:14.436Z,4.00
2023-09-06T08:46:14.390Z,4.00
2023-09-06T08:47:14.437Z,4.00
2023-09-06T08:48:14.343Z,4.00
2023-09-06T08:49:14.306Z,4.00
2023-09-06T08:50:14.181Z,4.00
2023-09-06T08:51:14.154Z,4.00
2023-09-06T08:52:14.078Z,4.00
2023-09-06T08:53:14.029Z,4.00
2023-09-06T08:54:14.012Z,4.00
2023-09-06T08:55:13.933Z,4.00
2023-09-06T08:56:13.876Z,0.00
2023-09-06T08:57:13.832Z,0.00
2023-09-06T08:58:13.786Z,0.00
2023-09-06T08:59:13.728Z,0.00
2023-09-06T09:00:13.666Z,0.00
2023-09-06T09:01:13.736Z,4.00
2023-09-06T09:02:13.572Z,0.00
2023-09-06T09:03:13.588Z,0.00
2023-09-06T09:04:13.600Z,0.00
2023-09-06T09:05:19.916Z,0.00
2023-09-06T09:06:13.358Z,0.00
2023-09-06T09:07:13.308Z,0.00
2023-09-06T09:08:13.257Z,0.00
2023-09-06T09:09:13.209Z,0.00
2023-09-06T09:10:13.198Z,0.00
2023-09-06T09:11:13.105Z,0.00
2023-09-06T09:12:13.055Z,0.00
2023-09-06T09:13:13.011Z,0.00
2023-09-06T09:14:12.950Z,0.00
2023-09-06T09:15:23.283Z,0.00
2023-09-06T09:16:12.957Z,0.00
2023-09-06T09:17:12.835Z,0.00
2023-09-06T09:18:12.797Z,0.00
2023-09-06T09:19:12.758Z,0.00
2023-09-06T09:20:12.655Z,4.00
2023-09-06T09:21:12.592Z,0.00
2023-09-06T09:22:12.541Z,0.00
2023-09-06T09:23:12.493Z,0.00
2023-09-06T09:24:12.437Z,4.00
2023-09-06T09:25:12.386Z,4.00
2023-09-06T09:26:12.331Z,4.00
2023-09-06T09:27:12.286Z,4.00
2023-09-06T09:28:13.363Z,4.00
2023-09-06T09:29:12.185Z,4.00
2023-09-06T09:30:12.132Z,4.00
2023-09-06T09:31:12.120Z,4.00
2023-09-06T09:32:12.027Z,4.00
2023-09-06T09:33:12.060Z,4.00
2023-09-06T09:34:11.927Z,4.00
2023-09-06T09:35:11.873Z,4.00
2023-09-06T09:36:11.932Z,4.00
2023-09-06T09:37:11.772Z,4.00
2023-09-06T09:38:11.726Z,4.00
2023-09-06T09:39:11.736Z,4.00
2023-09-06T09:40:11.619Z,4.00
2023-09-06T09:41:11.570Z,4.00
2023-09-06T09:42:11.608Z,4.00
2023-09-06T09:43:11.468Z,4.00
2023-09-06T09:44:11.413Z,4.00
2023-09-06T09:45:11.398Z,4.00
2023-09-06T09:46:11.490Z,4.00
2023-09-06T09:47:31.152Z,4.00
2023-09-06T09:48:11.245Z,4.00
2023-09-06T09:49:11.157Z,4.00
2023-09-06T09:50:11.114Z,4.00
2023-09-06T09:51:11.108Z,4.00
2023-09-06T09:52:11.031Z,4.00
2023-09-06T09:53:21.365Z,4.00
2023-09-06T09:54:10.912Z,4.00
2023-09-06T09:55:10.896Z,4.00
2023-09-06T09:56:10.799Z,4.00
2023-09-06T09:57:10.749Z,4.00
2023-09-06T09:58:10.701Z,4.00
2023-09-06T09:59:10.655Z,4.00
2023-09-06T10:00:10.777Z,4.00
2023-09-06T10:01:10.611Z,4.00
2023-09-06T10:02:10.597Z,4.00
2023-09-06T10:03:10.707Z,4.00
2023-09-06T10:04:10.538Z,4.00
2023-09-06T10:05:10.429Z,4.00
2023-09-06T10:06:10.293Z,4.00
2023-09-06T10:07:10.256Z,4.00
2023-09-06T10:08:10.226Z,4.00
2023-09-06T10:09:10.213Z,4.00
2023-09-06T10:10:10.092Z,4.00
2023-09-06T10:11:10.040Z,4.00
2023-09-06T10:12:09.998Z,4.00
2023-09-06T10:13:10.394Z,4.00
2023-09-06T10:14:09.889Z,4.00
2023-09-06T10:15:09.853Z,4.00
2023-09-06T10:16:09.852Z,4.00
2023-09-06T10:17:31.673Z,4.00
2023-09-06T10:18:09.716Z,4.00
2023-09-06T10:19:09.696Z,4.00
2023-09-06T10:20:09.588Z,4.00
2023-09-06T10:21:09.534Z,4.00
2023-09-06T10:22:09.493Z,4.00
2023-09-06T10:23:09.626Z,4.00
2023-09-06T10:24:09.398Z,4.00
2023-09-06T10:25:09.331Z,4.00
2023-09-06T10:26:09.280Z,4.00
2023-09-06T10:27:09.227Z,4.00
2023-09-06T10:28:09.516Z,4.00
2023-09-06T10:29:09.134Z,4.00
2023-09-06T10:30:09.075Z,4.00
2023-09-06T10:31:09.632Z,4.00
2023-09-06T10:32:08.978Z,4.00
2023-09-06T10:33:09.007Z,4.00
2023-09-06T10:34:08.875Z,4.00
2023-09-06T10:35:08.830Z,4.00
2023-09-06T10:36:08.914Z,4.00
2023-09-06T10:37:08.905Z,8.00
2023-09-06T10:38:08.672Z,4.00
2023-09-06T10:39:08.622Z,4.00
2023-09-06T10:40:08.621Z,4.00
2023-09-06T10:41:08.519Z,4.00
2023-09-06T10:42:08.469Z,4.00
2023-09-06T10:43:08.418Z,4.00
2023-09-06T10:44:29.363Z,4.00
2023-09-06T10:45:08.380Z,4.00
2023-09-06T10:46:08.370Z,8.00
2023-09-06T10:47:08.214Z,4.00
2023-09-06T10:48:08.201Z,4.00
2023-09-06T10:49:08.177Z,4.00
2023-09-06T10:50:08.062Z,8.00
2023-09-06T10:51:08.033Z,4.00
2023-09-06T10:52:07.975Z,8.00
2023-09-06T10:53:07.908Z,8.00
2023-09-06T10:54:07.864Z,8.00
2023-09-06T10:55:07.905Z,12.00
2023-09-06T10:56:07.780Z,8.00
2023-09-06T10:57:07.734Z,12.00
2023-09-06T10:58:07.835Z,12.00
2023-09-06T10:59:07.607Z,12.00
2023-09-06T11:00:07.569Z,12.00
2023-09-06T11:01:07.587Z,8.00
2023-09-06T11:02:07.586Z,8.00
2023-09-06T11:03:07.588Z,12.00
2023-09-06T11:04:07.416Z,12.00
2023-09-06T11:05:07.376Z,12.00
2023-09-06T11:06:07.276Z,12.00
2023-09-06T11:07:07.260Z,12.00
2023-09-06T11:08:09.028Z,16.00
2023-09-06T11:09:07.116Z,12.00
2023-09-06T11:10:07.069Z,12.00
2023-09-06T11:11:07.009Z,16.00
2023-09-06T11:12:06.965Z,12.00
2023-09-06T11:13:06.962Z,12.00
2023-09-06T11:14:06.856Z,12.00
2023-09-06T11:15:06.929Z,16.00
2023-09-06T11:16:06.923Z,16.00
2023-09-06T11:17:06.725Z,12.00
2023-09-06T11:18:06.707Z,16.00
2023-09-06T11:19:06.608Z,16.00
2023-09-06T11:20:06.555Z,16.00
2023-09-06T11:21:06.548Z,12.00
2023-09-06T11:22:06.466Z,16.00
2023-09-06T11:23:06.429Z,16.00
2023-09-06T11:24:06.354Z,12.00
2023-09-06T11:25:06.340Z,16.00
2023-09-06T11:26:06.252Z,12.00
2023-09-06T11:27:06.206Z,12.00
2023-09-06T11:28:06.173Z,12.00
2023-09-06T11:29:06.101Z,12.00
2023-09-06T11:30:06.053Z,16.00
2023-09-06T11:31:06.174Z,16.00
2023-09-06T11:32:05.959Z,16.00
2023-09-06T11:33:05.949Z,12.00
2023-09-06T11:34:05.957Z,16.00
2023-09-06T11:35:05.804Z,12.00
2023-09-06T11:36:05.751Z,8.00
2023-09-06T11:37:05.728Z,12.00
2023-09-06T11:38:05.647Z,12.00
2023-09-06T11:39:05.600Z,8.00
2023-09-06T11:40:05.564Z,8.00
2023-09-06T11:41:05.501Z,8.00
2023-09-06T11:42:05.452Z,12.00
2023-09-06T11:43:05.409Z,12.00
2023-09-06T11:44:05.375Z,12.00
2023-09-06T11:45:05.301Z,8.00
2023-09-06T11:46:05.646Z,8.00
2023-09-06T11:47:05.248Z,8.00
2023-09-06T11:48:05.196Z,8.00
2023-09-06T11:49:05.100Z,8.00
2023-09-06T11:50:05.056Z,12.00
2023-09-06T11:51:05.000Z,8.00
2023-09-06T11:52:04.964Z,12.00
2023-09-06T11:53:04.955Z,8.00
2023-09-06T11:54:04.855Z,12.00
2023-09-06T11:55:04.807Z,16.00
2023-09-06T11:56:04.750Z,16.00
2023-09-06T11:57:04.742Z,16.00
2023-09-06T11:58:04.671Z,16.00
2023-09-06T11:59:04.602Z,20.00
2023-09-06T12:00:04.562Z,20.00
2023-09-06T12:01:04.570Z,32.00
2023-09-06T12:02:04.468Z,48.00
2023-09-06T12:03:04.461Z,64.00
2023-09-06T12:04:04.391Z,72.00
2023-09-06T12:05:04.306Z,76.00
2023-09-06T12:06:04.252Z,68.00
2023-09-06T12:07:04.276Z,60.00
2023-09-06T12:08:04.153Z,52.00
2023-09-06T12:09:04.202Z,44.00
2023-09-06T12:10:04.067Z,40.00
2023-09-06T12:11:04.003Z,40.00
2023-09-06T12:12:03.954Z,36.00
2023-09-06T12:13:03.898Z,36.00
2023-09-06T12:14:03.852Z,36.00
2023-09-06T12:15:03.808Z,36.00
2023-09-06T12:16:03.866Z,40.00
2023-09-06T12:17:03.713Z,40.00
2023-09-06T12:18:03.729Z,36.00
2023-09-06T12:19:03.656Z,36.00
2023-09-06T12:20:03.550Z,32.00
2023-09-06T12:21:03.565Z,24.00
2023-09-06T12:22:03.458Z,20.00
2023-09-06T12:23:03.407Z,16.00
2023-09-06T12:24:03.453Z,16.00
2023-09-06T12:25:03.308Z,16.00
2023-09-06T12:26:03.263Z,12.00
2023-09-06T12:27:03.359Z,12.00
2023-09-06T12:28:03.162Z,12.00
2023-09-06T12:29:05.100Z,12.00
2023-09-06T12:30:03.081Z,12.00
2023-09-06T12:31:04.640Z,12.00
2023-09-06T12:32:02.983Z,12.00
2023-09-06T12:33:03.005Z,12.00
2023-09-06T12:34:02.862Z,12.00
2023-09-06T12:35:02.810Z,12.00
2023-09-06T12:36:02.762Z,8.00
2023-09-06T12:37:02.705Z,12.00
2023-09-06T12:38:02.659Z,8.00
2023-09-06T12:39:02.608Z,12.00
2023-09-06T12:40:02.593Z,8.00
2023-09-06T12:41:02.512Z,8.00
2023-09-06T12:42:02.489Z,8.00
2023-09-06T12:43:04.458Z,12.00
2023-09-06T12:44:02.362Z,12.00
2023-09-06T12:45:02.341Z,12.00
2023-09-06T12:46:02.304Z,8.00
2023-09-06T12:47:02.222Z,8.00
2023-09-06T12:48:02.326Z,8.00
2023-09-06T12:49:02.135Z,8.00
2023-09-06T12:50:02.069Z,8.00
2023-09-06T12:51:02.084Z,8.00
2023-09-06T12:52:01.969Z,8.00
2023-09-06T12:53:01.916Z,8.00
2023-09-06T12:54:01.920Z,8.00
2023-09-06T12:55:01.821Z,8.00
2023-09-06T12:56:01.831Z,8.00
2023-09-06T12:57:01.743Z,8.00
2023-09-06T12:58:01.676Z,8.00
2023-09-06T12:59:01.649Z,4.00
2023-09-06T13:00:01.583Z,4.00
2023-09-06T13:01:01.564Z,8.00
2023-09-06T13:02:01.483Z,8.00
2023-09-06T13:03:01.486Z,8.00
2023-09-06T13:04:01.535Z,4.00
2023-09-06T13:05:01.420Z,4.00
2023-09-06T13:06:01.301Z,4.00
2023-09-06T13:07:01.234Z,4.00
2023-09-06T13:08:01.196Z,4.00
2023-09-06T13:09:01.130Z,4.00
2023-09-06T13:10:01.087Z,4.00
2023-09-06T13:11:01.058Z,4.00
2023-09-06T13:12:00.979Z,4.00
2023-09-06T13:13:00.932Z,8.00
2023-09-06T13:14:01.476Z,8.00
2023-09-06T13:15:00.836Z,4.00