createdAt,value
2022-12-19T00:00:14.839Z,102779.58
2022-12-19T00:03:03.972Z,102778.20
2022-12-19T00:05:42.621Z,102777.14
2022-12-19T00:08:17.682Z,102772.98
2022-12-19T00:10:56.676Z,102770.56
2022-12-19T00:13:26.706Z,102765.73
2022-12-19T00:16:01.839Z,102769.05
2022-12-19T00:18:32.695Z,102766.80
2022-12-19T00:21:08.057Z,102770.80
2022-12-19T00:23:50.690Z,102761.46
2022-12-19T00:26:27.897Z,102762.52
2022-12-19T00:29:02.232Z,102759.06
2022-12-19T00:31:36.829Z,102766.50
2022-12-19T00:34:09.859Z,102772.02
2022-12-19T00:36:39.027Z,102778.25
2022-12-19T00:39:11.106Z,102784.97
2022-12-19T00:41:42.798Z,102785.83
2022-12-19T00:44:20.172Z,102782.55
2022-12-19T00:46:52.916Z,102784.80
2022-12-19T00:49:22.650Z,102780.66
2022-12-19T00:51:51.637Z,102784.30
2022-12-19T00:54:25.299Z,102784.83
2022-12-19T00:56:54.485Z,102781.72
2022-12-19T00:59:26.782Z,102779.64
2022-12-19T01:01:58.501Z,102778.06
2022-12-19T01:04:28.549Z,102777.88
2022-12-19T01:07:01.743Z,102774.92
2022-12-19T01:09:35.199Z,102778.38
2022-12-19T01:12:26.099Z,102775.95
2022-12-19T01:15:02.907Z,102775.42
2022-12-19T01:17:37.001Z,102776.11
2022-12-19T01:20:29.081Z,102770.41
2022-12-19T01:23:00.281Z,102765.39
2022-12-19T01:25:29.564Z,102761.08
2022-12-19T01:27:58.551Z,102754.33
2022-12-19T01:30:29.246Z,102746.36
2022-12-19T01:33:00.827Z,102750.32
2022-12-19T01:35:29.396Z,102751.70
2022-12-19T01:38:08.219Z,102754.81
2022-12-19T01:40:43.888Z,102745.81
2022-12-19T01:43:17.552Z,102742.34
2022-12-19T01:45:50.032Z,102740.42
2022-12-19T01:48:25.780Z,102744.23
2022-12-19T01:51:02.065Z,102740.23
2022-12-19T01:53:48.756Z,102741.30
2022-12-19T01:56:31.627Z,102738.35
2022-12-19T01:59:06.424Z,102740.60
2022-12-19T02:01:50.823Z,102742.83
2022-12-19T02:04:23.573Z,102743.86
2022-12-19T02:06:52.983Z,102739.18
2022-12-19T02:09:25.963Z,102735.20
2022-12-19T02:11:55.961Z,102727.23
2022-12-19T02:14:25.875Z,102721.86
2022-12-19T02:17:03.895Z,102718.23
2022-12-19T02:19:59.352Z,102717.39
2022-12-19T02:22:42.810Z,102714.08
2022-12-19T02:25:51.247Z,102712.69
2022-12-19T02:28:54.097Z,102717.16
2022-12-19T02:31:29.673Z,102716.61
2022-12-19T02:34:10.315Z,102712.10
2022-12-19T02:36:51.233Z,102711.21
2022-12-19T02:39:31.406Z,102711.54
2022-12-19T02:42:06.383Z,102707.55
2022-12-19T02:44:40.858Z,102710.98
2022-12-19T02:47:09.987Z,102704.22
2022-12-19T02:49:41.616Z,102702.30
2022-12-19T02:52:11.317Z,102700.02
2022-12-19T02:54:40.723Z,102698.98
2022-12-19T02:57:24.415Z,102696.55
2022-12-19T03:00:03.613Z,102700.48
2022-12-19T03:02:43.162Z,102700.13
2022-12-19T03:05:26.679Z,102699.23
2022-12-19T03:08:02.634Z,102698.01
2022-12-19T03:10:53.139Z,102695.38
2022-12-19T03:13:26.605Z,102694.33
2022-12-19T03:15:59.503Z,102692.40
2022-12-19T03:18:28.766Z,102684.26
2022-12-19T03:21:06.837Z,102684.23
2022-12-19T03:23:35.747Z,102680.05
2022-12-19T03:26:09.186Z,102681.04
2022-12-19T03:28:42.825Z,102680.66
2022-12-19T03:31:21.218Z,102679.25
2022-12-19T03:33:58.330Z,102684.55
2022-12-19T03:36:32.740Z,102676.90
2022-12-19T03:39:07.197Z,102678.06
2022-12-19T03:41:58.024Z,102683.05
2022-12-19T03:44:31.881Z,102682.17
2022-12-19T03:47:17.580Z,102682.17
2022-12-19T03:49:49.831Z,102685.59
2022-12-19T03:52:29.498Z,102685.25
2022-12-19T03:55:05.976Z,102680.90
2022-12-19T03:57:41.034Z,102681.01
2022-12-19T04:00:15.589Z,102678.90
2022-12-19T04:02:49.358Z,102675.08
2022-12-19T04:05:24.157Z,102663.14
2022-12-19T04:07:59.902Z,102657.25
2022-12-19T04:10:35.046Z,102656.18
2022-12-19T04:13:08.508Z,102647.88
2022-12-19T04:15:50.460Z,102639.60
2022-12-19T04:18:21.046Z,102636.84
2022-12-19T04:20:55.304Z,102632.64
2022-12-19T04:23:30.741Z,102632.44
2022-12-19T04:26:03.111Z,102623.25
2022-12-19T04:28:38.787Z,102621.83
2022-12-19T04:31:08.310Z,102625.06
2022-12-19T04:33:39.808Z,102625.91
2022-12-19T04:36:11.546Z,102619.36
2022-12-19T04:38:41.223Z,102612.58
2022-12-19T04:41:09.705Z,102606.35
2022-12-19T04:43:38.335Z,102598.88
2022-12-19T04:46:10.344Z,102598.68
2022-12-19T04:48:39.579Z,102595.05
2022-12-19T04:51:08.367Z,102593.30
2022-12-19T04:53:37.318Z,102592.06
2022-12-19T04:56:18.099Z,102591.52
2022-12-19T04:58:48.634Z,102592.20
2022-12-19T05:01:18.329Z,102589.09
2022-12-19T05:03:52.675Z,102585.62
2022-12-19T05:06:24.323Z,102579.40
2022-12-19T05:08:58.167Z,102577.13
2022-12-19T05:11:30.634Z,102575.91
2022-12-19T05:14:02.254Z,102571.73
2022-12-19T05:16:31.194Z,102578.60
2022-12-19T05:19:00.583Z,102582.19
2022-12-19T05:21:29.320Z,102582.52
2022-12-19T05:23:58.882Z,102585.07
2022-12-19T05:26:30.758Z,102584.18
2022-12-19T05:28:59.607Z,102586.38
2022-12-19T05:31:31.129Z,102586.34
2022-12-19T05:34:00.033Z,102585.63
2022-12-19T05:36:32.600Z,102584.22
2022-12-19T05:39:02.545Z,102580.05
2022-12-19T05:41:33.006Z,102583.98
2022-12-19T05:44:01.898Z,102579.65
2022-12-19T05:46:31.063Z,102582.55
2022-12-19T05:49:00.805Z,102581.13
2022-12-19T05:51:29.506Z,102583.34
2022-12-19T05:54:02.622Z,102580.91
2022-12-19T05:56:31.286Z,102576.23
2022-12-19T05:59:03.515Z,102573.77
2022-12-19T06:01:40.774Z,102574.98
2022-12-19T06:04:09.661Z,102577.52
2022-12-19T06:06:39.326Z,102577.31
2022-12-19T06:09:08.072Z,102574.19
2022-12-19T06:11:36.952Z,102576.73
2022-12-19T06:14:05.452Z,102583.63
2022-12-19T06:16:44.114Z,102584.80
2022-12-19T06:19:12.926Z,102591.13
2022-12-19T06:21:48.242Z,102594.85
2022-12-19T06:24:17.859Z,102592.39
2022-12-19T06:26:46.746Z,102590.46
2022-12-19T06:29:17.735Z,102590.98
2022-12-19T06:31:46.707Z,102586.31
2022-12-19T06:34:33.180Z,102584.41
2022-12-19T06:37:08.259Z,102580.45
2022-12-19T06:39:38.122Z,102574.39
2022-12-19T06:42:23.238Z,102563.20
2022-12-19T06:44:56.505Z,102559.02
2022-12-19T06:47:25.698Z,102559.14
2022-12-19T06:49:59.512Z,102563.23
2022-12-19T06:52:28.208Z,102566.49
2022-12-19T06:54:57.631Z,102569.90
2022-12-19T06:57:26.676Z,102572.66
2022-12-19T06:59:56.096Z,102573.87
2022-12-19T07:02:28.886Z,102580.42
2022-12-19T07:05:02.775Z,102585.75
2022-12-19T07:07:32.493Z,102581.23
2022-12-19T07:10:05.445Z,102579.68
2022-12-19T07:12:37.158Z,102576.40
2022-12-19T07:15:09.176Z,102574.48
2022-12-19T07:17:41.310Z,102575.34
2022-12-19T07:20:13.541Z,102572.91
2022-12-19T07:22:46.630Z,102576.17
2022-12-19T07:25:17.108Z,102574.98
2022-12-19T07:27:49.263Z,102574.46
2022-12-19T07:30:18.573Z,102576.69
2022-12-19T07:32:47.408Z,102569.65
2022-12-19T07:35:18.656Z,102568.80
2022-12-19T07:37:53.105Z,102566.05
2022-12-19T07:40:22.977Z,102566.27
2022-12-19T07:42:51.789Z,102560.25
2022-12-19T07:45:20.545Z,102560.78
2022-12-19T07:47:49.281Z,102562.66
2022-12-19T07:50:18.970Z,102554.27
2022-12-19T07:52:47.525Z,102550.55
2022-12-19T07:55:18.803Z,102554.55
2022-12-19T07:57:47.492Z,102550.64
2022-12-19T08:00:18.117Z,102552.59
2022-12-19T08:02:47.190Z,102553.15
2022-12-19T08:05:19.531Z,102552.67
2022-12-19T08:07:48.939Z,102548.95
2022-12-19T08:10:22.838Z,102550.20
2022-12-19T08:12:51.331Z,102549.59
2022-12-19T08:15:19.877Z,102546.73
2022-12-19T08:17:49.132Z,102550.95
2022-12-19T08:20:18.649Z,102549.77
2022-12-19T08:22:47.367Z,102548.11
2022-12-19T08:25:18.225Z,102539.59
2022-12-19T08:27:46.909Z,102537.77
2022-12-19T08:30:18.677Z,102529.74
2022-12-19T08:32:47.724Z,102529.31
2022-12-19T08:35:18.726Z,102524.73
2022-12-19T08:37:47.842Z,102522.23
2022-12-19T08:40:17.786Z,102518.67
2022-12-19T08:42:46.959Z,102518.05
2022-12-19T08:45:17.678Z,102510.54
2022-12-19T08:47:46.806Z,102507.18
2022-12-19T08:50:20.152Z,102507.06
2022-12-19T08:52:49.092Z,102503.15
2022-12-19T08:55:18.232Z,102502.85
2022-12-19T08:57:50.018Z,102500.33
2022-12-19T09:00:21.710Z,102494.16
2022-12-19T09:02:54.319Z,102489.89
2022-12-19T09:05:57.447Z,102488.56
2022-12-19T09:08:12.248Z,102489.30
2022-12-19T09:10:43.914Z,102482.64
2022-12-19T09:13:12.837Z,102478.17
2022-12-19T09:15:44.236Z,102471.83
2022-12-19T09:18:21.238Z,102466.14
2022-12-19T09:20:55.347Z,102455.52
2022-12-19T09:23:26.636Z,102448.64
2022-12-19T09:25:55.476Z,102447.97
2022-12-19T09:28:28.181Z,102442.29
2022-12-19T09:30:57.973Z,102439.73
2022-12-19T09:33:26.779Z,102427.83
2022-12-19T09:35:57.043Z,102423.70
2022-12-19T09:38:28.207Z,102422.83
2022-12-19T09:41:30.922Z,102418.17
2022-12-19T09:44:10.760Z,102412.14
2022-12-19T09:46:48.956Z,102404.23
2022-12-19T09:49:26.933Z,102399.74
2022-12-19T09:52:03.508Z,102394.23
2022-12-19T09:54:39.997Z,102386.75
2022-12-19T09:57:18.137Z,102377.59
2022-12-19T09:59:54.129Z,102369.06
2022-12-19T10:02:33.124Z,102366.62
2022-12-19T10:05:27.740Z,102358.32
2022-12-19T10:08:10.221Z,102353.44
2022-12-19T10:12:40.651Z,102352.67
2022-12-19T10:14:08.986Z,102347.22
2022-12-19T10:17:22.504Z,102340.73
2022-12-19T10:20:09.424Z,102335.11
2022-12-19T10:22:47.428Z,102333.95
2022-12-19T10:25:37.475Z,102325.42
2022-12-19T10:28:22.437Z,102314.20
2022-12-19T10:31:12.583Z,102304.92
2022-12-19T10:33:54.552Z,102294.81
2022-12-19T10:36:42.065Z,102293.97
2022-12-19T10:39:26.652Z,102290.70
2022-12-19T10:42:00.427Z,102286.11
2022-12-19T10:44:34.296Z,102292.20
2022-12-19T10:47:04.510Z,102289.50
2022-12-19T10:49:33.853Z,102278.98
2022-12-19T10:52:21.028Z,102273.42
2022-12-19T10:54:53.240Z,102266.02
2022-12-19T10:57:28.280Z,102257.39
2022-12-19T10:59:59.306Z,102258.55
2022-12-19T11:02:41.287Z,102258.62
2022-12-19T11:05:25.846Z,102260.98
2022-12-19T11:08:15.699Z,102256.23
2022-12-19T11:13:05.953Z,102250.23
2022-12-19T11:17:42.868Z,102239.95
2022-12-19T11:23:31.355Z,102244.95
2022-12-19T11:29:25.268Z,102236.83
2022-12-19T11:29:31.803Z,102234.92
2022-12-19T11:30:06.371Z,102240.67
2022-12-19T11:30:43.170Z,102232.33
2022-12-19T11:34:41.791Z,102220.10
2022-12-19T11:38:02.401Z,102212.59
2022-12-19T11:40:49.496Z,102217.82
2022-12-19T11:43:46.257Z,102224.35
2022-12-19T11:46:36.266Z,102217.50
2022-12-19T11:49:26.976Z,102216.70
2022-12-19T11:53:01.822Z,102208.45
2022-12-19T11:55:21.014Z,102199.33
2022-12-19T11:57:49.971Z,102192.74
2022-12-19T12:00:24.231Z,102190.65
2022-12-19T12:03:29.381Z,102197.52
2022-12-19T12:06:16.499Z,102188.61
2022-12-19T12:09:47.697Z,102180.55
2022-12-19T12:16:34.641Z,102172.40
2022-12-19T12:25:24.900Z,102155.97
2022-12-19T12:27:54.403Z,102152.36
2022-12-19T12:31:16.047Z,102154.95
2022-12-19T12:31:41.207Z,102159.96
2022-12-19T12:31:50.445Z,102153.54
2022-12-19T12:32:04.832Z,102144.02
2022-12-19T12:36:00.033Z,102133.43
2022-12-19T12:38:11.022Z,102118.19
2022-12-19T12:39:24.282Z,102120.61
2022-12-19T12:42:09.517Z,102125.49
2022-12-19T12:44:45.630Z,102126.91
2022-12-19T12:47:25.823Z,102119.86
2022-12-19T12:50:05.296Z,102110.23
2022-12-19T12:52:38.927Z,102113.25
2022-12-19T12:55:26.075Z,102112.09
2022-12-19T12:57:55.757Z,102105.02
2022-12-19T13:00:28.117Z,102100.91
2022-12-19T13:03:07.421Z,102103.38
2022-12-19T13:05:42.834Z,102104.61
2022-12-19T13:08:35.185Z,102103.42
2022-12-19T13:11:32.328Z,102105.69
2022-12-19T13:14:03.772Z,102107.26
2022-12-19T13:16:54.026Z,102107.41
2022-12-19T13:19:28.355Z,102099.09
2022-12-19T13:22:18.732Z,102090.61
2022-12-19T13:24:51.253Z,102071.73
2022-12-19T13:27:40.799Z,102063.06
2022-12-19T13:30:15.638Z,102063.27
2022-12-19T13:33:10.276Z,102068.96
2022-12-19T13:39:13.700Z,102062.22
2022-12-19T13:39:59.855Z,102063.27
2022-12-19T13:42:01.050Z,102059.50
2022-12-19T13:44:41.448Z,102047.92
2022-12-19T13:47:15.657Z,102038.41
2022-12-19T13:49:49.257Z,102037.73
2022-12-19T13:52:18.074Z,102042.95
2022-12-19T13:54:49.207Z,102041.23
2022-12-19T13:57:26.309Z,102038.84
2022-12-19T14:00:01.348Z,102036.80
2022-12-19T14:02:46.725Z,102028.35
2022-12-19T14:06:14.845Z,102023.88
2022-12-19T14:08:28.206Z,102025.63
2022-12-19T14:11:41.669Z,102020.81
2022-12-19T14:14:20.393Z,102011.34
2022-12-19T14:17:05.174Z,102007.40
2022-12-19T14:19:40.607Z,102001.20
2022-12-19T14:22:32.384Z,102011.23
2022-12-19T14:26:05.718Z,102005.55
2022-12-19T14:28:21.292Z,101996.40
2022-12-19T14:31:01.529Z,101992.61
2022-12-19T14:33:50.030Z,101991.77
2022-12-19T14:36:32.303Z,101989.87
2022-12-19T14:39:23.439Z,101980.23
2022-12-19T14:42:11.832Z,101975.25
2022-12-19T14:51:51.417Z,101972.66
2022-12-19T14:54:06.892Z,101968.03
2022-12-19T14:54:37.576Z,101958.07
2022-12-19T14:54:38.007Z,101965.63
2022-12-19T14:59:27.561Z,101948.95
2022-12-19T15:02:09.960Z,101943.09
2022-12-19T15:04:51.788Z,101938.95
2022-12-19T15:07:28.687Z,101938.96
2022-12-19T15:11:06.384Z,101932.92
2022-12-19T15:14:53.425Z,101931.20
2022-12-19T15:16:26.420Z,101926.04
2022-12-19T15:18:58.806Z,101924.99
2022-12-19T15:21:33.729Z,101918.61
2022-12-19T15:24:05.390Z,101908.76
2022-12-19T15:26:47.120Z,101903.91
2022-12-19T15:29:22.130Z,101908.74
2022-12-19T15:31:52.035Z,101901.15
2022-12-19T15:34:36.884Z,101905.11
2022-12-19T15:37:07.890Z,101898.90
2022-12-19T15:39:44.525Z,101889.73
2022-12-19T15:42:24.919Z,101881.10
2022-12-19T15:44:59.297Z,101874.52
2022-12-19T15:47:33.970Z,101870.88
2022-12-19T15:50:23.539Z,101871.04
2022-12-19T15:53:31.423Z,101870.70
2022-12-19T15:56:30.507Z,101886.23
2022-12-19T15:59:02.351Z,101889.66
2022-12-19T16:01:33.330Z,101883.58
2022-12-19T16:04:03.490Z,101880.77
2022-12-19T16:06:34.215Z,101868.48
2022-12-19T16:09:09.826Z,101857.40
2022-12-19T16:11:38.945Z,101846.32
2022-12-19T16:14:16.416Z,101842.84
2022-12-19T16:16:50.781Z,101841.09
2022-12-19T16:19:29.165Z,101847.48
2022-12-19T16:22:19.560Z,101853.48
2022-12-19T16:24:50.263Z,101850.37
2022-12-19T16:27:29.505Z,101847.60
2022-12-19T16:30:07.055Z,101832.39
2022-12-19T16:32:37.013Z,101823.39
2022-12-19T16:35:17.481Z,101811.63
2022-12-19T16:38:07.909Z,101806.80
2022-12-19T16:40:49.035Z,101797.81
2022-12-19T16:43:35.357Z,101797.64
2022-12-19T16:46:18.254Z,101801.95
2022-12-19T16:48:48.994Z,101796.60
2022-12-19T16:51:23.518Z,101788.80
2022-12-19T16:54:01.329Z,101779.82
2022-12-19T16:56:34.529Z,101772.56
2022-12-19T16:59:10.218Z,101764.29
2022-12-19T17:01:39.330Z,101764.13
2022-12-19T17:04:09.981Z,101764.48
2022-12-19T17:06:44.922Z,101761.02
2022-12-19T17:09:17.775Z,101762.05
2022-12-19T17:11:50.746Z,101754.27
2022-12-19T17:14:25.011Z,101748.73
2022-12-19T17:16:55.607Z,101747.32
2022-12-19T17:19:27.272Z,101738.67
2022-12-19T17:21:58.031Z,101734.68
2022-12-19T17:24:28.506Z,101732.92
2022-12-19T17:27:05.134Z,101723.03
2022-12-19T17:29:34.639Z,101722.64
2022-12-19T17:32:06.374Z,101716.38
2022-12-19T17:34:36.427Z,101713.73
2022-12-19T17:37:06.217Z,101714.05
2022-12-19T17:39:43.986Z,101706.20
2022-12-19T17:42:18.468Z,101709.27
2022-12-19T17:44:47.452Z,101717.68
2022-12-19T17:47:29.224Z,101718.82
2022-12-19T17:50:00.304Z,101722.20
2022-12-19T17:52:32.434Z,101713.52
2022-12-19T17:55:02.467Z,101704.98
2022-12-19T17:57:37.085Z,101711.34
2022-12-19T18:00:10.282Z,101702.48
2022-12-19T18:02:45.091Z,101696.56
2022-12-19T18:05:21.683Z,101698.78
2022-12-19T18:08:08.085Z,101695.11
2022-12-19T18:13:23.429Z,101692.27
2022-12-19T18:15:58.502Z,101697.06
2022-12-19T18:18:29.964Z,101695.27
2022-12-19T18:21:00.493Z,101689.67
2022-12-19T18:23:31.167Z,101680.43
2022-12-19T18:26:02.235Z,101667.89
2022-12-19T18:28:32.291Z,101673.39
2022-12-19T18:31:06.846Z,101665.55
2022-12-19T18:33:41.067Z,101662.73
2022-12-19T18:36:21.224Z,101666.83
2022-12-19T18:38:52.762Z,101659.00
2022-12-19T18:41:32.109Z,101657.55
2022-12-19T18:44:00.893Z,101656.27
2022-12-19T18:46:33.130Z,101656.56
2022-12-19T18:49:03.918Z,101652.17
2022-12-19T18:51:32.788Z,101650.75
2022-12-19T18:54:01.518Z,101642.88
2022-12-19T18:56:33.930Z,101636.95
2022-12-19T18:59:04.074Z,101634.12
2022-12-19T19:01:35.325Z,101629.89
2022-12-19T19:04:05.177Z,101632.77
2022-12-19T19:06:37.937Z,101632.69
2022-12-19T19:09:15.749Z,101632.45
2022-12-19T19:11:50.954Z,101624.56
2022-12-19T19:14:20.850Z,101627.26
2022-12-19T19:16:51.855Z,101619.55
2022-12-19T19:19:21.825Z,101611.70
2022-12-19T19:21:55.313Z,101610.59
2022-12-19T19:24:24.947Z,101608.27
2022-12-19T19:26:58.919Z,101606.84
2022-12-19T19:29:28.041Z,101599.54
2022-12-19T19:31:58.250Z,101599.27
2022-12-19T19:34:37.883Z,101594.00
2022-12-19T19:37:13.519Z,101587.50
2022-12-19T19:39:43.393Z,101587.29
2022-12-19T19:42:12.032Z,101582.71
2022-12-19T19:44:41.271Z,101575.59
2022-12-19T19:47:10.192Z,101565.33
2022-12-19T19:49:39.829Z,101565.46
2022-12-19T19:52:09.776Z,101559.72
2022-12-19T19:54:40.530Z,101555.31
2022-12-19T19:57:09.807Z,101553.87
2022-12-19T19:59:39.905Z,101558.86
2022-12-19T20:02:12.522Z,101554.66
2022-12-19T20:04:47.873Z,101557.23
2022-12-19T20:07:16.846Z,101558.89
2022-12-19T20:09:46.928Z,101554.96
2022-12-19T20:12:25.044Z,101557.98
2022-12-19T20:14:53.843Z,101559.27
2022-12-19T20:17:40.271Z,101556.77
2022-12-19T20:20:12.425Z,101545.62
2022-12-19T20:22:42.325Z,101536.39
2022-12-19T20:25:11.593Z,101537.55
2022-12-19T20:27:40.100Z,101530.19
2022-12-19T20:30:12.596Z,101523.51
2022-12-19T20:32:41.296Z,101524.11
2022-12-19T20:35:14.514Z,101524.03
2022-12-19T20:37:44.196Z,101524.14
2022-12-19T20:40:13.488Z,101523.05
2022-12-19T20:42:44.155Z,101518.84
2022-12-19T20:45:12.880Z,101516.02
2022-12-19T20:47:41.426Z,101514.95
2022-12-19T20:50:12.309Z,101517.67
2022-12-19T20:52:45.525Z,101515.52
2022-12-19T20:55:15.325Z,101512.83
2022-12-19T20:57:47.145Z,101509.52
2022-12-19T21:00:19.069Z,101502.69
2022-12-19T21:03:25.912Z,101503.16
2022-12-19T21:05:38.236Z,101500.13
2022-12-19T21:08:08.761Z,101495.71
2022-12-19T21:10:38.820Z,101491.30
2022-12-19T21:13:35.077Z,101484.31
2022-12-19T21:16:08.045Z,101482.59
2022-12-19T21:18:40.801Z,101475.98
2022-12-19T21:21:14.355Z,101472.21
2022-12-19T21:23:43.728Z,101466.55
2022-12-19T21:26:12.776Z,101466.11
2022-12-19T21:28:44.285Z,101461.33
2022-12-19T21:31:19.535Z,101463.79
2022-12-19T21:33:49.103Z,101459.69
2022-12-19T21:36:20.534Z,101454.66
2022-12-19T21:38:50.727Z,101450.69
2022-12-19T21:41:28.428Z,101446.68
2022-12-19T21:43:59.891Z,101437.65
2022-12-19T21:46:30.694Z,101435.20
2022-12-19T21:49:00.391Z,101429.42
2022-12-19T21:51:31.195Z,101426.27
2022-12-19T21:54:01.343Z,101419.77
2022-12-19T21:56:34.064Z,101414.98
2022-12-19T21:59:16.620Z,101407.86
2022-12-19T22:01:46.188Z,101392.54
2022-12-19T22:04:20.056Z,101384.34
2022-12-19T22:06:50.170Z,101379.12
2022-12-19T22:09:22.707Z,101376.52
2022-12-19T22:11:51.914Z,101375.88
2022-12-19T22:14:23.660Z,101373.52
2022-12-19T22:16:54.620Z,101368.91
2022-12-19T22:19:23.313Z,101369.71
2022-12-19T22:21:55.204Z,101362.40
2022-12-19T22:24:24.286Z,101359.91
2022-12-19T22:26:53.044Z,101358.12
2022-12-19T22:29:25.664Z,101354.71
2022-12-19T22:31:55.750Z,101350.86
2022-12-19T22:34:24.381Z,101346.68
2022-12-19T22:36:53.222Z,101341.42
2022-12-19T22:39:24.392Z,101335.85
2022-12-19T22:41:52.916Z,101334.98
2022-12-19T22:44:24.720Z,101330.20
2022-12-19T22:46:53.897Z,101326.67
2022-12-19T22:49:22.878Z,101324.52
2022-12-19T22:51:51.652Z,101320.13
2022-12-19T22:54:26.042Z,101319.39
2022-12-19T22:56:54.897Z,101319.55
2022-12-19T22:59:25.756Z,101316.37
2022-12-19T23:01:55.379Z,101308.40
2022-12-19T23:04:30.699Z,101301.63
2022-12-19T23:06:59.475Z,101296.40
2022-12-19T23:09:28.396Z,101296.36
2022-12-19T23:11:56.831Z,101294.25
2022-12-19T23:14:25.743Z,101289.05
2022-12-19T23:16:54.306Z,101285.81
2022-12-19T23:19:22.878Z,101280.65
2022-12-19T23:21:52.074Z,101276.55
2022-12-19T23:24:23.702Z,101272.61
2022-12-19T23:26:55.214Z,101273.71
2022-12-19T23:29:25.024Z,101267.17
2022-12-19T23:31:53.934Z,101262.09
2022-12-19T23:34:22.728Z,101261.35
2022-12-19T23:39:42.716Z,101264.44
2022-12-19T23:42:11.224Z,101260.02
2022-12-19T23:44:40.495Z,101261.78
2022-12-19T23:47:09.501Z,101264.61
2022-12-19T23:49:38.135Z,101260.14
2022-12-19T23:52:06.688Z,101259.02
2022-12-19T23:54:35.776Z,101258.05
2022-12-19T23:57:04.434Z,101255.14
2022-12-19T23:59:34.171Z,101254.98
