createdAt,value
2022-07-27T00:01:50.491Z,89.80
2022-07-27T00:04:19.923Z,89.90
2022-07-27T00:06:47.992Z,90.00
2022-07-27T00:09:15.422Z,90.00
2022-07-27T00:11:42.470Z,90.10
2022-07-27T00:14:09.348Z,90.10
2022-07-27T00:16:36.368Z,90.20
2022-07-27T00:19:03.763Z,90.20
2022-07-27T00:21:30.846Z,90.30
2022-07-27T00:23:57.711Z,90.30
2022-07-27T00:26:24.625Z,90.30
2022-07-27T00:28:51.562Z,90.30
2022-07-27T00:31:18.601Z,90.30
2022-07-27T00:33:45.573Z,90.30
2022-07-27T00:36:12.821Z,90.30
2022-07-27T00:38:39.764Z,90.30
2022-07-27T00:41:06.643Z,90.20
2022-07-27T00:43:34.031Z,90.20
2022-07-27T00:46:04.706Z,90.20
2022-07-27T00:48:31.973Z,90.10
2022-07-27T00:50:59.561Z,90.10
2022-07-27T00:53:27.158Z,90.10
2022-07-27T00:55:54.240Z,90.10
2022-07-27T00:58:21.208Z,90.10
2022-07-27T01:00:48.002Z,90.10
2022-07-27T01:03:16.285Z,90.10
2022-07-27T01:05:43.827Z,90.10
2022-07-27T01:08:15.288Z,90.10
2022-07-27T01:10:43.800Z,90.10
2022-07-27T01:13:12.693Z,90.10
2022-07-27T01:15:40.854Z,90.00
2022-07-27T01:18:13.091Z,90.00
2022-07-27T01:20:42.260Z,90.00
2022-07-27T01:23:11.034Z,90.00
2022-07-27T01:25:40.302Z,90.00
2022-07-27T01:28:07.093Z,90.00
2022-07-27T01:30:35.561Z,90.00
2022-07-27T01:33:07.810Z,90.10
2022-07-27T01:35:35.695Z,90.20
2022-07-27T01:38:02.582Z,90.20
2022-07-27T01:40:30.750Z,90.30
2022-07-27T01:42:57.643Z,90.40
2022-07-27T01:45:24.561Z,90.40
2022-07-27T01:47:51.379Z,90.40
2022-07-27T01:50:18.190Z,90.50
2022-07-27T01:52:45.022Z,90.70
2022-07-27T01:55:12.429Z,90.70
2022-07-27T01:57:39.733Z,90.70
2022-07-27T02:00:11.829Z,90.80
2022-07-27T02:02:39.338Z,90.80
2022-07-27T02:05:07.767Z,90.80
2022-07-27T02:07:34.602Z,90.90
2022-07-27T02:10:01.426Z,90.90
2022-07-27T02:12:37.105Z,91.00
2022-07-27T02:15:08.695Z,91.10
2022-07-27T02:17:45.597Z,91.30
2022-07-27T02:20:14.364Z,91.30
2022-07-27T02:22:41.304Z,91.40
2022-07-27T02:25:09.583Z,91.40
2022-07-27T02:27:36.419Z,91.40
2022-07-27T02:30:05.225Z,91.40
2022-07-27T02:32:32.109Z,91.50
2022-07-27T02:34:59.057Z,91.60
2022-07-27T02:37:26.239Z,91.60
2022-07-27T02:39:53.142Z,91.60
2022-07-27T02:42:20.444Z,91.60
2022-07-27T02:44:47.223Z,91.60
2022-07-27T02:47:14.189Z,91.80
2022-07-27T02:49:41.035Z,91.80
2022-07-27T02:52:07.889Z,91.80
2022-07-27T02:54:35.224Z,91.80
2022-07-27T02:57:05.493Z,91.80
2022-07-27T02:59:32.296Z,91.90
2022-07-27T03:01:59.211Z,91.90
2022-07-27T03:04:26.978Z,91.90
2022-07-27T03:06:53.905Z,91.90
2022-07-27T03:09:20.954Z,91.90
2022-07-27T03:12:00.458Z,91.90
2022-07-27T03:14:27.565Z,92.00
2022-07-27T03:16:54.523Z,92.10
2022-07-27T03:19:22.413Z,92.10
2022-07-27T03:21:51.500Z,92.10
2022-07-27T03:24:18.370Z,92.20
2022-07-27T03:26:46.766Z,92.20
2022-07-27T03:29:14.093Z,92.20
2022-07-27T03:31:41.229Z,92.20
2022-07-27T03:34:08.028Z,92.30
2022-07-27T03:36:36.278Z,92.30
2022-07-27T03:39:07.880Z,92.30
2022-07-27T03:41:35.000Z,92.40
2022-07-27T03:44:01.801Z,92.50
2022-07-27T03:46:28.708Z,92.50
2022-07-27T03:48:57.166Z,92.60
2022-07-27T03:51:24.414Z,92.70
2022-07-27T03:53:51.280Z,92.80
2022-07-27T03:56:18.137Z,92.80
2022-07-27T03:58:46.260Z,92.80
2022-07-27T04:01:13.095Z,92.80
2022-07-27T04:03:44.222Z,92.70
2022-07-27T04:06:11.446Z,92.70
2022-07-27T04:08:38.261Z,92.60
2022-07-27T04:11:05.725Z,92.40
2022-07-27T04:13:34.536Z,92.30
2022-07-27T04:16:05.250Z,91.90
2022-07-27T04:18:32.049Z,91.80
2022-07-27T04:21:01.935Z,91.70
2022-07-27T04:23:29.054Z,91.60
2022-07-27T04:25:55.871Z,91.60
2022-07-27T04:28:22.670Z,91.40
2022-07-27T04:30:49.918Z,91.30
2022-07-27T04:33:17.057Z,91.20
2022-07-27T04:35:43.929Z,91.00
2022-07-27T04:38:10.795Z,90.90
2022-07-27T04:40:37.997Z,90.80
2022-07-27T04:43:06.620Z,90.60
2022-07-27T04:45:34.681Z,90.50
2022-07-27T04:48:09.071Z,90.50
2022-07-27T04:50:43.601Z,90.50
2022-07-27T04:53:11.505Z,90.40
2022-07-27T04:55:41.615Z,90.30
2022-07-27T04:58:08.439Z,90.10
2022-07-27T05:00:35.292Z,90.00
2022-07-27T05:03:02.162Z,89.90
2022-07-27T05:05:28.958Z,89.70
2022-07-27T05:07:55.750Z,89.60
2022-07-27T05:10:22.853Z,89.60
2022-07-27T05:12:50.213Z,89.40
2022-07-27T05:15:17.446Z,89.10
2022-07-27T05:17:44.272Z,89.00
2022-07-27T05:20:14.823Z,88.90
2022-07-27T05:22:41.886Z,88.90
2022-07-27T05:25:09.148Z,89.00
2022-07-27T05:27:37.505Z,89.10
2022-07-27T05:30:23.644Z,89.00
2022-07-27T05:32:50.462Z,89.00
2022-07-27T05:35:17.590Z,88.90
2022-07-27T05:37:44.415Z,88.90
2022-07-27T05:40:12.354Z,88.70
2022-07-27T05:42:42.825Z,88.80
2022-07-27T05:45:11.279Z,88.70
2022-07-27T05:47:39.733Z,88.20
2022-07-27T05:50:07.268Z,88.00
2022-07-27T05:52:34.784Z,87.90
2022-07-27T05:55:01.887Z,87.90
2022-07-27T05:57:28.796Z,87.70
2022-07-27T05:59:58.234Z,87.70
2022-07-27T06:02:25.523Z,87.60
2022-07-27T06:04:52.343Z,87.80
2022-07-27T06:07:37.672Z,87.80
2022-07-27T06:10:04.941Z,87.80
2022-07-27T06:12:40.013Z,87.60
2022-07-27T06:15:08.900Z,87.80
2022-07-27T06:17:36.533Z,87.60
2022-07-27T06:20:05.697Z,87.40
2022-07-27T06:22:32.600Z,87.20
2022-07-27T06:24:59.692Z,86.80
2022-07-27T06:27:29.559Z,86.90
2022-07-27T06:29:56.674Z,86.60
2022-07-27T06:32:23.480Z,86.40
2022-07-27T06:34:50.910Z,85.90
2022-07-27T06:37:18.128Z,86.00
2022-07-27T06:39:46.714Z,85.90
2022-07-27T06:42:14.589Z,85.80
2022-07-27T06:44:41.456Z,85.30
2022-07-27T06:47:08.338Z,85.50
2022-07-27T06:49:35.174Z,85.40
2022-07-27T06:52:02.189Z,85.20
2022-07-27T06:54:29.111Z,84.50
2022-07-27T06:56:55.939Z,84.10
2022-07-27T06:59:22.742Z,84.40
2022-07-27T07:01:49.564Z,84.20
2022-07-27T07:04:16.596Z,83.60
2022-07-27T07:06:44.458Z,83.70
2022-07-27T07:09:12.034Z,83.10
2022-07-27T07:11:39.090Z,83.00
2022-07-27T07:14:05.895Z,82.20
2022-07-27T07:16:32.862Z,82.20
2022-07-27T07:18:59.700Z,82.00
2022-07-27T07:21:26.541Z,82.30
2022-07-27T07:23:53.405Z,82.50
2022-07-27T07:26:20.240Z,82.10
2022-07-27T07:28:47.124Z,81.40
2022-07-27T07:31:14.023Z,80.80
2022-07-27T07:33:40.877Z,80.00
2022-07-27T07:36:12.431Z,79.90
2022-07-27T07:38:41.758Z,79.90
2022-07-27T07:41:08.666Z,80.20
2022-07-27T07:43:36.805Z,79.60
2022-07-27T07:46:03.942Z,79.00
2022-07-27T07:48:31.154Z,77.30
2022-07-27T07:50:57.993Z,77.20
2022-07-27T07:53:25.227Z,76.50
2022-07-27T07:55:53.536Z,75.30
2022-07-27T07:58:20.957Z,75.40
2022-07-27T08:00:48.004Z,74.90
2022-07-27T08:03:15.317Z,74.00
2022-07-27T08:05:42.268Z,74.20
2022-07-27T08:08:09.504Z,72.30
2022-07-27T08:10:36.399Z,72.30
2022-07-27T08:13:03.470Z,71.70
2022-07-27T08:15:35.803Z,70.00
2022-07-27T08:18:06.620Z,70.50
2022-07-27T08:20:33.777Z,69.20
2022-07-27T08:23:00.906Z,70.00
2022-07-27T08:25:27.860Z,69.30
2022-07-27T08:27:56.106Z,68.70
2022-07-27T08:30:24.189Z,68.80
2022-07-27T08:32:58.521Z,69.20
2022-07-27T08:35:26.730Z,68.70
2022-07-27T08:37:53.872Z,66.30
2022-07-27T08:43:09.151Z,66.40
2022-07-27T08:45:37.584Z,66.40
2022-07-27T08:48:05.615Z,66.80
2022-07-27T08:50:34.886Z,66.70
2022-07-27T08:53:07.364Z,65.20
2022-07-27T08:55:39.178Z,65.20
2022-07-27T08:58:07.184Z,64.90
2022-07-27T09:00:35.995Z,64.80
2022-07-27T09:03:03.521Z,65.10
2022-07-27T09:05:37.562Z,64.80
2022-07-27T09:08:15.289Z,64.60
2022-07-27T09:10:43.095Z,64.70
2022-07-27T09:13:32.675Z,65.10
2022-07-27T09:16:17.522Z,65.30
2022-07-27T09:18:46.082Z,65.20
2022-07-27T09:21:16.311Z,64.70
2022-07-27T09:23:53.403Z,64.40
2022-07-27T09:26:32.955Z,64.10
2022-07-27T09:29:03.887Z,62.60
2022-07-27T09:31:31.608Z,62.60
2022-07-27T09:34:02.902Z,62.80
2022-07-27T09:36:31.376Z,63.50
2022-07-27T09:39:06.926Z,63.70
2022-07-27T09:41:46.219Z,63.20
2022-07-27T09:44:32.569Z,63.20
2022-07-27T09:47:00.170Z,63.10
2022-07-27T09:49:29.174Z,63.00
2022-07-27T09:52:01.694Z,62.80
2022-07-27T09:54:47.107Z,62.50
2022-07-27T09:57:14.350Z,62.50
2022-07-27T09:59:41.323Z,62.80
2022-07-27T10:02:08.819Z,62.70
2022-07-27T10:04:35.752Z,61.90
2022-07-27T10:07:06.133Z,61.50
2022-07-27T10:09:35.142Z,61.80
2022-07-27T10:12:04.636Z,62.20
2022-07-27T10:14:32.907Z,62.50
2022-07-27T10:17:01.196Z,62.40
2022-07-27T10:19:45.260Z,62.50
2022-07-27T10:22:12.626Z,62.00
2022-07-27T10:24:39.446Z,62.20
2022-07-27T10:27:20.574Z,62.20
2022-07-27T10:29:49.584Z,62.40
2022-07-27T10:32:33.393Z,62.70
2022-07-27T10:35:01.348Z,62.10
2022-07-27T10:37:33.731Z,62.20
2022-07-27T10:40:20.656Z,62.00
2022-07-27T10:42:54.389Z,62.00
2022-07-27T10:45:22.315Z,62.20
2022-07-27T10:47:55.895Z,62.60
2022-07-27T10:50:25.525Z,62.20
2022-07-27T10:52:55.309Z,62.20
2022-07-27T10:55:36.928Z,62.10
2022-07-27T10:58:09.484Z,61.90
2022-07-27T11:00:55.778Z,61.80
2022-07-27T11:03:47.523Z,61.40
2022-07-27T11:06:33.010Z,61.30
2022-07-27T11:09:53.400Z,61.40
2022-07-27T11:11:53.655Z,61.10
2022-07-27T11:14:30.304Z,61.10
2022-07-27T11:19:55.995Z,60.80
2022-07-27T11:22:58.856Z,60.10
2022-07-27T11:25:20.184Z,59.20
2022-07-27T11:27:50.876Z,58.50
2022-07-27T11:30:25.564Z,58.00
2022-07-27T11:32:52.600Z,58.60
2022-07-27T11:35:20.350Z,58.90
2022-07-27T11:38:06.128Z,58.30
2022-07-27T11:43:36.759Z,59.50
2022-07-27T11:46:24.347Z,60.00
2022-07-27T11:49:08.414Z,60.10
2022-07-27T11:51:44.383Z,59.20
2022-07-27T11:54:12.423Z,59.30
2022-07-27T11:56:43.480Z,59.40
2022-07-27T11:59:33.271Z,59.40
2022-07-27T12:02:14.076Z,59.30
2022-07-27T12:04:43.855Z,59.30
2022-07-27T12:07:18.843Z,59.60
2022-07-27T12:09:48.606Z,60.00
2022-07-27T12:12:20.303Z,60.20
2022-07-27T12:14:56.761Z,60.10
2022-07-27T12:17:40.441Z,60.10
2022-07-27T12:20:13.537Z,60.40
2022-07-27T12:22:44.573Z,60.90
2022-07-27T12:25:17.587Z,60.80
2022-07-27T12:27:57.899Z,60.50
2022-07-27T12:30:38.074Z,60.80
2022-07-27T12:33:27.144Z,60.50
2022-07-27T12:35:54.280Z,60.60
2022-07-27T12:38:21.135Z,60.40
2022-07-27T12:41:00.593Z,60.10
2022-07-27T12:43:28.156Z,60.40
2022-07-27T12:45:55.759Z,60.50
2022-07-27T12:48:28.238Z,60.60
2022-07-27T12:51:01.892Z,60.80
2022-07-27T12:53:29.535Z,60.30
2022-07-27T12:55:59.565Z,60.00
2022-07-27T12:58:26.997Z,59.70
2022-07-27T13:00:54.783Z,60.40
2022-07-27T13:03:22.208Z,59.30
2022-07-27T13:05:49.236Z,57.20
2022-07-27T13:08:16.877Z,56.50
2022-07-27T13:10:44.770Z,56.40
2022-07-27T13:13:12.178Z,56.20
2022-07-27T13:15:39.167Z,56.10
2022-07-27T13:18:06.319Z,56.50
2022-07-27T13:20:35.628Z,57.80
2022-07-27T13:23:02.471Z,59.00
2022-07-27T13:25:30.032Z,60.10
2022-07-27T13:27:56.865Z,60.20
2022-07-27T13:30:25.106Z,60.30
2022-07-27T13:32:52.239Z,60.50
2022-07-27T13:35:19.382Z,60.60
2022-07-27T13:37:46.707Z,60.70
2022-07-27T13:40:15.081Z,60.70
2022-07-27T13:42:41.962Z,60.80
2022-07-27T13:45:11.307Z,60.80
2022-07-27T13:47:40.565Z,60.80
2022-07-27T13:50:15.015Z,60.70
2022-07-27T13:52:46.076Z,60.50
2022-07-27T13:55:14.456Z,60.60
2022-07-27T13:57:41.332Z,60.80
2022-07-27T14:00:08.860Z,60.90
2022-07-27T14:02:35.875Z,60.70
2022-07-27T14:05:05.792Z,60.40
2022-07-27T14:07:33.292Z,60.40
2022-07-27T14:10:18.554Z,60.40
2022-07-27T14:12:45.359Z,60.20
2022-07-27T14:15:12.666Z,60.10
2022-07-27T14:17:39.563Z,59.60
2022-07-27T14:20:07.403Z,60.00
2022-07-27T14:22:34.216Z,59.10
2022-07-27T14:25:01.241Z,58.80
2022-07-27T14:27:33.671Z,58.90
2022-07-27T14:30:09.541Z,56.70
2022-07-27T14:32:36.653Z,56.90
2022-07-27T14:35:05.077Z,57.50
2022-07-27T14:37:34.225Z,58.10
2022-07-27T14:40:01.393Z,58.00
2022-07-27T14:42:28.508Z,58.90
2022-07-27T14:44:55.448Z,59.60
2022-07-27T14:47:22.668Z,59.00
2022-07-27T14:49:49.561Z,59.60
2022-07-27T14:52:18.686Z,59.90
2022-07-27T14:54:47.503Z,60.00
2022-07-27T14:57:14.967Z,59.80
2022-07-27T14:59:42.490Z,60.00
2022-07-27T15:02:10.239Z,60.00
2022-07-27T15:04:37.211Z,60.00
2022-07-27T15:07:04.076Z,60.10
2022-07-27T15:09:30.947Z,60.00
2022-07-27T15:11:58.797Z,60.00
2022-07-27T15:14:26.029Z,60.00
2022-07-27T15:16:54.125Z,60.10
2022-07-27T15:19:21.136Z,59.90
2022-07-27T15:21:48.016Z,60.10
2022-07-27T15:24:15.729Z,60.00
2022-07-27T15:26:42.782Z,59.90
2022-07-27T15:29:15.021Z,58.60
2022-07-27T15:31:43.413Z,58.60
2022-07-27T15:34:10.611Z,59.60
2022-07-27T15:36:43.697Z,59.10
2022-07-27T15:39:12.331Z,59.40
2022-07-27T15:41:39.585Z,59.10
2022-07-27T15:44:06.920Z,59.20
2022-07-27T15:46:34.384Z,56.50
2022-07-27T15:49:01.775Z,56.70
2022-07-27T15:51:28.821Z,56.20
2022-07-27T15:53:57.059Z,56.40
2022-07-27T15:56:25.233Z,57.10
2022-07-27T15:58:52.147Z,58.10
2022-07-27T16:01:20.943Z,58.80
2022-07-27T16:03:48.806Z,59.20
2022-07-27T16:06:16.041Z,60.00
2022-07-27T16:08:44.200Z,60.20
2022-07-27T16:11:11.072Z,60.20
2022-07-27T16:13:37.960Z,60.20
2022-07-27T16:16:23.908Z,60.10
2022-07-27T16:18:54.983Z,60.20
2022-07-27T16:21:22.853Z,60.10
2022-07-27T16:23:51.157Z,60.20
2022-07-27T16:26:18.342Z,60.20
2022-07-27T16:28:48.418Z,60.20
2022-07-27T16:31:19.807Z,60.30
2022-07-27T16:33:48.633Z,60.40
2022-07-27T16:36:22.176Z,60.40
2022-07-27T16:38:51.880Z,60.40
2022-07-27T16:41:20.530Z,60.20
2022-07-27T16:43:47.894Z,59.50
2022-07-27T16:46:14.930Z,59.90
2022-07-27T16:48:43.367Z,59.90
2022-07-27T16:51:14.671Z,59.50
2022-07-27T16:53:43.256Z,59.60
2022-07-27T16:56:10.831Z,60.00
2022-07-27T16:58:38.732Z,60.00
2022-07-27T17:01:05.991Z,59.20
2022-07-27T17:03:32.945Z,58.80
2022-07-27T17:06:05.195Z,57.70
2022-07-27T17:08:33.149Z,56.90
2022-07-27T17:11:02.405Z,56.80
2022-07-27T17:13:33.749Z,56.20
2022-07-27T17:16:02.561Z,55.70
2022-07-27T17:18:29.780Z,54.70
2022-07-27T17:20:56.674Z,53.90
2022-07-27T17:23:23.675Z,52.90
2022-07-27T17:25:50.536Z,53.50
2022-07-27T17:28:17.450Z,52.50
2022-07-27T17:30:44.397Z,53.00
2022-07-27T17:33:11.580Z,53.30
2022-07-27T17:35:39.073Z,53.90
2022-07-27T17:38:07.370Z,54.30
2022-07-27T17:40:35.644Z,54.80
2022-07-27T17:43:03.038Z,56.00
2022-07-27T17:45:29.989Z,57.20
2022-07-27T17:47:57.117Z,57.90
2022-07-27T17:50:23.945Z,58.80
2022-07-27T17:52:50.800Z,59.30
2022-07-27T17:55:17.631Z,60.10
2022-07-27T17:57:45.251Z,60.10
2022-07-27T18:00:12.704Z,60.20
2022-07-27T18:02:39.562Z,60.40
2022-07-27T18:05:06.731Z,60.60
2022-07-27T18:07:39.129Z,60.50
2022-07-27T18:10:08.261Z,60.50
2022-07-27T18:12:35.659Z,60.50
2022-07-27T18:15:21.651Z,60.60
2022-07-27T18:17:48.454Z,60.70
2022-07-27T18:20:15.261Z,61.00
2022-07-27T18:22:42.066Z,61.40
2022-07-27T18:25:09.475Z,61.40
2022-07-27T18:27:36.706Z,61.70
2022-07-27T18:30:05.829Z,61.90
2022-07-27T18:32:33.477Z,62.10
2022-07-27T18:35:01.801Z,62.30
2022-07-27T18:37:28.774Z,62.50
2022-07-27T18:39:55.784Z,62.70
2022-07-27T18:42:22.856Z,62.90
2022-07-27T18:44:49.779Z,63.10
2022-07-27T18:47:16.592Z,63.20
2022-07-27T18:49:43.619Z,63.50
2022-07-27T18:52:10.465Z,63.70
2022-07-27T18:54:37.645Z,64.00
2022-07-27T18:57:04.995Z,64.30
2022-07-27T18:59:32.118Z,64.60
2022-07-27T19:02:02.422Z,65.00
2022-07-27T19:04:29.669Z,65.40
2022-07-27T19:06:57.141Z,65.80
2022-07-27T19:09:25.156Z,66.30
2022-07-27T19:11:52.171Z,66.80
2022-07-27T19:14:22.896Z,67.10
2022-07-27T19:16:50.464Z,67.70
2022-07-27T19:19:22.786Z,68.40
2022-07-27T19:21:50.242Z,69.40
2022-07-27T19:24:18.234Z,70.40
2022-07-27T19:26:45.116Z,71.40
2022-07-27T19:29:13.517Z,72.30
2022-07-27T19:31:40.703Z,73.10
2022-07-27T19:34:07.578Z,73.90
2022-07-27T19:36:34.417Z,74.40
2022-07-27T19:39:07.316Z,74.80
2022-07-27T19:41:35.490Z,75.50
2022-07-27T19:44:03.592Z,76.20
2022-07-27T19:46:30.743Z,77.30
2022-07-27T19:48:57.882Z,77.50
2022-07-27T19:51:25.034Z,78.00
2022-07-27T19:53:52.262Z,78.70
2022-07-27T19:56:19.297Z,79.10
2022-07-27T19:58:46.473Z,79.40
2022-07-27T20:01:13.625Z,79.80
2022-07-27T20:03:52.294Z,80.00
2022-07-27T20:06:25.592Z,80.20
2022-07-27T20:08:56.130Z,80.40
2022-07-27T20:11:23.157Z,80.50
2022-07-27T20:13:49.991Z,80.80
2022-07-27T20:16:17.956Z,81.00
2022-07-27T20:18:45.160Z,81.10
2022-07-27T20:21:22.632Z,81.30
2022-07-27T20:23:51.897Z,81.40
2022-07-27T20:26:19.279Z,81.50
2022-07-27T20:28:47.169Z,81.60
2022-07-27T20:31:14.181Z,81.60
2022-07-27T20:33:41.049Z,81.70
2022-07-27T20:36:08.047Z,81.80
2022-07-27T20:38:34.944Z,82.00
2022-07-27T20:41:01.856Z,82.00
2022-07-27T20:43:28.927Z,82.10
2022-07-27T20:45:56.381Z,82.10
2022-07-27T20:48:23.343Z,82.20
2022-07-27T20:50:51.368Z,82.20
2022-07-27T20:53:20.318Z,82.30
2022-07-27T20:55:47.786Z,82.30
2022-07-27T20:58:14.620Z,82.40
2022-07-27T21:00:41.625Z,82.40
2022-07-27T21:03:08.670Z,82.40
2022-07-27T21:05:35.481Z,82.40
2022-07-27T21:08:02.469Z,82.40
2022-07-27T21:10:29.530Z,82.50
2022-07-27T21:12:56.811Z,82.70
2022-07-27T21:15:23.683Z,82.70
2022-07-27T21:18:01.727Z,82.80
2022-07-27T21:20:29.141Z,82.90
2022-07-27T21:23:15.254Z,83.00
2022-07-27T21:25:43.981Z,83.10
2022-07-27T21:28:16.883Z,83.20
2022-07-27T21:30:45.713Z,83.20
2022-07-27T21:33:13.969Z,83.30
2022-07-27T21:35:41.029Z,83.30
2022-07-27T21:38:08.024Z,83.40
2022-07-27T21:40:35.161Z,83.50
2022-07-27T21:43:01.988Z,83.60
2022-07-27T21:45:28.879Z,83.70
2022-07-27T21:47:55.797Z,83.70
2022-07-27T21:50:22.788Z,83.80
2022-07-27T21:52:50.042Z,83.80
2022-07-27T21:55:18.322Z,84.00
2022-07-27T21:57:50.742Z,84.10
2022-07-27T22:00:24.915Z,84.20
2022-07-27T22:02:52.476Z,84.30
2022-07-27T22:05:19.533Z,84.30
2022-07-27T22:07:46.397Z,84.40
2022-07-27T22:10:13.274Z,84.60
2022-07-27T22:12:40.293Z,84.70
2022-07-27T22:15:07.771Z,84.80
2022-07-27T22:17:34.573Z,84.80
2022-07-27T22:20:01.468Z,84.90
2022-07-27T22:22:28.330Z,85.00
2022-07-27T22:24:55.184Z,85.10
2022-07-27T22:27:22.101Z,85.20
2022-07-27T22:29:49.074Z,85.30
2022-07-27T22:32:16.112Z,85.30
2022-07-27T22:34:43.159Z,85.40
2022-07-27T22:37:09.953Z,85.50
2022-07-27T22:39:41.779Z,85.60
2022-07-27T22:42:10.006Z,85.60
2022-07-27T22:44:37.546Z,85.60
2022-07-27T22:47:05.691Z,85.80
2022-07-27T22:49:35.175Z,86.00
2022-07-27T22:52:02.634Z,85.90
2022-07-27T22:54:36.619Z,86.20
2022-07-27T22:57:04.705Z,86.40
2022-07-27T22:59:32.599Z,86.40
2022-07-27T23:01:59.476Z,86.60
2022-07-27T23:04:26.430Z,86.60
2022-07-27T23:06:53.405Z,86.70
2022-07-27T23:09:20.444Z,86.80
2022-07-27T23:11:47.703Z,86.90
2022-07-27T23:14:14.951Z,86.80
2022-07-27T23:16:43.076Z,87.00
2022-07-27T23:19:10.071Z,87.10
2022-07-27T23:21:37.390Z,87.20
2022-07-27T23:24:04.894Z,87.30
2022-07-27T23:26:31.935Z,87.40
2022-07-27T23:29:00.522Z,87.40
2022-07-27T23:31:27.665Z,87.50
2022-07-27T23:33:54.976Z,87.60
2022-07-27T23:36:21.884Z,87.70
2022-07-27T23:38:48.706Z,87.80
2022-07-27T23:41:16.706Z,87.90
2022-07-27T23:43:44.118Z,87.90
2022-07-27T23:46:11.145Z,88.00
2022-07-27T23:48:38.082Z,88.10
2022-07-27T23:51:04.936Z,88.10
2022-07-27T23:53:31.808Z,88.20
2022-07-27T23:55:58.654Z,88.40
2022-07-27T23:58:25.431Z,88.40
