createdAt,value
2023-02-26T00:01:22.656Z,99.90
2023-02-26T00:03:50.626Z,99.90
2023-02-26T00:06:16.820Z,96.90
2023-02-26T00:08:43.849Z,99.90
2023-02-26T00:11:10.386Z,95.80
2023-02-26T00:13:37.128Z,94.70
2023-02-26T00:16:04.719Z,94.60
2023-02-26T00:18:32.740Z,99.90
2023-02-26T00:20:59.974Z,95.40
2023-02-26T00:23:27.305Z,95.40
2023-02-26T00:25:53.554Z,95.70
2023-02-26T00:28:21.232Z,95.90
2023-02-26T00:30:48.631Z,95.60
2023-02-26T00:33:16.052Z,95.40
2023-02-26T00:35:42.592Z,95.50
2023-02-26T00:38:10.687Z,95.20
2023-02-26T00:40:48.854Z,99.90
2023-02-26T00:43:23.602Z,99.90
2023-02-26T00:47:48.416Z,94.80
2023-02-26T00:50:22.438Z,99.90
2023-02-26T00:55:27.252Z,99.90
2023-02-26T01:02:50.440Z,99.90
2023-02-26T01:05:17.896Z,99.90
2023-02-26T01:08:41.626Z,96.80
2023-02-26T01:11:09.381Z,99.90
2023-02-26T01:13:36.658Z,94.80
2023-02-26T01:16:07.549Z,99.90
2023-02-26T01:18:48.321Z,99.90
2023-02-26T01:21:26.737Z,99.90
2023-02-26T01:23:53.029Z,99.90
2023-02-26T01:26:25.431Z,95.80
2023-02-26T01:28:53.011Z,99.90
2023-02-26T01:32:14.741Z,96.60
2023-02-26T01:40:47.254Z,96.30
2023-02-26T01:43:17.938Z,99.90
2023-02-26T01:47:49.489Z,96.60
2023-02-26T01:50:18.534Z,98.90
2023-02-26T01:53:16.516Z,96.90
2023-02-26T01:55:43.862Z,97.00
2023-02-26T01:58:10.269Z,99.90
2023-02-26T02:03:03.564Z,99.90
2023-02-26T02:05:50.493Z,99.90
2023-02-26T02:10:46.493Z,98.40
2023-02-26T02:13:41.730Z,97.50
2023-02-26T02:17:02.844Z,97.20
2023-02-26T02:20:13.256Z,97.00
2023-02-26T02:23:55.362Z,97.30
2023-02-26T02:28:03.532Z,97.30
2023-02-26T02:32:08.343Z,99.90
2023-02-26T02:34:45.666Z,99.90
2023-02-26T02:37:17.283Z,96.60
2023-02-26T02:39:56.622Z,97.20
2023-02-26T02:42:37.560Z,99.90
2023-02-26T02:45:27.787Z,96.40
2023-02-26T02:47:57.404Z,96.80
2023-02-26T02:50:43.171Z,96.40
2023-02-26T02:53:35.802Z,95.90
2023-02-26T02:56:11.527Z,97.60
2023-02-26T02:58:41.580Z,99.90
2023-02-26T03:01:16.812Z,99.90
2023-02-26T03:03:56.720Z,95.20
2023-02-26T03:17:37.892Z,95.00
2023-02-26T03:20:53.405Z,99.00
2023-02-26T03:23:22.067Z,94.70
2023-02-26T03:25:52.958Z,94.90
2023-02-26T03:32:08.848Z,95.10
2023-02-26T03:34:43.689Z,94.50
2023-02-26T03:37:28.301Z,94.30
2023-02-26T03:39:56.374Z,96.30
2023-02-26T03:42:29.708Z,94.40
2023-02-26T03:44:58.730Z,99.90
2023-02-26T03:50:25.313Z,94.40
2023-02-26T03:55:24.984Z,97.60
2023-02-26T03:57:51.092Z,99.90
2023-02-26T04:00:19.211Z,94.50
2023-02-26T04:02:55.826Z,99.90
2023-02-26T04:05:34.673Z,94.70
2023-02-26T04:10:41.351Z,96.00
2023-02-26T04:18:00.601Z,98.40
2023-02-26T04:25:20.523Z,97.20
2023-02-26T04:30:14.060Z,95.90
2023-02-26T04:35:09.425Z,94.50
2023-02-26T04:40:02.950Z,99.90
2023-02-26T04:42:29.071Z,99.90
2023-02-26T04:44:56.388Z,99.90
2023-02-26T04:47:22.514Z,99.90
2023-02-26T04:49:49.805Z,99.70
2023-02-26T04:52:15.993Z,99.90
2023-02-26T04:54:42.569Z,98.70
2023-02-26T04:59:38.271Z,99.90
2023-02-26T05:02:05.255Z,99.20
2023-02-26T05:04:31.498Z,99.70
2023-02-26T05:06:58.511Z,99.80
2023-02-26T05:09:24.656Z,99.50
2023-02-26T05:11:51.687Z,94.00
2023-02-26T05:14:18.754Z,94.20
2023-02-26T05:16:44.932Z,93.90
2023-02-26T05:19:11.089Z,94.50
2023-02-26T05:21:37.235Z,94.80
2023-02-26T05:24:04.341Z,94.50
2023-02-26T05:26:31.174Z,94.40
2023-02-26T05:28:57.417Z,94.60
2023-02-26T05:31:23.580Z,94.70
2023-02-26T05:33:49.995Z,94.20
2023-02-26T05:36:16.641Z,94.60
2023-02-26T05:38:43.184Z,94.60
2023-02-26T05:41:10.678Z,94.60
2023-02-26T05:43:36.833Z,94.50
2023-02-26T05:46:02.979Z,94.20
2023-02-26T05:48:29.362Z,94.00
2023-02-26T05:50:56.564Z,94.00
2023-02-26T05:53:23.820Z,94.00
2023-02-26T05:55:49.958Z,94.10
2023-02-26T05:58:17.097Z,93.70
2023-02-26T06:00:43.231Z,93.70
2023-02-26T06:03:09.652Z,93.50
2023-02-26T06:05:37.076Z,94.00
2023-02-26T06:08:05.151Z,93.80
2023-02-26T06:10:31.403Z,93.70
2023-02-26T06:12:57.608Z,93.40
2023-02-26T06:15:23.712Z,93.30
2023-02-26T06:17:50.267Z,93.30
2023-02-26T06:20:17.614Z,93.20
2023-02-26T06:22:44.361Z,93.60
2023-02-26T06:25:10.493Z,93.40
2023-02-26T06:27:37.030Z,93.40
2023-02-26T06:30:04.546Z,93.60
2023-02-26T06:32:30.932Z,93.20
2023-02-26T06:34:57.548Z,93.10
2023-02-26T06:37:23.691Z,93.00
2023-02-26T06:39:49.794Z,98.40
2023-02-26T06:42:17.909Z,92.90
2023-02-26T06:44:45.943Z,93.00
2023-02-26T06:47:12.656Z,93.40
2023-02-26T06:49:38.790Z,93.00
2023-02-26T06:52:06.472Z,94.00
2023-02-26T06:54:33.360Z,92.70
2023-02-26T06:57:01.202Z,92.40
2023-02-26T06:59:29.000Z,92.90
2023-02-26T07:01:56.899Z,92.60
2023-02-26T07:04:23.965Z,92.50
2023-02-26T07:06:50.216Z,92.10
2023-02-26T07:09:16.343Z,92.30
2023-02-26T07:11:42.530Z,92.70
2023-02-26T07:14:09.722Z,91.60
2023-02-26T07:16:38.750Z,91.20
2023-02-26T07:19:04.916Z,91.50
2023-02-26T07:21:31.085Z,91.60
2023-02-26T07:23:57.209Z,91.70
2023-02-26T07:26:23.930Z,92.10
2023-02-26T07:28:52.685Z,92.30
2023-02-26T07:31:19.539Z,91.80
2023-02-26T07:33:45.946Z,92.10
2023-02-26T07:36:12.078Z,92.30
2023-02-26T07:38:44.087Z,92.40
2023-02-26T07:41:10.245Z,92.30
2023-02-26T07:43:36.818Z,92.50
2023-02-26T07:46:04.617Z,92.70
2023-02-26T07:48:31.524Z,92.40
2023-02-26T07:50:57.668Z,93.10
2023-02-26T07:53:25.812Z,92.80
2023-02-26T07:55:53.359Z,92.70
2023-02-26T07:58:20.207Z,93.10
2023-02-26T08:00:46.388Z,92.60
2023-02-26T08:03:14.894Z,92.50
2023-02-26T08:05:41.978Z,92.60
2023-02-26T08:08:09.013Z,92.60
2023-02-26T08:10:35.795Z,92.70
2023-02-26T08:13:04.115Z,92.70
2023-02-26T08:15:31.063Z,92.10
2023-02-26T08:17:58.417Z,92.50
2023-02-26T08:20:24.679Z,92.00
2023-02-26T08:22:52.623Z,92.30
2023-02-26T08:25:18.813Z,91.80
2023-02-26T08:27:44.997Z,91.70
2023-02-26T08:30:12.832Z,92.30
2023-02-26T08:32:41.331Z,91.50
2023-02-26T08:35:09.474Z,91.60
2023-02-26T08:37:36.014Z,91.90
2023-02-26T08:40:04.328Z,92.00
2023-02-26T08:42:31.656Z,92.40
2023-02-26T08:44:57.801Z,91.60
2023-02-26T08:47:28.805Z,91.80
2023-02-26T08:49:55.757Z,91.70
2023-02-26T08:52:22.495Z,91.50
2023-02-26T08:54:49.289Z,91.60
2023-02-26T08:57:15.609Z,91.30
2023-02-26T08:59:41.929Z,92.10
2023-02-26T09:02:11.507Z,91.80
2023-02-26T09:04:39.299Z,91.90
2023-02-26T09:07:06.968Z,91.90
2023-02-26T09:09:35.609Z,92.10
2023-02-26T09:12:15.468Z,91.80
2023-02-26T09:14:46.442Z,91.90
2023-02-26T09:17:13.544Z,91.80
2023-02-26T09:19:39.715Z,91.90
2023-02-26T09:22:06.491Z,91.10
2023-02-26T09:24:33.477Z,91.30
2023-02-26T09:27:02.981Z,91.30
2023-02-26T09:29:30.417Z,91.20
2023-02-26T09:31:57.037Z,91.10
2023-02-26T09:34:23.444Z,91.20
2023-02-26T09:36:49.801Z,91.80
2023-02-26T09:39:18.328Z,91.30
2023-02-26T09:41:50.288Z,91.60
2023-02-26T09:44:36.042Z,92.60
2023-02-26T09:47:15.543Z,93.00
2023-02-26T09:49:54.106Z,92.10
2023-02-26T09:52:23.993Z,91.80
2023-02-26T09:55:48.007Z,91.40
2023-02-26T09:58:35.310Z,91.50
2023-02-26T10:01:32.550Z,91.20
2023-02-26T10:04:34.274Z,91.50
2023-02-26T10:07:21.514Z,92.30
2023-02-26T10:11:05.242Z,92.10
2023-02-26T10:13:49.007Z,92.20
2023-02-26T10:16:26.691Z,91.60
2023-02-26T10:19:15.715Z,91.50
2023-02-26T10:23:05.017Z,90.20
2023-02-26T10:25:43.617Z,89.70
2023-02-26T10:29:23.115Z,88.90
2023-02-26T10:35:02.882Z,89.20
2023-02-26T10:38:09.513Z,89.80
2023-02-26T10:40:54.976Z,89.70
2023-02-26T10:43:42.997Z,88.50
2023-02-26T10:53:12.291Z,89.00
2023-02-26T10:55:43.857Z,90.00
2023-02-26T10:58:24.438Z,87.00
2023-02-26T11:00:54.946Z,86.30
2023-02-26T11:03:36.478Z,86.80
2023-02-26T11:06:04.433Z,86.70
2023-02-26T11:08:41.930Z,85.70
2023-02-26T11:11:09.574Z,85.40
2023-02-26T11:13:37.673Z,86.00
2023-02-26T11:16:15.520Z,84.80
2023-02-26T11:18:49.156Z,86.60
2023-02-26T11:21:24.440Z,82.90
2023-02-26T11:23:56.382Z,84.10
2023-02-26T11:26:26.915Z,84.20
2023-02-26T11:28:57.667Z,84.80
2023-02-26T11:31:25.045Z,85.00
2023-02-26T11:34:02.272Z,83.50
2023-02-26T11:36:29.947Z,82.80
2023-02-26T11:39:07.980Z,81.70
2023-02-26T11:41:40.497Z,81.40
2023-02-26T11:44:23.013Z,82.40
2023-02-26T11:46:52.231Z,81.50
2023-02-26T11:49:20.492Z,80.10
2023-02-26T11:51:48.935Z,79.10
2023-02-26T11:54:22.163Z,81.40
2023-02-26T11:56:48.417Z,83.40
2023-02-26T11:59:22.388Z,93.40
2023-02-26T12:01:51.879Z,92.00
2023-02-26T12:04:20.604Z,91.60
2023-02-26T12:06:52.176Z,91.80
2023-02-26T12:09:18.390Z,92.20
2023-02-26T12:12:13.652Z,92.50
2023-02-26T12:18:10.975Z,91.70
2023-02-26T12:25:10.675Z,91.50
2023-02-26T12:28:29.717Z,90.50
2023-02-26T12:33:51.188Z,88.70
2023-02-26T12:39:12.675Z,86.70
2023-02-26T12:46:04.590Z,83.70
2023-02-26T12:49:43.156Z,83.40
2023-02-26T13:02:09.482Z,85.10
2023-02-26T13:05:05.537Z,90.70
2023-02-26T13:08:57.022Z,89.40
2023-02-26T13:13:13.904Z,87.60
2023-02-26T13:16:32.585Z,86.20
2023-02-26T13:19:19.859Z,82.40
2023-02-26T13:21:56.983Z,83.90
2023-02-26T13:24:47.392Z,80.50
2023-02-26T13:27:14.678Z,82.10
2023-02-26T13:29:54.429Z,77.80
2023-02-26T13:32:25.873Z,78.80
2023-02-26T13:36:16.956Z,80.70
2023-02-26T13:39:22.053Z,81.60
2023-02-26T13:44:10.775Z,83.20
2023-02-26T13:49:49.689Z,99.90
2023-02-26T13:52:29.838Z,99.90
2023-02-26T13:55:00.207Z,99.90
2023-02-26T13:57:58.702Z,99.90
2023-02-26T14:00:33.119Z,98.00
2023-02-26T14:04:50.168Z,95.50
2023-02-26T14:07:17.682Z,94.60
2023-02-26T14:10:04.985Z,94.80
2023-02-26T14:12:36.140Z,94.30
2023-02-26T14:17:47.749Z,94.50
2023-02-26T14:20:28.080Z,94.60
2023-02-26T14:26:28.532Z,94.00
2023-02-26T14:29:17.643Z,94.50
2023-02-26T14:32:21.351Z,94.70
2023-02-26T14:34:52.447Z,94.70
2023-02-26T14:37:24.909Z,94.50
2023-02-26T14:40:00.387Z,93.90
2023-02-26T14:42:40.837Z,93.30
2023-02-26T14:46:10.464Z,92.50
2023-02-26T14:48:37.170Z,92.60
2023-02-26T14:52:43.986Z,92.30
2023-02-26T14:55:46.883Z,92.50
2023-02-26T14:59:53.302Z,93.80
2023-02-26T15:03:06.728Z,96.20
2023-02-26T15:06:09.521Z,95.30
2023-02-26T15:15:28.038Z,95.00
2023-02-26T15:18:29.592Z,95.20
2023-02-26T15:21:26.222Z,94.60
2023-02-26T15:23:54.649Z,93.70
2023-02-26T15:26:29.064Z,92.80
2023-02-26T15:28:58.356Z,93.10
2023-02-26T15:31:37.856Z,93.00
2023-02-26T15:34:05.287Z,93.20
2023-02-26T15:36:35.287Z,93.20
2023-02-26T15:39:09.479Z,92.80
2023-02-26T15:41:38.736Z,92.80
2023-02-26T15:44:10.243Z,92.50
2023-02-26T15:46:46.861Z,92.40
2023-02-26T15:49:26.331Z,92.80
2023-02-26T15:51:57.528Z,92.90
2023-02-26T15:54:36.453Z,92.90
2023-02-26T15:57:04.516Z,93.30
2023-02-26T15:59:38.819Z,93.10
2023-02-26T16:02:13.070Z,92.70
2023-02-26T16:04:41.526Z,92.90
2023-02-26T16:07:11.876Z,92.60
2023-02-26T16:09:51.486Z,92.70
2023-02-26T16:15:04.135Z,92.70
2023-02-26T16:17:33.386Z,92.70
2023-02-26T16:20:05.867Z,93.10
2023-02-26T16:22:35.741Z,92.80
2023-02-26T16:26:40.353Z,92.50
2023-02-26T16:29:26.600Z,92.70
2023-02-26T16:32:02.382Z,92.40
2023-02-26T16:35:36.587Z,91.70
2023-02-26T16:39:17.695Z,92.10
2023-02-26T16:41:49.976Z,92.50
2023-02-26T16:44:55.303Z,93.40
2023-02-26T16:47:31.089Z,93.80
2023-02-26T16:49:57.732Z,94.30
2023-02-26T16:52:27.913Z,94.60
2023-02-26T16:55:00.635Z,94.80
2023-02-26T16:57:37.379Z,95.20
2023-02-26T17:00:09.957Z,95.30
2023-02-26T17:02:38.112Z,95.40
2023-02-26T17:05:27.215Z,95.40
2023-02-26T17:09:37.431Z,95.50
2023-02-26T17:12:15.902Z,96.40
2023-02-26T17:14:50.242Z,99.90
2023-02-26T17:17:16.740Z,99.90
2023-02-26T17:19:43.385Z,97.40
2023-02-26T17:22:14.962Z,97.00
2023-02-26T17:24:47.834Z,97.40
2023-02-26T17:27:16.708Z,96.70
2023-02-26T17:29:44.008Z,95.80
2023-02-26T17:32:19.383Z,95.30
2023-02-26T17:34:47.308Z,95.10
2023-02-26T17:37:15.445Z,94.30
2023-02-26T17:39:44.893Z,94.10
2023-02-26T17:42:19.086Z,94.00
2023-02-26T17:44:45.594Z,93.70
2023-02-26T17:47:16.822Z,93.50
2023-02-26T17:49:45.436Z,93.30
2023-02-26T17:52:14.499Z,98.30
2023-02-26T17:54:41.070Z,92.60
2023-02-26T17:57:14.227Z,92.50
2023-02-26T17:59:42.022Z,92.40
2023-02-26T18:02:25.084Z,92.30
2023-02-26T18:04:52.100Z,92.30
2023-02-26T18:07:19.603Z,92.30
2023-02-26T18:09:48.527Z,92.60
2023-02-26T18:12:22.530Z,92.10
2023-02-26T18:14:52.181Z,91.90
2023-02-26T18:17:27.383Z,91.20
2023-02-26T18:19:53.998Z,91.70
2023-02-26T18:22:23.720Z,91.80
2023-02-26T18:24:52.240Z,92.00
2023-02-26T18:27:20.738Z,91.50
2023-02-26T18:29:48.980Z,91.80
2023-02-26T18:32:18.476Z,91.20
2023-02-26T18:34:46.344Z,91.00
2023-02-26T18:37:16.588Z,91.00
2023-02-26T18:39:55.355Z,91.40
2023-02-26T18:42:24.828Z,91.30
2023-02-26T18:44:52.747Z,91.30
2023-02-26T18:47:25.145Z,92.00
2023-02-26T18:49:58.373Z,90.90
2023-02-26T18:52:25.069Z,91.70
2023-02-26T18:54:53.451Z,91.40
2023-02-26T18:57:21.092Z,91.30
2023-02-26T18:59:48.628Z,91.40
2023-02-26T19:02:15.234Z,91.50
2023-02-26T19:04:46.241Z,91.70
2023-02-26T19:07:13.975Z,91.30
2023-02-26T19:09:40.979Z,91.60
2023-02-26T19:12:10.839Z,91.50
2023-02-26T19:14:39.603Z,96.80
2023-02-26T19:17:06.284Z,91.20
2023-02-26T19:19:32.906Z,90.80
2023-02-26T19:22:03.536Z,90.70
2023-02-26T19:24:33.260Z,90.40
2023-02-26T19:27:03.093Z,90.80
2023-02-26T19:29:30.522Z,90.60
2023-02-26T19:31:59.154Z,90.50
2023-02-26T19:34:32.770Z,90.70
2023-02-26T19:37:04.973Z,90.50
2023-02-26T19:39:38.487Z,90.40
2023-02-26T19:42:06.185Z,90.80
2023-02-26T19:44:34.317Z,90.70
2023-02-26T19:47:10.880Z,90.60
2023-02-26T19:49:41.875Z,90.40
2023-02-26T19:52:11.205Z,90.10
2023-02-26T19:54:38.829Z,90.40
2023-02-26T19:57:08.781Z,90.20
2023-02-26T19:59:36.456Z,90.40
2023-02-26T20:02:05.119Z,90.20
2023-02-26T20:04:31.511Z,90.00
2023-02-26T20:06:59.666Z,89.50
2023-02-26T20:09:27.342Z,89.70
2023-02-26T20:11:55.781Z,89.20
2023-02-26T20:14:28.561Z,90.00
2023-02-26T20:16:58.771Z,90.00
2023-02-26T20:19:28.135Z,90.00
2023-02-26T20:21:56.080Z,90.10
2023-02-26T20:24:25.336Z,90.20
2023-02-26T20:26:54.368Z,90.20
2023-02-26T20:29:23.148Z,90.10
2023-02-26T20:31:52.610Z,90.50
2023-02-26T20:34:20.144Z,90.30
2023-02-26T20:36:50.221Z,90.30
2023-02-26T20:39:20.480Z,90.50
2023-02-26T20:41:50.132Z,90.00
2023-02-26T20:44:17.557Z,90.30
2023-02-26T20:46:44.908Z,90.10
2023-02-26T20:49:11.791Z,90.00
2023-02-26T20:51:46.557Z,90.00
2023-02-26T20:54:14.754Z,90.10
2023-02-26T20:56:41.780Z,90.10
2023-02-26T20:59:09.313Z,90.20
2023-02-26T21:01:36.254Z,90.10
2023-02-26T21:04:04.406Z,90.10
2023-02-26T21:06:32.445Z,90.10
2023-02-26T21:09:02.168Z,90.10
2023-02-26T21:11:36.646Z,90.20
2023-02-26T21:14:05.394Z,90.10
2023-02-26T21:16:37.651Z,90.20
2023-02-26T21:19:04.718Z,90.40
2023-02-26T21:21:33.570Z,90.50
2023-02-26T21:24:01.198Z,90.60
2023-02-26T21:26:29.656Z,90.40
2023-02-26T21:28:57.937Z,90.40
2023-02-26T21:31:24.888Z,90.80
2023-02-26T21:33:51.978Z,90.00
2023-02-26T21:36:19.313Z,90.00
2023-02-26T21:38:48.223Z,89.90
2023-02-26T21:41:15.194Z,90.20
2023-02-26T21:43:42.454Z,88.70
2023-02-26T21:46:08.743Z,87.70
2023-02-26T21:48:35.101Z,87.90
2023-02-26T21:51:03.175Z,88.30
2023-02-26T21:53:30.834Z,87.80
2023-02-26T21:55:59.113Z,88.10
2023-02-26T21:58:25.962Z,88.20
2023-02-26T22:00:53.247Z,89.00
2023-02-26T22:03:20.885Z,89.20
2023-02-26T22:05:51.369Z,89.30
2023-02-26T22:08:20.123Z,89.60
2023-02-26T22:10:47.425Z,89.80
2023-02-26T22:13:13.767Z,90.10
2023-02-26T22:15:41.950Z,90.30
2023-02-26T22:18:10.103Z,90.50
2023-02-26T22:20:38.382Z,90.40
2023-02-26T22:23:04.663Z,91.20
2023-02-26T22:25:31.488Z,91.60
2023-02-26T22:27:58.170Z,92.00
2023-02-26T22:30:24.730Z,91.80
2023-02-26T22:32:51.853Z,91.50
2023-02-26T22:35:19.040Z,91.20
2023-02-26T22:37:45.457Z,91.20
2023-02-26T22:40:15.064Z,91.20
2023-02-26T22:42:42.646Z,90.70
2023-02-26T22:45:16.448Z,90.60
2023-02-26T22:47:47.731Z,90.40
2023-02-26T22:50:19.022Z,90.10
2023-02-26T22:52:45.605Z,89.90
2023-02-26T22:55:13.335Z,89.70
2023-02-26T22:57:39.969Z,90.10
2023-02-26T23:00:10.668Z,89.70
2023-02-26T23:02:38.345Z,89.40
2023-02-26T23:05:06.470Z,89.50
2023-02-26T23:07:33.707Z,88.90
2023-02-26T23:10:02.166Z,89.90
2023-02-26T23:12:29.677Z,89.70
2023-02-26T23:14:56.262Z,89.10
2023-02-26T23:17:22.589Z,89.60
2023-02-26T23:19:49.218Z,89.40
2023-02-26T23:22:16.668Z,89.10
2023-02-26T23:24:42.905Z,88.40
2023-02-26T23:27:09.110Z,88.40
2023-02-26T23:29:36.787Z,88.90
2023-02-26T23:32:03.018Z,88.80
2023-02-26T23:34:29.813Z,88.80
2023-02-26T23:36:56.046Z,88.90
2023-02-26T23:39:22.581Z,89.30
2023-02-26T23:41:48.751Z,89.50
2023-02-26T23:44:14.929Z,89.80
2023-02-26T23:46:41.259Z,89.70
2023-02-26T23:49:09.681Z,90.30
2023-02-26T23:51:38.362Z,90.00
2023-02-26T23:54:04.742Z,90.20
2023-02-26T23:56:31.424Z,90.20
2023-02-26T23:58:58.524Z,90.10
