createdAt,value
2022-09-21T00:01:39.709Z,100.00
2022-09-21T00:04:08.202Z,100.00
2022-09-21T00:06:37.422Z,100.00
2022-09-21T00:09:08.218Z,100.00
2022-09-21T00:11:37.374Z,100.00
2022-09-21T00:14:12.207Z,100.00
2022-09-21T00:16:43.364Z,100.00
2022-09-21T00:19:12.363Z,100.00
2022-09-21T00:21:40.758Z,100.00
2022-09-21T00:24:09.194Z,100.00
2022-09-21T00:26:37.577Z,100.00
2022-09-21T00:29:06.942Z,100.00
2022-09-21T00:31:35.415Z,100.00
2022-09-21T00:34:07.613Z,100.00
2022-09-21T00:36:36.365Z,100.00
2022-09-21T00:39:04.793Z,100.00
2022-09-21T00:41:34.764Z,100.00
2022-09-21T00:44:32.777Z,100.00
2022-09-21T00:47:09.847Z,100.00
2022-09-21T00:49:40.286Z,100.00
2022-09-21T00:52:12.112Z,100.00
2022-09-21T00:54:57.567Z,100.00
2022-09-21T00:57:31.466Z,100.00
2022-09-21T01:00:05.643Z,100.00
2022-09-21T01:02:36.523Z,100.00
2022-09-21T01:05:08.330Z,100.00
2022-09-21T01:07:42.199Z,100.00
2022-09-21T01:10:14.884Z,100.00
2022-09-21T01:13:03.340Z,100.00
2022-09-21T01:15:51.379Z,100.00
2022-09-21T01:22:02.953Z,100.00
2022-09-21T01:24:39.551Z,100.00
2022-09-21T01:27:38.199Z,100.00
2022-09-21T01:30:16.935Z,100.00
2022-09-21T01:33:30.848Z,100.00
2022-09-21T01:36:12.148Z,100.00
2022-09-21T01:38:50.420Z,100.00
2022-09-21T01:41:27.272Z,100.00
2022-09-21T01:44:10.546Z,100.00
2022-09-21T01:46:39.734Z,100.00
2022-09-21T01:49:40.101Z,100.00
2022-09-21T01:52:30.038Z,100.00
2022-09-21T01:55:12.871Z,100.00
2022-09-21T01:58:17.575Z,100.00
2022-09-21T02:00:52.502Z,100.00
2022-09-21T02:06:34.952Z,100.00
2022-09-21T02:09:03.613Z,100.00
2022-09-21T02:11:31.964Z,100.00
2022-09-21T02:14:00.431Z,100.00
2022-09-21T02:20:20.906Z,100.00
2022-09-21T02:23:04.535Z,100.00
2022-09-21T02:26:05.616Z,100.00
2022-09-21T02:28:46.565Z,100.00
2022-09-21T02:31:50.303Z,100.00
2022-09-21T02:37:36.747Z,100.00
2022-09-21T02:43:41.944Z,100.00
2022-09-21T02:46:19.425Z,100.00
2022-09-21T02:48:53.228Z,100.00
2022-09-21T02:51:29.749Z,100.00
2022-09-21T02:54:04.800Z,100.00
2022-09-21T02:56:34.148Z,100.00
2022-09-21T02:59:06.943Z,100.00
2022-09-21T03:01:37.084Z,100.00
2022-09-21T03:04:05.491Z,100.00
2022-09-21T03:06:34.256Z,100.00
2022-09-21T03:09:02.812Z,100.00
2022-09-21T03:11:31.229Z,100.00
2022-09-21T03:13:59.814Z,100.00
2022-09-21T03:16:29.364Z,100.00
2022-09-21T03:18:57.659Z,100.00
2022-09-21T03:21:25.987Z,100.00
2022-09-21T03:23:54.376Z,100.00
2022-09-21T03:26:23.115Z,100.00
2022-09-21T03:28:54.748Z,100.00
2022-09-21T03:31:23.376Z,100.00
2022-09-21T03:33:51.848Z,100.00
2022-09-21T03:36:21.015Z,100.00
2022-09-21T03:38:50.020Z,100.00
2022-09-21T03:41:18.955Z,100.00
2022-09-21T03:43:47.263Z,100.00
2022-09-21T03:46:16.607Z,100.00
2022-09-21T03:48:47.574Z,100.00
2022-09-21T03:51:15.921Z,100.00
2022-09-21T03:53:44.207Z,100.00
2022-09-21T03:56:12.620Z,100.00
2022-09-21T03:58:41.303Z,100.00
2022-09-21T04:01:09.695Z,100.00
2022-09-21T04:03:38.716Z,100.00
2022-09-21T04:06:13.797Z,100.00
2022-09-21T04:08:43.743Z,100.00
2022-09-21T04:11:18.611Z,100.00
2022-09-21T04:14:01.010Z,100.00
2022-09-21T04:16:29.327Z,100.00
2022-09-21T04:18:57.642Z,100.00
2022-09-21T04:21:25.964Z,100.00
2022-09-21T04:23:54.267Z,100.00
2022-09-21T04:26:32.735Z,100.00
2022-09-21T04:29:02.416Z,100.00
2022-09-21T04:31:31.000Z,100.00
2022-09-21T04:33:59.643Z,100.00
2022-09-21T04:36:33.157Z,100.00
2022-09-21T04:39:06.195Z,100.00
2022-09-21T04:41:34.725Z,100.00
2022-09-21T04:44:03.118Z,100.00
2022-09-21T04:46:31.675Z,100.00
2022-09-21T04:49:02.740Z,100.00
2022-09-21T04:51:31.742Z,100.00
2022-09-21T04:54:00.694Z,100.00
2022-09-21T04:56:29.331Z,100.00
2022-09-21T04:58:57.781Z,100.00
2022-09-21T05:01:26.437Z,100.00
2022-09-21T05:03:54.960Z,100.00
2022-09-21T05:06:23.295Z,100.00
2022-09-21T05:09:10.524Z,100.00
2022-09-21T05:11:39.254Z,100.00
2022-09-21T05:14:07.713Z,100.00
2022-09-21T05:16:36.742Z,100.00
2022-09-21T05:19:05.630Z,100.00
2022-09-21T05:21:34.037Z,100.00
2022-09-21T05:24:02.559Z,100.00
2022-09-21T05:26:31.128Z,100.00
2022-09-21T05:29:00.901Z,100.00
2022-09-21T05:31:41.270Z,100.00
2022-09-21T05:34:36.650Z,100.00
2022-09-21T05:37:38.456Z,100.00
2022-09-21T05:40:11.209Z,100.00
2022-09-21T05:42:40.474Z,100.00
2022-09-21T05:45:16.819Z,100.00
2022-09-21T05:48:01.642Z,100.00
2022-09-21T05:51:06.337Z,100.00
2022-09-21T05:54:07.140Z,100.00
2022-09-21T05:57:09.365Z,100.00
2022-09-21T06:00:12.125Z,100.00
2022-09-21T06:03:46.419Z,100.00
2022-09-21T06:06:14.787Z,100.00
2022-09-21T06:08:43.100Z,100.00
2022-09-21T06:11:12.098Z,100.00
2022-09-21T06:13:41.646Z,100.00
2022-09-21T06:16:09.914Z,100.00
2022-09-21T06:18:42.563Z,100.00
2022-09-21T06:21:11.890Z,100.00
2022-09-21T06:23:40.275Z,100.00
2022-09-21T06:26:08.525Z,100.00
2022-09-21T06:28:36.894Z,100.00
2022-09-21T06:31:05.350Z,100.00
2022-09-21T06:33:35.758Z,100.00
2022-09-21T06:36:04.700Z,100.00
2022-09-21T06:38:35.294Z,100.00
2022-09-21T06:41:04.803Z,100.00
2022-09-21T06:43:33.573Z,100.00
2022-09-21T06:46:04.032Z,100.00
2022-09-21T06:48:34.549Z,100.00
2022-09-21T06:51:05.890Z,100.00
2022-09-21T06:57:00.761Z,100.00
2022-09-21T06:59:29.174Z,100.00
2022-09-21T07:01:58.685Z,100.00
2022-09-21T07:04:28.507Z,100.00
2022-09-21T07:06:57.836Z,100.00
2022-09-21T07:12:16.239Z,100.00
2022-09-21T07:14:46.583Z,100.00
2022-09-21T07:17:16.143Z,100.00
2022-09-21T07:19:44.600Z,100.00
2022-09-21T07:22:17.862Z,100.00
2022-09-21T07:24:46.144Z,100.00
2022-09-21T07:27:14.380Z,100.00
2022-09-21T07:29:42.781Z,100.00
2022-09-21T07:32:13.760Z,100.00
2022-09-21T07:34:42.152Z,100.00
2022-09-21T07:37:11.703Z,100.00
2022-09-21T07:39:40.097Z,100.00
2022-09-21T07:42:08.771Z,100.00
2022-09-21T07:44:37.008Z,100.00
2022-09-21T07:47:10.382Z,100.00
2022-09-21T07:49:39.997Z,100.00
2022-09-21T07:52:11.252Z,100.00
2022-09-21T07:54:40.409Z,100.00
2022-09-21T07:57:27.390Z,100.00
2022-09-21T07:59:59.103Z,100.00
2022-09-21T08:02:27.473Z,100.00
2022-09-21T08:04:55.811Z,100.00
2022-09-21T08:07:29.887Z,100.00
2022-09-21T08:09:58.945Z,100.00
2022-09-21T08:12:27.391Z,100.00
2022-09-21T08:15:01.075Z,100.00
2022-09-21T08:17:31.431Z,100.00
2022-09-21T08:20:02.214Z,100.00
2022-09-21T08:22:34.860Z,100.00
2022-09-21T08:25:05.013Z,100.00
2022-09-21T08:27:34.367Z,100.00
2022-09-21T08:30:13.402Z,100.00
2022-09-21T08:32:51.347Z,100.00
2022-09-21T08:35:19.969Z,100.00
2022-09-21T08:37:51.834Z,100.00
2022-09-21T08:40:21.361Z,100.00
2022-09-21T08:43:14.679Z,100.00
2022-09-21T08:45:46.067Z,100.00
2022-09-21T08:48:28.272Z,100.00
2022-09-21T08:51:04.754Z,100.00
2022-09-21T08:53:38.434Z,100.00
2022-09-21T08:56:11.331Z,100.00
2022-09-21T08:58:43.594Z,100.00
2022-09-21T09:01:21.705Z,100.00
2022-09-21T09:04:50.655Z,100.00
2022-09-21T09:08:01.402Z,100.00
2022-09-21T09:10:57.131Z,100.00
2022-09-21T09:13:55.959Z,100.00
2022-09-21T09:16:43.370Z,100.00
2022-09-21T09:19:56.365Z,100.00
2022-09-21T09:22:37.882Z,100.00
2022-09-21T09:25:16.960Z,100.00
2022-09-21T09:27:47.055Z,100.00
2022-09-21T09:30:23.236Z,100.00
2022-09-21T09:33:00.012Z,100.00
2022-09-21T09:35:39.347Z,100.00
2022-09-21T09:38:35.797Z,100.00
2022-09-21T09:41:57.442Z,100.00
2022-09-21T09:44:51.690Z,100.00
2022-09-21T09:47:41.524Z,100.00
2022-09-21T09:50:23.978Z,100.00
2022-09-21T09:52:56.306Z,100.00
2022-09-21T09:55:54.652Z,100.00
2022-09-21T09:58:44.030Z,100.00
2022-09-21T10:01:39.038Z,100.00
2022-09-21T10:04:14.382Z,100.00
2022-09-21T10:06:46.353Z,100.00
2022-09-21T10:09:22.745Z,100.00
2022-09-21T10:11:55.139Z,100.00
2022-09-21T10:14:27.322Z,100.00
2022-09-21T10:16:59.763Z,100.00
2022-09-21T10:19:29.146Z,100.00
2022-09-21T10:22:04.606Z,100.00
2022-09-21T10:24:40.768Z,100.00
2022-09-21T10:27:21.548Z,100.00
2022-09-21T10:29:50.409Z,100.00
2022-09-21T10:32:29.818Z,100.00
2022-09-21T10:35:07.817Z,100.00
2022-09-21T10:37:41.119Z,100.00
2022-09-21T10:40:21.991Z,100.00
2022-09-21T10:42:55.157Z,100.00
2022-09-21T10:45:27.361Z,100.00
2022-09-21T10:48:08.225Z,99.99
2022-09-21T10:50:41.071Z,98.81
2022-09-21T10:53:09.283Z,97.85
2022-09-21T10:55:58.383Z,97.11
2022-09-21T10:58:36.232Z,96.60
2022-09-21T11:01:23.636Z,96.45
2022-09-21T11:04:05.356Z,95.93
2022-09-21T11:06:40.993Z,95.77
2022-09-21T11:09:19.137Z,96.16
2022-09-21T11:12:06.110Z,95.32
2022-09-21T11:15:10.016Z,94.21
2022-09-21T11:17:48.280Z,92.79
2022-09-21T11:20:55.152Z,92.04
2022-09-21T11:24:00.179Z,91.62
2022-09-21T11:29:33.318Z,89.52
2022-09-21T11:32:16.079Z,87.70
2022-09-21T11:35:11.831Z,87.13
2022-09-21T11:37:55.544Z,86.08
2022-09-21T11:40:58.108Z,86.08
2022-09-21T11:43:38.243Z,85.20
2022-09-21T11:46:33.710Z,86.02
2022-09-21T11:49:45.318Z,85.94
2022-09-21T11:52:48.345Z,84.54
2022-09-21T11:55:37.342Z,83.28
2022-09-21T11:58:16.775Z,81.31
2022-09-21T12:01:03.687Z,81.55
2022-09-21T12:03:57.865Z,81.15
2022-09-21T12:06:41.846Z,80.68
2022-09-21T12:09:32.182Z,80.07
2022-09-21T12:12:28.198Z,79.27
2022-09-21T12:15:12.270Z,79.05
2022-09-21T12:18:25.950Z,79.47
2022-09-21T12:21:32.071Z,78.66
2022-09-21T12:24:12.330Z,78.60
2022-09-21T12:26:47.968Z,78.77
2022-09-21T12:29:25.775Z,79.42
2022-09-21T12:32:47.561Z,79.72
2022-09-21T12:35:38.180Z,79.98
2022-09-21T12:38:21.590Z,80.31
2022-09-21T12:41:10.821Z,80.66
2022-09-21T12:43:53.626Z,78.86
2022-09-21T12:46:29.537Z,77.81
2022-09-21T12:49:05.692Z,76.44
2022-09-21T12:51:40.471Z,76.56
2022-09-21T12:54:57.121Z,76.28
2022-09-21T12:58:15.019Z,76.93
2022-09-21T13:01:20.908Z,77.45
2022-09-21T13:04:38.446Z,77.71
2022-09-21T13:07:22.079Z,78.84
2022-09-21T13:09:51.540Z,78.69
2022-09-21T13:12:26.060Z,77.48
2022-09-21T13:15:04.692Z,76.63
2022-09-21T13:17:33.565Z,76.31
2022-09-21T13:20:21.835Z,76.91
2022-09-21T13:23:01.278Z,75.94
2022-09-21T13:25:37.590Z,76.82
2022-09-21T13:29:00.578Z,77.12
2022-09-21T13:31:59.354Z,76.66
2022-09-21T13:34:33.160Z,76.62
2022-09-21T13:37:30.069Z,75.95
2022-09-21T13:40:01.158Z,75.80
2022-09-21T13:42:29.575Z,76.26
2022-09-21T13:45:17.814Z,77.25
2022-09-21T13:47:51.055Z,78.15
2022-09-21T13:50:27.234Z,78.11
2022-09-21T13:53:07.904Z,78.87
2022-09-21T13:55:49.191Z,79.66
2022-09-21T13:58:40.624Z,80.02
2022-09-21T14:01:46.399Z,80.15
2022-09-21T14:04:33.277Z,80.19
2022-09-21T14:07:07.167Z,79.82
2022-09-21T14:10:06.173Z,79.70
2022-09-21T14:12:44.640Z,80.12
2022-09-21T14:15:22.164Z,80.56
2022-09-21T14:18:16.491Z,80.46
2022-09-21T14:21:07.807Z,79.36
2022-09-21T14:23:38.913Z,79.38
2022-09-21T14:26:34.125Z,77.90
2022-09-21T14:29:38.581Z,74.75
2022-09-21T14:32:23.389Z,73.92
2022-09-21T14:35:01.505Z,74.52
2022-09-21T14:37:38.164Z,75.30
2022-09-21T14:40:31.306Z,75.35
2022-09-21T14:43:03.631Z,76.01
2022-09-21T14:45:55.996Z,76.60
2022-09-21T14:48:50.347Z,76.70
2022-09-21T14:51:40.959Z,76.21
2022-09-21T14:54:34.135Z,75.84
2022-09-21T14:57:37.341Z,76.57
2022-09-21T15:00:23.460Z,75.70
2022-09-21T15:03:31.812Z,74.42
2022-09-21T15:06:45.351Z,73.73
2022-09-21T15:09:50.897Z,71.34
2022-09-21T15:12:28.839Z,71.49
2022-09-21T15:15:36.659Z,71.99
2022-09-21T15:18:20.492Z,73.00
2022-09-21T15:21:01.492Z,72.88
2022-09-21T15:23:39.441Z,73.04
2022-09-21T15:26:13.705Z,73.11
2022-09-21T15:29:08.922Z,73.40
2022-09-21T15:31:42.145Z,73.86
2022-09-21T15:34:12.355Z,74.06
2022-09-21T15:36:43.404Z,74.64
2022-09-21T15:39:30.957Z,75.38
2022-09-21T15:42:17.938Z,76.14
2022-09-21T15:44:49.084Z,76.64
2022-09-21T15:47:22.472Z,75.85
2022-09-21T15:49:53.156Z,74.35
2022-09-21T15:52:38.567Z,73.95
2022-09-21T15:55:25.392Z,73.66
2022-09-21T15:57:58.890Z,73.09
2022-09-21T16:00:36.695Z,73.31
2022-09-21T16:03:20.897Z,73.07
2022-09-21T16:05:54.425Z,71.24
2022-09-21T16:08:37.191Z,70.64
2022-09-21T16:11:39.989Z,69.83
2022-09-21T16:14:33.836Z,69.47
2022-09-21T16:17:16.901Z,69.03
2022-09-21T16:20:15.298Z,69.19
2022-09-21T16:22:47.585Z,69.70
2022-09-21T16:25:32.737Z,70.06
2022-09-21T16:28:18.165Z,70.64
2022-09-21T16:30:56.133Z,71.40
2022-09-21T16:33:57.643Z,72.35
2022-09-21T16:36:25.877Z,73.32
2022-09-21T16:38:54.349Z,74.09
2022-09-21T16:41:29.233Z,74.62
2022-09-21T16:43:59.496Z,75.14
2022-09-21T16:46:27.824Z,75.73
2022-09-21T16:48:56.111Z,76.23
2022-09-21T16:51:27.942Z,76.76
2022-09-21T16:54:00.112Z,77.09
2022-09-21T16:56:28.394Z,77.40
2022-09-21T16:58:57.162Z,77.82
2022-09-21T17:01:26.863Z,78.18
2022-09-21T17:03:56.865Z,78.34
2022-09-21T17:06:25.189Z,78.77
2022-09-21T17:08:53.515Z,78.98
2022-09-21T17:11:21.802Z,79.41
2022-09-21T17:13:51.233Z,79.75
2022-09-21T17:16:20.656Z,80.15
2022-09-21T17:18:49.710Z,80.32
2022-09-21T17:21:18.056Z,80.71
2022-09-21T17:23:46.596Z,81.01
2022-09-21T17:26:21.299Z,81.64
2022-09-21T17:28:50.143Z,82.29
2022-09-21T17:31:24.434Z,82.81
2022-09-21T17:33:54.129Z,83.51
2022-09-21T17:36:23.127Z,83.87
2022-09-21T17:38:51.510Z,84.53
2022-09-21T17:41:37.473Z,84.95
2022-09-21T17:44:29.723Z,85.53
2022-09-21T17:47:19.211Z,85.95
2022-09-21T17:49:48.053Z,86.33
2022-09-21T17:52:41.273Z,86.75
2022-09-21T17:55:13.480Z,87.16
2022-09-21T17:58:11.812Z,87.48
2022-09-21T18:00:56.170Z,88.01
2022-09-21T18:03:28.294Z,88.22
2022-09-21T18:06:00.779Z,88.55
2022-09-21T18:08:33.982Z,88.71
2022-09-21T18:11:41.604Z,89.07
2022-09-21T18:14:48.877Z,89.15
2022-09-21T18:17:39.544Z,89.58
2022-09-21T18:20:39.510Z,89.74
2022-09-21T18:23:55.319Z,90.03
2022-09-21T18:26:25.126Z,90.45
2022-09-21T18:28:59.884Z,90.55
2022-09-21T18:31:57.991Z,90.82
2022-09-21T18:35:01.866Z,90.93
2022-09-21T18:37:55.298Z,90.95
2022-09-21T18:40:40.615Z,91.19
2022-09-21T18:43:59.810Z,91.26
2022-09-21T18:46:38.362Z,91.29
2022-09-21T18:49:16.894Z,91.33
2022-09-21T18:52:09.922Z,91.30
2022-09-21T18:54:40.617Z,91.48
2022-09-21T18:57:15.312Z,91.67
2022-09-21T18:59:44.016Z,91.76
2022-09-21T19:02:16.381Z,91.97
2022-09-21T19:04:45.794Z,92.27
2022-09-21T19:07:52.701Z,92.22
2022-09-21T19:10:38.338Z,92.57
2022-09-21T19:13:51.523Z,92.99
2022-09-21T19:17:19.594Z,93.13
2022-09-21T19:20:24.644Z,93.36
2022-09-21T19:23:19.181Z,93.66
2022-09-21T19:26:24.405Z,94.06
2022-09-21T19:29:31.048Z,94.26
2022-09-21T19:31:59.601Z,94.53
2022-09-21T19:34:28.280Z,94.90
2022-09-21T19:36:57.396Z,95.12
2022-09-21T19:39:26.302Z,95.27
2022-09-21T19:42:13.847Z,95.73
2022-09-21T19:45:01.940Z,95.86
2022-09-21T19:47:36.338Z,96.26
2022-09-21T19:50:18.076Z,96.27
2022-09-21T19:52:47.296Z,96.41
2022-09-21T19:55:39.866Z,96.82
2022-09-21T19:58:27.764Z,97.02
2022-09-21T20:00:56.905Z,97.37
2022-09-21T20:03:37.668Z,97.35
2022-09-21T20:06:26.228Z,97.67
2022-09-21T20:09:15.454Z,97.83
2022-09-21T20:12:03.368Z,98.11
2022-09-21T20:15:31.138Z,98.11
2022-09-21T20:18:14.748Z,98.30
2022-09-21T20:20:43.279Z,98.54
2022-09-21T20:23:13.400Z,98.54
2022-09-21T20:26:00.638Z,98.64
2022-09-21T20:28:29.461Z,98.91
2022-09-21T20:30:57.910Z,99.11
2022-09-21T20:33:32.094Z,99.16
2022-09-21T20:36:00.777Z,99.40
2022-09-21T20:38:29.470Z,99.29
2022-09-21T20:40:57.786Z,99.59
2022-09-21T20:43:31.811Z,99.71
2022-09-21T20:46:02.894Z,99.86
2022-09-21T20:48:31.303Z,99.92
2022-09-21T20:51:01.704Z,99.97
2022-09-21T20:53:30.006Z,100.00
2022-09-21T20:56:02.557Z,100.00
2022-09-21T20:58:30.987Z,100.00
2022-09-21T21:01:07.368Z,100.00
2022-09-21T21:03:35.957Z,100.00
2022-09-21T21:06:14.042Z,100.00
2022-09-21T21:08:43.305Z,100.00
2022-09-21T21:11:12.184Z,100.00
2022-09-21T21:13:40.980Z,100.00
2022-09-21T21:16:12.197Z,100.00
2022-09-21T21:18:41.568Z,100.00
2022-09-21T21:21:10.789Z,100.00
2022-09-21T21:23:58.354Z,100.00
2022-09-21T21:26:50.345Z,100.00
2022-09-21T21:29:15.124Z,100.00
2022-09-21T21:31:43.412Z,100.00
2022-09-21T21:34:11.743Z,100.00
2022-09-21T21:36:40.593Z,100.00
2022-09-21T21:39:10.819Z,100.00
2022-09-21T21:41:39.445Z,100.00
2022-09-21T21:44:07.891Z,100.00
2022-09-21T21:46:36.226Z,100.00
2022-09-21T21:49:05.337Z,100.00
2022-09-21T21:51:33.769Z,100.00
2022-09-21T21:54:02.101Z,100.00
2022-09-21T21:56:30.604Z,100.00
2022-09-21T21:58:58.962Z,100.00
2022-09-21T22:01:29.908Z,100.00
2022-09-21T22:04:02.329Z,100.00
2022-09-21T22:06:33.840Z,100.00
2022-09-21T22:09:04.694Z,100.00
2022-09-21T22:11:34.175Z,100.00
2022-09-21T22:14:04.709Z,100.00
2022-09-21T22:16:36.463Z,100.00
2022-09-21T22:19:07.325Z,100.00
2022-09-21T22:21:42.633Z,100.00
2022-09-21T22:24:11.477Z,100.00
2022-09-21T22:26:44.179Z,100.00
2022-09-21T22:29:14.926Z,100.00
2022-09-21T22:31:46.934Z,100.00
2022-09-21T22:34:16.491Z,100.00
2022-09-21T22:36:45.051Z,100.00
2022-09-21T22:39:13.672Z,100.00
2022-09-21T22:41:43.243Z,100.00
2022-09-21T22:44:11.852Z,100.00
2022-09-21T22:46:40.645Z,100.00
2022-09-21T22:49:09.023Z,100.00
2022-09-21T22:51:38.224Z,100.00
2022-09-21T22:54:06.920Z,100.00
2022-09-21T22:56:35.410Z,100.00
2022-09-21T22:59:05.553Z,100.00
2022-09-21T23:01:40.213Z,100.00
2022-09-21T23:04:12.979Z,100.00
2022-09-21T23:06:44.052Z,100.00
2022-09-21T23:09:19.803Z,100.00
2022-09-21T23:11:53.276Z,100.00
2022-09-21T23:14:23.207Z,100.00
2022-09-21T23:16:52.028Z,100.00
2022-09-21T23:19:20.451Z,100.00
2022-09-21T23:21:50.415Z,100.00
2022-09-21T23:24:19.801Z,100.00
2022-09-21T23:26:52.645Z,100.00
2022-09-21T23:29:21.086Z,100.00
2022-09-21T23:31:49.459Z,100.00
2022-09-21T23:34:17.908Z,100.00
2022-09-21T23:36:46.483Z,100.00
2022-09-21T23:39:15.909Z,100.00
2022-09-21T23:41:45.176Z,100.00
2022-09-21T23:44:13.966Z,100.00
2022-09-21T23:46:42.736Z,100.00
2022-09-21T23:49:11.528Z,100.00
2022-09-21T23:51:40.715Z,100.00
2022-09-21T23:54:09.408Z,100.00
2022-09-21T23:56:38.098Z,100.00
2022-09-21T23:59:07.658Z,100.00
