createdAt,value
2022-11-21T00:01:56.910Z,97166.48
2022-11-21T00:04:27.683Z,97168.01
2022-11-21T00:06:58.696Z,97166.46
2022-11-21T00:09:29.688Z,97164.06
2022-11-21T00:12:00.032Z,97166.98
2022-11-21T00:14:30.574Z,97161.02
2022-11-21T00:17:01.201Z,97162.42
2022-11-21T00:19:31.873Z,97161.60
2022-11-21T00:22:02.344Z,97163.02
2022-11-21T00:24:32.825Z,97162.04
2022-11-21T00:27:03.485Z,97164.83
2022-11-21T00:29:33.988Z,97161.95
2022-11-21T00:32:04.474Z,97159.56
2022-11-21T00:34:34.956Z,97162.11
2022-11-21T00:37:05.430Z,97160.37
2022-11-21T00:39:35.890Z,97157.46
2022-11-21T00:42:06.699Z,97157.13
2022-11-21T00:44:37.291Z,97155.91
2022-11-21T00:47:07.849Z,97156.89
2022-11-21T00:49:38.333Z,97152.40
2022-11-21T00:52:08.742Z,97149.59
2022-11-21T00:54:39.130Z,97154.34
2022-11-21T00:57:09.510Z,97159.62
2022-11-21T00:59:39.959Z,97156.66
2022-11-21T01:02:10.721Z,97152.80
2022-11-21T01:04:41.208Z,97145.36
2022-11-21T01:07:11.692Z,97138.94
2022-11-21T01:09:42.181Z,97141.30
2022-11-21T01:12:12.808Z,97137.66
2022-11-21T01:14:43.168Z,97137.10
2022-11-21T01:17:16.435Z,97135.52
2022-11-21T01:19:46.895Z,97134.26
2022-11-21T01:22:17.451Z,97136.59
2022-11-21T01:24:47.946Z,97132.95
2022-11-21T01:27:18.401Z,97132.05
2022-11-21T01:29:48.969Z,97131.33
2022-11-21T01:32:19.374Z,97132.33
2022-11-21T01:34:49.862Z,97131.70
2022-11-21T01:37:20.267Z,97127.33
2022-11-21T01:39:50.720Z,97126.25
2022-11-21T01:42:21.194Z,97120.21
2022-11-21T01:44:54.487Z,97124.23
2022-11-21T01:47:24.928Z,97124.14
2022-11-21T01:49:56.669Z,97122.64
2022-11-21T01:52:29.225Z,97125.43
2022-11-21T01:55:01.610Z,97121.88
2022-11-21T01:57:36.181Z,97124.77
2022-11-21T02:00:10.293Z,97133.85
2022-11-21T02:02:42.801Z,97133.54
2022-11-21T02:05:16.736Z,97134.60
2022-11-21T02:07:48.551Z,97136.89
2022-11-21T02:10:19.712Z,97137.76
2022-11-21T02:12:52.456Z,97131.60
2022-11-21T02:15:24.344Z,97131.94
2022-11-21T02:17:54.961Z,97130.29
2022-11-21T02:20:27.428Z,97130.30
2022-11-21T02:23:03.369Z,97129.83
2022-11-21T02:25:34.803Z,97134.16
2022-11-21T02:28:06.645Z,97127.86
2022-11-21T02:30:39.347Z,97129.05
2022-11-21T02:33:10.371Z,97126.19
2022-11-21T02:35:41.067Z,97129.33
2022-11-21T02:38:17.917Z,97128.52
2022-11-21T02:40:51.826Z,97127.05
2022-11-21T02:43:25.257Z,97124.52
2022-11-21T02:45:56.358Z,97127.11
2022-11-21T02:48:26.788Z,97126.45
2022-11-21T02:50:57.273Z,97131.96
2022-11-21T02:53:27.717Z,97131.83
2022-11-21T02:55:58.203Z,97131.84
2022-11-21T02:58:28.625Z,97135.21
2022-11-21T03:00:59.308Z,97138.27
2022-11-21T03:03:29.843Z,97134.79
2022-11-21T03:06:00.344Z,97137.83
2022-11-21T03:08:30.959Z,97135.89
2022-11-21T03:11:01.410Z,97139.10
2022-11-21T03:13:31.738Z,97141.46
2022-11-21T03:16:03.077Z,97143.48
2022-11-21T03:18:33.476Z,97148.23
2022-11-21T03:21:03.956Z,97149.20
2022-11-21T03:23:34.582Z,97153.61
2022-11-21T03:26:05.296Z,97157.88
2022-11-21T03:28:35.766Z,97158.38
2022-11-21T03:31:06.544Z,97158.70
2022-11-21T03:33:37.159Z,97159.36
2022-11-21T03:36:08.096Z,97155.05
2022-11-21T03:38:38.478Z,97152.11
2022-11-21T03:41:29.268Z,97150.72
2022-11-21T03:44:00.360Z,97157.54
2022-11-21T03:46:31.388Z,97168.27
2022-11-21T03:49:01.942Z,97172.82
2022-11-21T03:51:32.435Z,97170.52
2022-11-21T03:54:02.941Z,97165.16
2022-11-21T03:56:33.553Z,97163.91
2022-11-21T03:59:04.504Z,97164.59
2022-11-21T04:01:38.063Z,97165.07
2022-11-21T04:04:08.607Z,97167.04
2022-11-21T04:06:39.082Z,97169.91
2022-11-21T04:09:09.811Z,97166.64
2022-11-21T04:11:40.187Z,97169.38
2022-11-21T04:14:10.777Z,97176.80
2022-11-21T04:16:41.176Z,97171.85
2022-11-21T04:19:11.644Z,97167.59
2022-11-21T04:21:42.003Z,97183.20
2022-11-21T04:24:12.922Z,97183.73
2022-11-21T04:26:43.312Z,97182.70
2022-11-21T04:29:13.696Z,97182.71
2022-11-21T04:31:44.152Z,97179.45
2022-11-21T04:34:14.722Z,97185.27
2022-11-21T04:36:45.213Z,97183.89
2022-11-21T04:39:15.656Z,97179.61
2022-11-21T04:41:46.046Z,97181.52
2022-11-21T04:44:16.385Z,97179.80
2022-11-21T04:46:46.888Z,97175.15
2022-11-21T04:49:17.536Z,97176.88
2022-11-21T04:51:47.958Z,97175.50
2022-11-21T04:54:18.423Z,97177.73
2022-11-21T04:56:48.818Z,97180.81
2022-11-21T04:59:19.202Z,97184.39
2022-11-21T05:01:49.702Z,97180.06
2022-11-21T05:04:20.164Z,97178.65
2022-11-21T05:06:50.627Z,97182.59
2022-11-21T05:09:21.153Z,97185.70
2022-11-21T05:12:09.336Z,97182.81
2022-11-21T05:14:39.676Z,97184.56
2022-11-21T05:25:05.548Z,97183.70
2022-11-21T05:27:35.992Z,97185.30
2022-11-21T05:30:08.096Z,97186.02
2022-11-21T05:32:38.815Z,97185.55
2022-11-21T05:35:10.331Z,97181.13
2022-11-21T05:37:40.785Z,97187.12
2022-11-21T05:40:13.044Z,97189.21
2022-11-21T05:43:01.865Z,97190.95
2022-11-21T05:45:32.276Z,97188.21
2022-11-21T05:48:07.624Z,97190.57
2022-11-21T05:50:38.730Z,97187.80
2022-11-21T05:53:09.451Z,97189.44
2022-11-21T05:55:39.878Z,97189.91
2022-11-21T05:58:10.972Z,97183.05
2022-11-21T06:00:41.448Z,97183.21
2022-11-21T06:03:27.875Z,97184.73
2022-11-21T06:06:06.411Z,97179.74
2022-11-21T06:08:38.326Z,97174.11
2022-11-21T06:11:09.866Z,97171.91
2022-11-21T06:13:40.726Z,97173.48
2022-11-21T06:16:13.079Z,97173.14
2022-11-21T06:18:45.794Z,97180.67
2022-11-21T06:21:17.970Z,97182.05
2022-11-21T06:23:48.770Z,97180.33
2022-11-21T06:26:21.543Z,97178.14
2022-11-21T06:28:52.489Z,97179.61
2022-11-21T06:31:24.700Z,97176.83
2022-11-21T06:33:56.474Z,97178.13
2022-11-21T06:36:27.061Z,97181.63
2022-11-21T06:38:57.844Z,97187.84
2022-11-21T06:41:30.883Z,97185.35
2022-11-21T06:44:01.703Z,97184.19
2022-11-21T06:46:32.083Z,97185.21
2022-11-21T06:49:02.508Z,97186.95
2022-11-21T06:51:32.936Z,97191.55
2022-11-21T06:54:03.410Z,97194.09
2022-11-21T06:56:34.218Z,97195.27
2022-11-21T06:59:04.898Z,97200.88
2022-11-21T07:01:35.389Z,97202.89
2022-11-21T07:04:06.207Z,97204.39
2022-11-21T07:06:38.298Z,97204.71
2022-11-21T07:09:32.085Z,97200.59
2022-11-21T07:12:19.496Z,97202.14
2022-11-21T07:14:49.958Z,97209.13
2022-11-21T07:17:20.280Z,97205.15
2022-11-21T07:19:50.634Z,97202.73
2022-11-21T07:22:21.152Z,97208.52
2022-11-21T07:24:51.564Z,97209.32
2022-11-21T07:27:21.936Z,97210.81
2022-11-21T07:29:52.786Z,97215.91
2022-11-21T07:32:23.192Z,97218.08
2022-11-21T07:34:53.759Z,97218.91
2022-11-21T07:37:24.255Z,97223.50
2022-11-21T07:39:54.700Z,97226.67
2022-11-21T07:42:25.069Z,97231.90
2022-11-21T07:44:55.551Z,97231.66
2022-11-21T07:47:25.931Z,97234.83
2022-11-21T07:49:56.366Z,97234.96
2022-11-21T07:52:27.147Z,97234.27
2022-11-21T07:54:57.632Z,97233.23
2022-11-21T07:57:28.070Z,97234.97
2022-11-21T07:59:58.807Z,97234.42
2022-11-21T08:02:30.154Z,97228.17
2022-11-21T08:05:01.022Z,97229.11
2022-11-21T08:07:31.449Z,97230.90
2022-11-21T08:10:01.911Z,97222.91
2022-11-21T08:12:34.538Z,97224.33
2022-11-21T08:15:06.926Z,97225.58
2022-11-21T08:17:38.552Z,97222.00
2022-11-21T08:20:11.686Z,97222.89
2022-11-21T08:22:42.810Z,97221.07
2022-11-21T08:25:13.908Z,97222.50
2022-11-21T08:27:44.343Z,97223.45
2022-11-21T08:30:16.389Z,97225.69
2022-11-21T08:32:46.877Z,97220.02
2022-11-21T08:35:17.451Z,97220.15
2022-11-21T08:37:47.964Z,97218.66
2022-11-21T08:40:18.654Z,97221.11
2022-11-21T08:42:48.957Z,97218.27
2022-11-21T08:45:19.524Z,97214.55
2022-11-21T08:47:49.931Z,97210.96
2022-11-21T08:50:20.555Z,97212.42
2022-11-21T08:52:50.955Z,97212.14
2022-11-21T08:55:23.040Z,97206.73
2022-11-21T08:57:53.380Z,97201.50
2022-11-21T09:00:24.465Z,97197.58
2022-11-21T09:02:54.873Z,97196.61
2022-11-21T09:05:25.628Z,97199.51
2022-11-21T09:08:00.080Z,97201.38
2022-11-21T09:10:30.942Z,97207.95
2022-11-21T09:13:02.387Z,97206.86
2022-11-21T09:15:50.656Z,97208.86
2022-11-21T09:18:21.153Z,97207.19
2022-11-21T09:20:51.698Z,97203.79
2022-11-21T09:23:22.161Z,97202.71
2022-11-21T09:25:52.646Z,97202.86
2022-11-21T09:28:23.140Z,97198.26
2022-11-21T09:30:53.651Z,97199.05
2022-11-21T09:33:24.168Z,97205.61
2022-11-21T09:35:55.401Z,97198.24
2022-11-21T09:38:26.671Z,97194.30
2022-11-21T09:41:21.581Z,97193.06
2022-11-21T09:43:58.940Z,97193.44
2022-11-21T09:46:35.906Z,97195.34
2022-11-21T09:49:08.142Z,97193.42
2022-11-21T09:51:40.062Z,97198.30
2022-11-21T09:54:20.362Z,97196.50
2022-11-21T09:56:51.869Z,97191.61
2022-11-21T09:59:35.196Z,97190.69
2022-11-21T10:02:09.512Z,97179.80
2022-11-21T10:04:39.952Z,97167.27
2022-11-21T10:07:14.233Z,97158.23
2022-11-21T10:09:56.355Z,97159.16
2022-11-21T10:12:39.981Z,97156.91
2022-11-21T10:15:31.823Z,97147.08
2022-11-21T10:18:20.894Z,97154.34
2022-11-21T10:20:58.567Z,97153.64
2022-11-21T10:23:50.260Z,97146.23
2022-11-21T10:26:28.219Z,97144.23
2022-11-21T10:29:02.000Z,97131.83
2022-11-21T10:31:37.254Z,97125.21
2022-11-21T10:34:13.592Z,97116.04
2022-11-21T10:36:46.794Z,97110.52
2022-11-21T10:39:21.238Z,97106.05
2022-11-21T10:41:54.707Z,97111.56
2022-11-21T10:44:46.334Z,97107.30
2022-11-21T10:47:27.427Z,97106.67
2022-11-21T10:50:11.846Z,97105.79
2022-11-21T10:52:46.427Z,97106.95
2022-11-21T10:55:17.883Z,97106.93
2022-11-21T10:57:49.928Z,97109.63
2022-11-21T11:00:27.289Z,97107.09
2022-11-21T11:03:16.645Z,97113.17
2022-11-21T11:05:58.419Z,97110.46
2022-11-21T11:08:31.801Z,97105.55
2022-11-21T11:11:07.602Z,97107.13
2022-11-21T11:13:56.271Z,97107.59
2022-11-21T11:16:27.502Z,97103.59
2022-11-21T11:19:03.367Z,97097.20
2022-11-21T11:21:45.093Z,97094.81
2022-11-21T11:24:27.196Z,97092.27
2022-11-21T11:27:03.034Z,97088.91
2022-11-21T11:29:35.273Z,97084.77
2022-11-21T11:32:21.247Z,97079.88
2022-11-21T11:34:58.597Z,97078.05
2022-11-21T11:37:40.029Z,97072.98
2022-11-21T11:40:22.980Z,97074.23
2022-11-21T11:43:31.378Z,97067.00
2022-11-21T11:46:47.216Z,97063.00
2022-11-21T11:49:22.009Z,97050.86
2022-11-21T11:51:55.472Z,97049.66
2022-11-21T11:54:27.939Z,97044.52
2022-11-21T11:56:59.428Z,97043.24
2022-11-21T11:59:32.522Z,97040.48
2022-11-21T12:02:11.597Z,97040.45
2022-11-21T12:04:48.064Z,97036.83
2022-11-21T12:10:18.350Z,97035.19
2022-11-21T12:12:53.624Z,97029.33
2022-11-21T12:15:44.195Z,97024.75
2022-11-21T12:18:24.999Z,97020.09
2022-11-21T12:20:59.232Z,97007.16
2022-11-21T12:23:32.107Z,96995.84
2022-11-21T12:26:15.788Z,96989.04
2022-11-21T12:28:56.251Z,96983.45
2022-11-21T12:31:31.589Z,96984.29
2022-11-21T12:34:10.580Z,96981.99
2022-11-21T12:36:47.166Z,96977.39
2022-11-21T12:39:53.277Z,96977.55
2022-11-21T12:42:52.400Z,96977.88
2022-11-21T12:45:34.822Z,96978.60
2022-11-21T12:48:37.213Z,96985.52
2022-11-21T12:51:51.608Z,96983.82
2022-11-21T12:54:51.672Z,96977.34
2022-11-21T12:57:24.856Z,96974.21
2022-11-21T13:00:02.187Z,96968.95
2022-11-21T13:02:39.151Z,96963.70
2022-11-21T13:05:13.493Z,96959.67
2022-11-21T13:07:44.376Z,96955.24
2022-11-21T13:10:17.442Z,96949.83
2022-11-21T13:12:48.540Z,96947.08
2022-11-21T13:15:25.750Z,96944.26
2022-11-21T13:17:58.962Z,96943.06
2022-11-21T13:20:33.795Z,96940.00
2022-11-21T13:23:07.087Z,96938.28
2022-11-21T13:25:47.673Z,96932.98
2022-11-21T13:28:34.943Z,96929.41
2022-11-21T13:31:22.055Z,96927.34
2022-11-21T13:33:54.426Z,96916.14
2022-11-21T13:36:44.060Z,96909.10
2022-11-21T13:39:35.034Z,96907.38
2022-11-21T13:42:30.453Z,96904.61
2022-11-21T13:45:24.262Z,96901.95
2022-11-21T13:48:05.247Z,96900.06
2022-11-21T13:51:08.062Z,96900.45
2022-11-21T13:54:07.671Z,96896.17
2022-11-21T13:56:48.323Z,96886.58
2022-11-21T13:59:41.749Z,96885.33
2022-11-21T14:02:16.978Z,96879.12
2022-11-21T14:05:15.300Z,96873.55
2022-11-21T14:07:47.746Z,96870.79
2022-11-21T14:10:34.363Z,96866.81
2022-11-21T14:20:52.387Z,96846.49
2022-11-21T14:23:23.990Z,96833.09
2022-11-21T14:25:57.005Z,96825.61
2022-11-21T14:28:26.455Z,96821.66
2022-11-21T14:31:00.784Z,96815.85
2022-11-21T14:33:33.326Z,96816.36
2022-11-21T14:36:06.312Z,96817.09
2022-11-21T14:38:36.675Z,96820.77
2022-11-21T14:41:27.976Z,96819.53
2022-11-21T14:44:18.033Z,96815.14
2022-11-21T14:46:49.177Z,96809.30
2022-11-21T14:49:26.264Z,96806.95
2022-11-21T14:52:09.703Z,96807.30
2022-11-21T14:55:13.353Z,96807.50
2022-11-21T14:57:43.161Z,96811.87
2022-11-21T15:00:43.382Z,96813.09
2022-11-21T15:03:20.936Z,96806.77
2022-11-21T15:06:05.317Z,96804.23
2022-11-21T15:11:33.527Z,96788.67
2022-11-21T15:14:15.543Z,96778.80
2022-11-21T15:16:47.601Z,96771.47
2022-11-21T15:19:22.690Z,96763.63
2022-11-21T15:21:53.732Z,96752.04
2022-11-21T15:24:33.089Z,96752.09
2022-11-21T15:27:23.667Z,96750.64
2022-11-21T15:30:16.802Z,96743.60
2022-11-21T15:35:58.148Z,96730.83
2022-11-21T15:38:41.708Z,96719.04
2022-11-21T15:41:41.141Z,96710.45
2022-11-21T15:44:25.209Z,96695.38
2022-11-21T15:46:55.729Z,96690.71
2022-11-21T15:49:32.936Z,96691.71
2022-11-21T15:52:09.839Z,96687.88
2022-11-21T15:54:40.763Z,96682.95
2022-11-21T15:57:16.492Z,96678.19
2022-11-21T15:59:47.837Z,96670.52
2022-11-21T16:02:18.362Z,96664.41
2022-11-21T16:04:49.547Z,96655.89
2022-11-21T16:07:20.131Z,96654.75
2022-11-21T16:09:52.110Z,96656.33
2022-11-21T16:12:22.553Z,96652.92
2022-11-21T16:14:53.437Z,96641.30
2022-11-21T16:17:23.905Z,96637.70
2022-11-21T16:19:54.604Z,96638.91
2022-11-21T16:22:25.253Z,96642.35
2022-11-21T16:24:56.085Z,96641.17
2022-11-21T16:27:26.662Z,96632.64
2022-11-21T16:29:57.101Z,96614.84
2022-11-21T16:32:29.146Z,96609.34
2022-11-21T16:34:59.586Z,96600.05
2022-11-21T16:37:29.973Z,96592.83
2022-11-21T16:40:00.922Z,96587.52
2022-11-21T16:42:31.320Z,96580.99
2022-11-21T16:45:01.738Z,96575.67
2022-11-21T16:47:32.155Z,96568.83
2022-11-21T16:50:02.636Z,96570.65
2022-11-21T16:52:35.689Z,96565.97
2022-11-21T16:55:05.426Z,96562.31
2022-11-21T16:57:39.008Z,96564.48
2022-11-21T17:00:12.042Z,96551.98
2022-11-21T17:02:42.923Z,96538.79
2022-11-21T17:05:13.588Z,96535.33
2022-11-21T17:07:44.879Z,96536.02
2022-11-21T17:10:15.454Z,96542.46
2022-11-21T17:12:47.174Z,96549.23
2022-11-21T17:15:17.847Z,96550.70
2022-11-21T17:17:48.304Z,96551.34
2022-11-21T17:20:18.689Z,96545.15
2022-11-21T17:22:49.163Z,96544.98
2022-11-21T17:25:19.560Z,96540.52
2022-11-21T17:27:50.074Z,96538.23
2022-11-21T17:30:21.342Z,96536.93
2022-11-21T17:32:51.976Z,96538.89
2022-11-21T17:35:22.642Z,96533.86
2022-11-21T17:37:53.087Z,96536.40
2022-11-21T17:40:23.511Z,96532.30
2022-11-21T17:42:54.062Z,96525.65
2022-11-21T17:45:24.531Z,96523.73
2022-11-21T17:47:55.018Z,96516.02
2022-11-21T17:50:25.531Z,96511.56
2022-11-21T17:52:56.047Z,96504.20
2022-11-21T17:55:26.588Z,96490.05
2022-11-21T17:57:57.093Z,96485.84
2022-11-21T18:00:27.547Z,96504.52
2022-11-21T18:02:58.856Z,96507.80
2022-11-21T18:05:29.234Z,96510.48
2022-11-21T18:08:00.108Z,96501.77
2022-11-21T18:10:43.436Z,96493.44
2022-11-21T18:13:14.442Z,96485.98
2022-11-21T18:15:44.970Z,96488.94
2022-11-21T18:18:15.408Z,96492.91
2022-11-21T18:20:45.840Z,96494.30
2022-11-21T18:23:16.729Z,96495.34
2022-11-21T18:25:47.177Z,96492.95
2022-11-21T18:28:17.762Z,96491.95
2022-11-21T18:30:48.762Z,96493.51
2022-11-21T18:33:19.354Z,96490.79
2022-11-21T18:35:50.185Z,96494.84
2022-11-21T18:38:46.735Z,96502.48
2022-11-21T18:41:13.848Z,96510.47
2022-11-21T18:43:45.407Z,96510.11
2022-11-21T18:46:16.507Z,96510.61
2022-11-21T18:49:01.377Z,96514.53
2022-11-21T18:51:33.836Z,96521.49
2022-11-21T18:54:07.320Z,96523.64
2022-11-21T18:56:38.714Z,96523.01
2022-11-21T18:59:09.441Z,96519.16
2022-11-21T19:01:40.552Z,96512.80
2022-11-21T19:04:11.297Z,96509.59
2022-11-21T19:06:42.150Z,96505.84
2022-11-21T19:09:12.913Z,96501.02
2022-11-21T19:11:43.389Z,96502.17
2022-11-21T19:14:14.105Z,96501.61
2022-11-21T19:16:44.674Z,96500.41
2022-11-21T19:22:06.644Z,96477.98
2022-11-21T19:24:37.317Z,96470.91
2022-11-21T19:27:08.962Z,96469.30
2022-11-21T19:29:41.760Z,96472.66
2022-11-21T19:32:12.189Z,96476.06
2022-11-21T19:34:42.676Z,96473.02
2022-11-21T19:37:13.131Z,96474.88
2022-11-21T19:39:43.743Z,96471.11
2022-11-21T19:42:14.344Z,96461.33
2022-11-21T19:44:45.057Z,96457.16
2022-11-21T19:47:15.506Z,96455.73
2022-11-21T19:49:46.040Z,96451.61
2022-11-21T19:52:16.558Z,96444.60
2022-11-21T19:54:47.159Z,96442.80
2022-11-21T19:57:17.562Z,96433.94
2022-11-21T19:59:48.205Z,96433.13
2022-11-21T20:02:19.711Z,96433.75
2022-11-21T20:04:50.279Z,96427.86
2022-11-21T20:07:20.667Z,96428.98
2022-11-21T20:09:51.198Z,96426.50
2022-11-21T20:12:21.615Z,96422.04
2022-11-21T20:14:53.614Z,96418.95
2022-11-21T20:17:24.214Z,96414.33
2022-11-21T20:19:54.550Z,96409.48
2022-11-21T20:22:25.054Z,96407.01
2022-11-21T20:24:55.976Z,96407.76
2022-11-21T20:27:26.419Z,96402.41
2022-11-21T20:29:57.143Z,96395.70
2022-11-21T20:32:28.355Z,96393.78
2022-11-21T20:34:58.695Z,96391.02
2022-11-21T20:37:29.126Z,96385.80
2022-11-21T20:39:59.644Z,96386.23
2022-11-21T20:42:30.087Z,96376.19
2022-11-21T20:47:50.839Z,96378.17
2022-11-21T20:50:48.730Z,96382.95
2022-11-21T20:56:03.422Z,96367.59
2022-11-21T20:58:35.275Z,96362.20
2022-11-21T21:01:06.601Z,96356.48
2022-11-21T21:03:38.204Z,96353.55
2022-11-21T21:06:10.163Z,96353.23
2022-11-21T21:08:41.042Z,96355.80
2022-11-21T21:11:36.936Z,96349.95
2022-11-21T21:14:04.425Z,96348.23
2022-11-21T21:16:35.200Z,96348.91
2022-11-21T21:19:05.808Z,96340.92
2022-11-21T21:21:36.266Z,96341.87
2022-11-21T21:24:07.895Z,96338.75
2022-11-21T21:26:42.689Z,96335.35
2022-11-21T21:29:14.740Z,96338.95
2022-11-21T21:31:50.414Z,96338.59
2022-11-21T21:34:22.646Z,96331.41
2022-11-21T21:36:53.703Z,96328.58
2022-11-21T21:39:24.156Z,96321.32
2022-11-21T21:41:54.479Z,96318.66
2022-11-21T21:44:29.814Z,96317.14
2022-11-21T21:47:03.312Z,96316.03
2022-11-21T21:49:33.778Z,96311.46
2022-11-21T21:52:04.209Z,96310.85
2022-11-21T21:54:34.687Z,96301.21
2022-11-21T21:57:05.066Z,96294.75
2022-11-21T21:59:35.475Z,96296.64
2022-11-21T22:02:06.516Z,96304.66
2022-11-21T22:04:36.908Z,96308.59
2022-11-21T22:07:08.714Z,96309.63
2022-11-21T22:09:39.370Z,96310.70
2022-11-21T22:12:10.012Z,96313.41
2022-11-21T22:14:40.344Z,96310.27
2022-11-21T22:17:10.716Z,96312.75
2022-11-21T22:19:41.191Z,96313.89
2022-11-21T22:22:11.654Z,96317.96
2022-11-21T22:24:42.128Z,96313.73
2022-11-21T22:27:12.757Z,96315.05
2022-11-21T22:29:43.173Z,96315.98
2022-11-21T22:32:19.313Z,96317.31
2022-11-21T22:34:50.247Z,96317.50
2022-11-21T22:37:20.802Z,96315.70
2022-11-21T22:39:51.152Z,96315.38
2022-11-21T22:42:21.542Z,96313.68
2022-11-21T22:44:51.944Z,96311.70
2022-11-21T22:47:22.479Z,96306.63
2022-11-21T22:49:52.850Z,96308.30
2022-11-21T22:52:23.266Z,96307.45
2022-11-21T22:54:53.646Z,96303.20
2022-11-21T22:57:24.117Z,96299.67
2022-11-21T22:59:54.524Z,96298.76
2022-11-21T23:02:25.006Z,96292.85
2022-11-21T23:04:55.447Z,96287.74
2022-11-21T23:07:25.916Z,96288.09
2022-11-21T23:09:56.367Z,96285.45
2022-11-21T23:12:27.289Z,96273.65
2022-11-21T23:14:57.646Z,96273.13
2022-11-21T23:17:27.992Z,96272.92
2022-11-21T23:19:58.410Z,96272.56
2022-11-21T23:22:28.838Z,96269.56
2022-11-21T23:24:59.194Z,96264.86
2022-11-21T23:27:29.581Z,96267.45
2022-11-21T23:29:59.906Z,96269.89
2022-11-21T23:32:30.416Z,96262.81
2022-11-21T23:35:00.779Z,96257.52
2022-11-21T23:37:31.179Z,96263.21
2022-11-21T23:40:01.599Z,96270.41
2022-11-21T23:42:31.978Z,96270.05
2022-11-21T23:45:02.320Z,96266.13
2022-11-21T23:47:32.742Z,96264.77
2022-11-21T23:50:03.279Z,96266.33
2022-11-21T23:52:34.064Z,96257.94
2022-11-21T23:55:05.043Z,96257.96
2022-11-21T23:57:35.624Z,96255.34
