createdAt,value
2018-07-07T00:00:03.774Z,1012.61
2018-07-07T00:00:44.168Z,1012.65
2018-07-07T00:01:24.659Z,1012.64
2018-07-07T00:02:05.083Z,1012.65
2018-07-07T00:02:45.538Z,1012.65
2018-07-07T00:03:25.887Z,1012.66
2018-07-07T00:04:06.337Z,1012.65
2018-07-07T00:04:46.816Z,1012.69
2018-07-07T00:05:27.179Z,1012.66
2018-07-07T00:06:07.556Z,1012.64
2018-07-07T00:06:48.125Z,1012.67
2018-07-07T00:07:28.399Z,1012.67
2018-07-07T00:08:08.948Z,1012.66
2018-07-07T00:08:49.408Z,1012.68
2018-07-07T00:09:29.967Z,1012.7
2018-07-07T00:10:10.371Z,1012.69
2018-07-07T00:10:50.678Z,1012.69
2018-07-07T00:11:31.261Z,1012.71
2018-07-07T00:12:11.698Z,1012.7
2018-07-07T00:12:52.410Z,1012.67
2018-07-07T00:13:32.908Z,1012.65
2018-07-07T00:14:16.311Z,1012.66
2018-07-07T00:14:56.707Z,1012.64
2018-07-07T00:15:37.237Z,1012.66
2018-07-07T00:16:17.531Z,1012.66
2018-07-07T00:16:57.922Z,1012.65
2018-07-07T00:17:38.300Z,1012.65
2018-07-07T00:18:18.782Z,1012.68
2018-07-07T00:18:59.158Z,1012.68
2018-07-07T00:19:39.658Z,1012.69
2018-07-07T00:20:20.045Z,1012.67
2018-07-07T00:21:00.448Z,1012.7
2018-07-07T00:21:40.908Z,1012.69
2018-07-07T00:22:21.254Z,1012.7
2018-07-07T00:23:01.698Z,1012.68
2018-07-07T00:23:42.104Z,1012.69
2018-07-07T00:24:22.532Z,1012.67
2018-07-07T00:25:02.952Z,1012.7
2018-07-07T00:25:43.288Z,1012.68
2018-07-07T00:26:23.714Z,1012.65
2018-07-07T00:27:04.178Z,1012.64
2018-07-07T00:27:44.596Z,1012.64
2018-07-07T00:28:24.953Z,1012.65
2018-07-07T00:29:05.422Z,1012.66
2018-07-07T00:29:45.840Z,1012.66
2018-07-07T00:30:26.200Z,1012.63
2018-07-07T00:31:06.622Z,1012.65
2018-07-07T00:31:47.017Z,1012.65
2018-07-07T00:32:27.429Z,1012.6
2018-07-07T00:33:07.874Z,1012.64
2018-07-07T00:33:48.272Z,1012.6
2018-07-07T00:34:28.719Z,1012.61
2018-07-07T00:35:09.164Z,1012.6
2018-07-07T00:35:49.491Z,1012.59
2018-07-07T00:36:29.946Z,1012.62
2018-07-07T00:37:10.365Z,1012.6
2018-07-07T00:37:50.756Z,1012.59
2018-07-07T00:38:31.152Z,1012.62
2018-07-07T00:39:11.552Z,1012.64
2018-07-07T00:39:51.918Z,1012.63
2018-07-07T00:40:32.333Z,1012.61
2018-07-07T00:41:12.721Z,1012.62
2018-07-07T00:41:53.120Z,1012.58
2018-07-07T00:42:33.548Z,1012.6
2018-07-07T00:43:13.908Z,1012.62
2018-07-07T00:43:54.264Z,1012.6
2018-07-07T00:44:34.663Z,1012.61
2018-07-07T00:45:15.075Z,1012.61
2018-07-07T00:45:55.505Z,1012.61
2018-07-07T00:46:35.877Z,1012.61
2018-07-07T00:47:16.349Z,1012.65
2018-07-07T00:47:56.749Z,1012.59
2018-07-07T00:48:37.181Z,1012.63
2018-07-07T00:49:17.536Z,1012.63
2018-07-07T00:49:57.920Z,1012.66
2018-07-07T00:50:38.354Z,1012.62
2018-07-07T00:51:18.817Z,1012.65
2018-07-07T00:51:59.173Z,1012.63
2018-07-07T00:52:39.552Z,1012.63
2018-07-07T00:53:20.035Z,1012.64
2018-07-07T00:54:00.456Z,1012.63
2018-07-07T00:54:40.836Z,1012.64
2018-07-07T00:55:21.220Z,1012.63
2018-07-07T00:56:01.590Z,1012.64
2018-07-07T00:56:42.048Z,1012.63
2018-07-07T00:57:22.416Z,1012.65
2018-07-07T00:58:02.842Z,1012.64
2018-07-07T00:58:43.269Z,1012.6
2018-07-07T00:59:23.649Z,1012.62
2018-07-07T01:00:03.996Z,1012.66
2018-07-07T01:00:44.442Z,1012.66
2018-07-07T01:01:24.839Z,1012.64
2018-07-07T01:02:05.284Z,1012.66
2018-07-07T01:02:45.599Z,1012.66
2018-07-07T01:03:26.017Z,1012.64
2018-07-07T01:04:06.461Z,1012.65
2018-07-07T01:04:46.896Z,1012.65
2018-07-07T01:05:27.236Z,1012.66
2018-07-07T01:06:07.613Z,1012.65
2018-07-07T01:06:48.107Z,1012.67
2018-07-07T01:07:28.481Z,1012.67
2018-07-07T01:08:08.880Z,1012.66
2018-07-07T01:08:49.333Z,1012.63
2018-07-07T01:09:29.736Z,1012.64
2018-07-07T01:10:10.135Z,1012.63
2018-07-07T01:10:50.564Z,1012.65
2018-07-07T01:11:30.977Z,1012.64
2018-07-07T01:12:11.366Z,1012.63
2018-07-07T01:12:51.794Z,1012.63
2018-07-07T01:13:32.175Z,1012.62
2018-07-07T01:14:12.583Z,1012.63
2018-07-07T01:14:52.998Z,1012.65
2018-07-07T01:15:33.417Z,1012.59
2018-07-07T01:16:13.769Z,1012.59
2018-07-07T01:16:54.209Z,1012.58
2018-07-07T01:17:34.593Z,1012.63
2018-07-07T01:18:14.970Z,1012.58
2018-07-07T01:18:55.420Z,1012.63
2018-07-07T01:19:35.808Z,1012.61
2018-07-07T01:20:16.225Z,1012.65
2018-07-07T01:20:56.636Z,1012.64
2018-07-07T01:21:37.082Z,1012.66
2018-07-07T01:22:17.507Z,1012.61
2018-07-07T01:22:57.854Z,1012.68
2018-07-07T01:23:38.219Z,1012.65
2018-07-07T01:24:18.631Z,1012.64
2018-07-07T01:24:59.025Z,1012.64
2018-07-07T01:25:39.487Z,1012.62
2018-07-07T01:26:19.841Z,1012.63
2018-07-07T01:27:00.284Z,1012.64
2018-07-07T01:27:40.679Z,1012.62
2018-07-07T01:28:21.122Z,1012.62
2018-07-07T01:29:01.453Z,1012.67
2018-07-07T01:29:41.857Z,1012.63
2018-07-07T01:30:22.262Z,1012.6
2018-07-07T01:31:02.693Z,1012.6
2018-07-07T01:31:43.106Z,1012.66
2018-07-07T01:32:23.563Z,1012.65
2018-07-07T01:33:03.923Z,1012.65
2018-07-07T01:33:44.371Z,1012.61
2018-07-07T01:34:24.815Z,1012.64
2018-07-07T01:35:05.185Z,1012.66
2018-07-07T01:35:45.627Z,1012.66
2018-07-07T01:36:25.980Z,1012.66
2018-07-07T01:37:06.442Z,1012.66
2018-07-07T01:37:46.899Z,1012.66
2018-07-07T01:38:27.212Z,1012.67
2018-07-07T01:39:07.577Z,1012.68
2018-07-07T01:39:48.102Z,1012.64
2018-07-07T01:40:28.775Z,1012.63
2018-07-07T01:41:09.194Z,1012.6
2018-07-07T01:41:49.614Z,1012.62
2018-07-07T01:42:29.972Z,1012.63
2018-07-07T01:43:10.443Z,1012.63
2018-07-07T01:43:50.810Z,1012.64
2018-07-07T01:44:31.182Z,1012.64
2018-07-07T01:45:11.668Z,1012.63
2018-07-07T01:45:51.998Z,1012.61
2018-07-07T01:46:32.449Z,1012.63
2018-07-07T01:47:12.836Z,1012.6
2018-07-07T01:47:53.398Z,1012.6
2018-07-07T01:48:33.691Z,1012.61
2018-07-07T01:49:14.147Z,1012.55
2018-07-07T01:49:54.521Z,1012.61
2018-07-07T01:50:34.936Z,1012.6
2018-07-07T01:51:15.307Z,1012.57
2018-07-07T01:51:55.799Z,1012.63
2018-07-07T01:52:36.219Z,1012.59
2018-07-07T01:53:16.597Z,1012.63
2018-07-07T01:53:57.039Z,1012.58
2018-07-07T01:54:37.416Z,1012.59
2018-07-07T01:55:17.809Z,1012.59
2018-07-07T01:55:58.205Z,1012.61
2018-07-07T01:56:38.614Z,1012.57
2018-07-07T01:57:19.025Z,1012.58
2018-07-07T01:57:59.480Z,1012.59
2018-07-07T01:58:39.875Z,1012.61
2018-07-07T01:59:20.288Z,1012.58
2018-07-07T02:00:00.637Z,1012.58
2018-07-07T02:00:41.057Z,1012.6
2018-07-07T02:01:21.522Z,1012.58
2018-07-07T02:07:11.064Z,1012.58
2018-07-07T02:07:51.105Z,1012.59
2018-07-07T02:08:31.492Z,1012.57
2018-07-07T02:09:11.962Z,1012.56
2018-07-07T02:09:52.321Z,1012.55
2018-07-07T02:10:32.738Z,1012.55
2018-07-07T02:11:13.053Z,1012.6
2018-07-07T02:11:53.449Z,1012.57
2018-07-07T02:12:33.907Z,1012.58
2018-07-07T02:13:14.269Z,1012.58
2018-07-07T02:13:54.726Z,1012.57
2018-07-07T02:14:35.104Z,1012.56
2018-07-07T02:15:15.567Z,1012.56
2018-07-07T02:15:55.893Z,1012.55
2018-07-07T02:16:36.243Z,1012.56
2018-07-07T02:17:16.693Z,1012.58
2018-07-07T02:17:57.082Z,1012.59
2018-07-07T02:18:37.572Z,1012.56
2018-07-07T02:19:17.934Z,1012.59
2018-07-07T02:19:58.289Z,1012.6
2018-07-07T02:20:38.708Z,1012.56
2018-07-07T02:21:19.140Z,1012.56
2018-07-07T02:21:59.581Z,1012.56
2018-07-07T02:22:39.980Z,1012.57
2018-07-07T02:23:20.348Z,1012.6
2018-07-07T02:24:00.718Z,1012.59
2018-07-07T02:24:41.120Z,1012.59
2018-07-07T02:25:21.604Z,1012.58
2018-07-07T02:26:01.906Z,1012.6
2018-07-07T02:26:42.323Z,1012.59
2018-07-07T02:27:22.865Z,1012.61
2018-07-07T02:28:03.173Z,1012.6
2018-07-07T02:28:43.598Z,1012.59
2018-07-07T02:29:24.000Z,1012.59
2018-07-07T02:30:04.392Z,1012.57
2018-07-07T02:30:44.805Z,1012.6
2018-07-07T02:31:25.216Z,1012.58
2018-07-07T02:32:05.603Z,1012.54
2018-07-07T02:32:45.971Z,1012.57
2018-07-07T02:33:26.421Z,1012.56
2018-07-07T02:34:06.817Z,1012.54
2018-07-07T02:34:47.212Z,1012.59
2018-07-07T02:35:27.572Z,1012.55
2018-07-07T02:36:08.100Z,1012.53
2018-07-07T02:36:48.456Z,1012.53
2018-07-07T02:37:28.849Z,1012.53
2018-07-07T02:38:09.224Z,1012.55
2018-07-07T02:38:49.717Z,1012.54
2018-07-07T02:39:30.124Z,1012.59
2018-07-07T02:40:10.547Z,1012.58
2018-07-07T02:40:50.861Z,1012.54
2018-07-07T02:41:31.272Z,1012.54
2018-07-07T02:42:11.717Z,1012.51
2018-07-07T02:42:52.132Z,1012.57
2018-07-07T02:43:32.516Z,1012.53
2018-07-07T02:44:12.962Z,1012.53
2018-07-07T02:44:53.384Z,1012.54
2018-07-07T02:45:33.720Z,1012.53
2018-07-07T02:46:14.215Z,1012.53
2018-07-07T02:46:54.558Z,1012.55
2018-07-07T02:47:35.034Z,1012.53
2018-07-07T02:48:15.435Z,1012.51
2018-07-07T02:48:55.840Z,1012.51
2018-07-07T02:49:36.291Z,1012.53
2018-07-07T02:50:16.604Z,1012.53
2018-07-07T02:50:57.018Z,1012.53
2018-07-07T02:51:37.489Z,1012.53
2018-07-07T02:52:17.972Z,1012.54
2018-07-07T02:52:58.582Z,1012.49
2018-07-07T02:53:38.987Z,1012.55
2018-07-07T02:54:19.262Z,1012.53
2018-07-07T02:54:59.743Z,1012.51
2018-07-07T02:55:40.107Z,1012.53
2018-07-07T02:56:20.560Z,1012.52
2018-07-07T02:57:00.956Z,1012.54
2018-07-07T02:57:41.324Z,1012.51
2018-07-07T02:58:21.771Z,1012.53
2018-07-07T02:59:02.132Z,1012.53
2018-07-07T02:59:42.658Z,1012.53
2018-07-07T03:00:22.980Z,1012.56
2018-07-07T03:01:03.372Z,1012.54
2018-07-07T03:01:43.820Z,1012.54
2018-07-07T03:02:24.310Z,1012.55
2018-07-07T03:03:04.626Z,1012.52
2018-07-07T03:03:44.986Z,1012.52
2018-07-07T03:04:25.377Z,1012.57
2018-07-07T03:05:05.824Z,1012.5
2018-07-07T03:05:46.296Z,1012.55
2018-07-07T03:06:26.689Z,1012.55
2018-07-07T03:07:07.102Z,1012.56
2018-07-07T03:07:47.440Z,1012.51
2018-07-07T03:08:27.820Z,1012.54
2018-07-07T03:09:08.318Z,1012.53
2018-07-07T03:09:48.769Z,1012.57
2018-07-07T03:10:29.133Z,1012.55
2018-07-07T03:11:09.582Z,1012.56
2018-07-07T03:11:49.932Z,1012.57
2018-07-07T03:12:30.380Z,1012.57
2018-07-07T03:13:10.760Z,1012.56
2018-07-07T03:13:51.179Z,1012.61
2018-07-07T03:14:31.645Z,1012.57
2018-07-07T03:15:11.955Z,1012.57
2018-07-07T03:15:52.359Z,1012.59
2018-07-07T03:19:39.787Z,1012.63
2018-07-07T03:20:27.163Z,1012.62
2018-07-07T03:21:07.410Z,1012.62
2018-07-07T03:21:47.781Z,1012.66
2018-07-07T03:22:28.223Z,1012.63
2018-07-07T03:23:08.597Z,1012.63
2018-07-07T03:23:48.983Z,1012.63
2018-07-07T03:24:29.454Z,1012.65
2018-07-07T03:25:09.844Z,1012.69
2018-07-07T03:25:50.220Z,1012.67
2018-07-07T03:26:30.640Z,1012.69
2018-07-07T03:27:11.025Z,1012.72
2018-07-07T03:27:51.485Z,1012.67
2018-07-07T03:28:31.817Z,1012.7
2018-07-07T03:29:12.263Z,1012.69
2018-07-07T03:29:52.619Z,1012.74
2018-07-07T03:30:33.117Z,1012.72
2018-07-07T03:31:13.451Z,1012.7
2018-07-07T03:31:53.824Z,1012.71
2018-07-07T03:32:34.284Z,1012.73
2018-07-07T03:33:14.698Z,1012.73
2018-07-07T03:33:55.106Z,1012.77
2018-07-07T03:34:35.489Z,1012.73
2018-07-07T03:35:15.912Z,1012.75
2018-07-07T03:35:56.291Z,1012.76
2018-07-07T03:36:36.721Z,1012.77
2018-07-07T03:37:17.277Z,1012.78
2018-07-07T03:37:57.560Z,1012.78
2018-07-07T03:38:37.914Z,1012.79
2018-07-07T03:39:18.311Z,1012.85
2018-07-07T03:39:58.707Z,1012.84
2018-07-07T03:40:39.106Z,1012.84
2018-07-07T03:41:19.757Z,1012.89
2018-07-07T03:42:00.110Z,1012.9
2018-07-07T03:42:40.493Z,1012.9
2018-07-07T03:43:20.969Z,1012.88
2018-07-07T03:44:01.427Z,1012.89
2018-07-07T03:44:41.707Z,1012.88
2018-07-07T03:45:22.134Z,1012.89
2018-07-07T03:46:02.499Z,1012.89
2018-07-07T03:46:42.891Z,1012.88
2018-07-07T03:47:23.385Z,1012.92
2018-07-07T03:48:03.746Z,1012.9
2018-07-07T03:48:44.196Z,1012.9
2018-07-07T03:49:24.639Z,1012.91
2018-07-07T03:50:04.931Z,1012.88
2018-07-07T03:50:45.336Z,1012.91
2018-07-07T03:51:25.758Z,1012.9
2018-07-07T03:52:06.198Z,1012.91
2018-07-07T03:52:46.623Z,1012.85
2018-07-07T03:53:27.002Z,1012.88
2018-07-07T03:54:07.350Z,1012.87
2018-07-07T03:54:47.727Z,1012.89
2018-07-07T03:55:28.140Z,1012.9
2018-07-07T03:56:08.635Z,1012.87
2018-07-07T03:56:49.024Z,1012.92
2018-07-07T03:57:29.405Z,1012.92
2018-07-07T03:58:09.893Z,1012.9
2018-07-07T03:58:50.314Z,1012.96
2018-07-07T03:59:30.668Z,1012.93
2018-07-07T04:00:11.209Z,1012.94
2018-07-07T04:00:51.513Z,1012.95
2018-07-07T04:01:31.942Z,1012.95
2018-07-07T04:02:12.397Z,1012.95
2018-07-07T04:02:52.920Z,1012.95
2018-07-07T04:03:33.322Z,1012.96
2018-07-07T04:50:38.247Z,1013.22
2018-07-07T04:51:24.489Z,1013.24
2018-07-07T04:52:04.909Z,1013.27
2018-07-07T04:52:45.244Z,1013.26
2018-07-07T04:53:25.646Z,1013.26
2018-07-07T04:54:05.993Z,1013.29
2018-07-07T04:54:46.401Z,1013.32
2018-07-07T04:55:26.882Z,1013.22
2018-07-07T04:56:07.208Z,1013.26
2018-07-07T04:56:47.567Z,1013.26
2018-07-07T04:57:28.014Z,1013.25
2018-07-07T04:58:08.420Z,1013.25
2018-07-07T04:58:48.878Z,1013.25
2018-07-07T04:59:29.184Z,1013.25
2018-07-07T05:00:09.623Z,1013.26
2018-07-07T05:00:50.054Z,1013.31
2018-07-07T05:01:30.460Z,1013.33
2018-07-07T05:02:10.812Z,1013.31
2018-07-07T05:02:51.264Z,1013.29
2018-07-07T05:03:31.687Z,1013.36
2018-07-07T05:04:12.199Z,1013.31
2018-07-07T05:04:52.562Z,1013.31
2018-07-07T05:05:32.936Z,1013.33
2018-07-07T05:06:13.347Z,1013.35
2018-07-07T05:06:53.723Z,1013.36
2018-07-07T05:07:34.103Z,1013.35
2018-07-07T05:08:14.546Z,1013.34
2018-07-07T05:08:55.018Z,1013.37
2018-07-07T05:09:35.495Z,1013.34
2018-07-07T05:10:16.166Z,1013.34
2018-07-07T05:10:56.507Z,1013.36
2018-07-07T05:11:36.977Z,1013.35
2018-07-07T05:12:17.316Z,1013.37
2018-07-07T05:12:57.719Z,1013.39
2018-07-07T05:13:38.398Z,1013.37
2018-07-07T05:14:18.789Z,1013.39
2018-07-07T05:14:59.058Z,1013.39
2018-07-07T05:15:39.505Z,1013.43
2018-07-07T05:16:20.117Z,1013.46
2018-07-07T05:17:00.598Z,1013.44
2018-07-07T05:17:41.024Z,1013.47
2018-07-07T05:18:21.388Z,1013.44
2018-07-07T05:19:01.880Z,1013.45
2018-07-07T05:19:42.279Z,1013.43
2018-07-07T05:20:22.649Z,1013.48
2018-07-07T05:21:03.032Z,1013.5
2018-07-07T05:21:43.397Z,1013.43
2018-07-07T05:22:23.811Z,1013.42
2018-07-07T05:23:04.211Z,1013.46
2018-07-07T05:23:44.642Z,1013.46
2018-07-07T05:24:25.068Z,1013.46
2018-07-07T05:25:05.462Z,1013.51
2018-07-07T05:25:45.869Z,1013.54
2018-07-07T05:26:26.366Z,1013.55
2018-07-07T05:27:09.690Z,1013.56
2018-07-07T05:27:50.106Z,1013.59
2018-07-07T05:28:30.516Z,1013.56
2018-07-07T05:29:10.940Z,1013.61
2018-07-07T05:29:51.345Z,1013.62
2018-07-07T05:30:31.772Z,1013.62
2018-07-07T05:31:12.171Z,1013.63
2018-07-07T05:31:52.779Z,1013.61
2018-07-07T05:32:33.039Z,1013.62
2018-07-07T05:33:13.412Z,1013.65
2018-07-07T05:36:01.252Z,1013.66
2018-07-07T05:36:40.629Z,1013.69
2018-07-07T05:37:21.040Z,1013.73
2018-07-07T05:38:01.445Z,1013.71
2018-07-07T05:38:41.825Z,1013.7
2018-07-07T05:39:22.244Z,1013.73
2018-07-07T05:40:02.635Z,1013.67
2018-07-07T05:40:43.036Z,1013.71
2018-07-07T05:41:23.487Z,1013.65
2018-07-07T05:42:03.843Z,1013.67
2018-07-07T05:42:44.228Z,1013.64
2018-07-07T05:43:24.704Z,1013.68
2018-07-07T05:44:05.086Z,1013.63
2018-07-07T05:44:45.470Z,1013.62
2018-07-07T05:45:25.886Z,1013.71
2018-07-07T05:46:06.314Z,1013.65
2018-07-07T05:46:46.741Z,1013.69
2018-07-07T05:47:27.260Z,1013.7
2018-07-07T05:48:07.585Z,1013.7
2018-07-07T05:48:47.966Z,1013.68
2018-07-07T05:49:28.463Z,1013.62
2018-07-07T05:50:08.841Z,1013.66
2018-07-07T05:50:49.287Z,1013.69
2018-07-07T05:51:29.720Z,1013.68
2018-07-07T05:52:10.150Z,1013.71
2018-07-07T05:52:50.557Z,1013.71
2018-07-07T05:53:30.906Z,1013.72
2018-07-07T05:54:11.273Z,1013.72
2018-07-07T05:54:51.669Z,1013.72
2018-07-07T05:55:32.139Z,1013.69
2018-07-07T05:56:12.493Z,1013.72
2018-07-07T05:56:53.047Z,1013.73
2018-07-07T05:57:33.341Z,1013.75
2018-07-07T05:58:13.713Z,1013.7
2018-07-07T05:58:54.169Z,1013.76
2018-07-07T05:59:34.571Z,1013.71
2018-07-07T06:00:14.950Z,1013.74
2018-07-07T06:00:55.372Z,1013.78
2018-07-07T06:01:35.759Z,1013.8
2018-07-07T06:02:16.175Z,1013.79
2018-07-07T06:02:56.594Z,1013.75
2018-07-07T06:03:37.086Z,1013.75
2018-07-07T06:04:17.459Z,1013.73
2018-07-07T06:04:57.874Z,1013.74
2018-07-07T06:05:38.370Z,1013.74
2018-07-07T06:06:18.696Z,1013.77
2018-07-07T06:06:59.231Z,1013.75
2018-07-07T06:07:39.711Z,1013.76
2018-07-07T06:08:20.062Z,1013.78
2018-07-07T06:09:00.902Z,1013.77
2018-07-07T06:09:40.992Z,1013.79
2018-07-07T06:10:21.442Z,1013.77
2018-07-07T06:11:01.912Z,1013.83
2018-07-07T06:11:42.284Z,1013.78
2018-07-07T06:14:07.973Z,1013.83
2018-07-07T06:14:46.362Z,1013.79
2018-07-07T06:15:26.766Z,1013.8
2018-07-07T06:16:07.065Z,1013.77
2018-07-07T06:16:48.549Z,1013.77
2018-07-07T06:17:28.638Z,1013.77
2018-07-07T06:18:09.073Z,1013.74
2018-07-07T06:18:49.459Z,1013.77
2018-07-07T06:19:29.872Z,1013.8
2018-07-07T06:20:10.234Z,1013.82
2018-07-07T06:20:50.686Z,1013.78
2018-07-07T06:21:31.588Z,1013.79
2018-07-07T06:22:11.945Z,1013.83
2018-07-07T06:22:52.393Z,1013.79
2018-07-07T06:23:32.805Z,1013.86
2018-07-07T06:24:13.276Z,1013.82
2018-07-07T06:24:53.680Z,1013.82
2018-07-07T06:25:34.064Z,1013.84
2018-07-07T06:26:14.502Z,1013.84
2018-07-07T06:26:54.950Z,1013.86
2018-07-07T06:27:35.562Z,1013.82
2018-07-07T06:28:16.089Z,1013.83
2018-07-07T06:28:56.416Z,1013.86
2018-07-07T06:29:36.789Z,1013.86
2018-07-07T06:30:17.597Z,1013.85
2018-07-07T06:30:58.124Z,1013.86
2018-07-07T06:31:38.456Z,1013.9
2018-07-07T06:32:18.802Z,1013.84
2018-07-07T06:32:59.685Z,1013.9
2018-07-07T06:35:27.776Z,1013.92
2018-07-07T06:36:07.882Z,1013.9
2018-07-07T06:36:48.295Z,1013.89
2018-07-07T06:37:28.884Z,1013.9
2018-07-07T06:38:09.174Z,1013.92
2018-07-07T06:38:49.566Z,1013.92
2018-07-07T06:39:30.125Z,1013.9
2018-07-07T06:40:10.569Z,1013.9
2018-07-07T06:40:50.927Z,1013.92
2018-07-07T06:41:31.308Z,1013.97
2018-07-07T06:42:11.751Z,1013.92
2018-07-07T06:42:52.229Z,1013.92
2018-07-07T06:43:32.587Z,1013.98
2018-07-07T06:44:12.958Z,1013.95
2018-07-07T06:44:53.385Z,1013.99
2018-07-07T06:45:33.775Z,1013.96
2018-07-07T06:46:14.206Z,1013.97
2018-07-07T06:46:54.630Z,1014.03
2018-07-07T06:47:34.986Z,1013.99
2018-07-07T06:48:15.566Z,1014
2018-07-07T06:48:55.879Z,1014
2018-07-07T06:49:36.460Z,1014.02
2018-07-07T06:50:16.743Z,1014.01
2018-07-07T06:50:57.229Z,1014.01
2018-07-07T06:51:37.625Z,1014.01
2018-07-07T06:52:18.055Z,1014.01
2018-07-07T06:52:58.551Z,1014.02
2018-07-07T06:53:38.982Z,1014.04
2018-07-07T06:54:19.370Z,1014.02
2018-07-07T06:54:59.784Z,1013.99
2018-07-07T06:55:40.140Z,1014
2018-07-07T06:56:20.597Z,1014.01
2018-07-07T06:57:00.973Z,1013.97
2018-07-07T06:57:41.433Z,1014
2018-07-07T06:58:21.863Z,1014.02
2018-07-07T06:59:02.339Z,1013.95
2018-07-07T07:02:52.693Z,1014.04
2018-07-07T07:05:07.357Z,1014.03
2018-07-07T07:05:47.718Z,1013.99
2018-07-07T07:06:28.157Z,1014.01
2018-07-07T07:07:08.795Z,1014.02
2018-07-07T07:07:49.121Z,1014
2018-07-07T07:08:29.490Z,1013.98
2018-07-07T07:09:09.895Z,1014
2018-07-07T07:09:50.335Z,1014
2018-07-07T07:10:30.783Z,1014
2018-07-07T07:11:11.165Z,1014
2018-07-07T07:11:51.589Z,1014.03
2018-07-07T07:12:31.996Z,1014.01
2018-07-07T07:13:12.401Z,1014.03
2018-07-07T07:13:52.845Z,1014.01
2018-07-07T07:14:33.302Z,1013.98
2018-07-07T07:15:13.697Z,1014.02
2018-07-07T07:15:54.113Z,1014.03
2018-07-07T07:16:34.576Z,1014.04
2018-07-07T07:17:15.061Z,1014.02
2018-07-07T07:17:55.379Z,1014.04
2018-07-07T07:18:35.914Z,1014
2018-07-07T07:19:19.228Z,1013.97
2018-07-07T07:19:59.642Z,1013.99
2018-07-07T07:20:40.062Z,1013.97
2018-07-07T07:21:20.445Z,1013.95
2018-07-07T07:26:25.602Z,1014.02
2018-07-07T07:27:05.485Z,1014.04
2018-07-07T07:27:45.958Z,1014.03
2018-07-07T07:28:26.403Z,1014.02
2018-07-07T07:29:06.825Z,1014.03
2018-07-07T07:29:47.202Z,1014.05
2018-07-07T07:30:27.697Z,1014.06
2018-07-07T07:31:08.149Z,1014.07
2018-07-07T07:31:48.584Z,1014.05
2018-07-07T07:32:29.043Z,1014.1
2018-07-07T07:33:09.524Z,1014.08
2018-07-07T07:33:49.851Z,1014.08
2018-07-07T07:34:30.219Z,1014.08
2018-07-07T07:35:10.630Z,1014.13
2018-07-07T07:35:51.107Z,1014.1
2018-07-07T07:36:31.523Z,1014.12
2018-07-07T07:37:12.065Z,1014.1
2018-07-07T07:37:52.474Z,1014.11
2018-07-07T07:38:32.863Z,1014.1
2018-07-07T07:39:13.486Z,1014.12
2018-07-07T07:39:54.100Z,1014.14
2018-07-07T07:40:34.417Z,1014.18
2018-07-07T07:41:14.810Z,1014.12
2018-07-07T07:41:55.264Z,1014.13
2018-07-07T07:42:35.721Z,1014.13
2018-07-07T07:43:16.202Z,1014.15
2018-07-07T07:43:56.614Z,1014.14
2018-07-07T07:44:37.062Z,1014.16
2018-07-07T07:45:17.645Z,1014.16
2018-07-07T07:45:57.976Z,1014.17
2018-07-07T07:46:38.376Z,1014.16
2018-07-07T07:47:19.191Z,1014.17
2018-07-07T07:47:59.352Z,1014.19
2018-07-07T07:48:39.731Z,1014.19
2018-07-07T07:49:20.132Z,1014.18
2018-07-07T07:50:00.542Z,1014.2
2018-07-07T07:50:40.950Z,1014.18
2018-07-07T07:51:21.413Z,1014.12
2018-07-07T07:52:01.865Z,1014.13
2018-07-07T07:52:42.570Z,1014.15
2018-07-07T07:53:22.822Z,1014.15
2018-07-07T07:54:03.183Z,1014.15
2018-07-07T07:54:43.631Z,1014.18
2018-07-07T07:55:24.091Z,1014.15
2018-07-07T07:56:04.607Z,1014.1
2018-07-07T07:56:44.990Z,1014.13
2018-07-07T07:57:25.321Z,1014.14
2018-07-07T07:58:05.755Z,1014.1
2018-07-07T07:58:46.173Z,1014.1
2018-07-07T07:59:26.693Z,1014.15
2018-07-07T08:00:07.058Z,1014.14
2018-07-07T08:00:47.498Z,1014.11
2018-07-07T08:01:27.882Z,1014.12
2018-07-07T08:02:08.328Z,1014.14
2018-07-07T08:02:48.751Z,1014.12
2018-07-07T08:03:29.233Z,1014.15
2018-07-07T08:04:09.714Z,1014.14
2018-07-07T08:04:50.324Z,1014.15
2018-07-07T08:05:30.569Z,1014.18
2018-07-07T08:06:10.947Z,1014.16
2018-07-07T08:06:51.377Z,1014.19
2018-07-07T08:07:31.851Z,1014.2
2018-07-07T08:08:12.223Z,1014.19
2018-07-07T08:08:52.629Z,1014.16
2018-07-07T08:09:33.065Z,1014.17
2018-07-07T08:10:13.769Z,1014.19
2018-07-07T08:10:54.367Z,1014.19
2018-07-07T08:11:35.078Z,1014.14
2018-07-07T08:12:15.534Z,1014.15
2018-07-07T08:14:33.468Z,1014.2
2018-07-07T08:15:14.614Z,1014.18
2018-07-07T08:15:55.007Z,1014.19
2018-07-07T08:16:35.426Z,1014.2
2018-07-07T08:17:16.099Z,1014.17
2018-07-07T08:17:56.452Z,1014.21
2018-07-07T08:18:36.835Z,1014.21
2018-07-07T08:19:17.276Z,1014.22
2018-07-07T08:19:57.743Z,1014.17
2018-07-07T08:20:38.100Z,1014.2
2018-07-07T08:21:18.512Z,1014.18
2018-07-07T08:21:58.949Z,1014.22
2018-07-07T08:22:39.463Z,1014.21
2018-07-07T08:23:19.803Z,1014.28
2018-07-07T08:24:00.275Z,1014.31
2018-07-07T08:24:40.713Z,1014.28
2018-07-07T08:25:21.086Z,1014.27
2018-07-07T08:26:01.498Z,1014.3
2018-07-07T08:26:42.052Z,1014.29
2018-07-07T08:27:22.459Z,1014.29
2018-07-07T08:28:02.907Z,1014.22
2018-07-07T08:28:43.457Z,1014.3
2018-07-07T08:29:24.064Z,1014.32
2018-07-07T08:30:04.679Z,1014.37
2018-07-07T08:30:44.975Z,1014.37
2018-07-07T08:31:25.739Z,1014.31
2018-07-07T08:32:05.875Z,1014.32
2018-07-07T08:32:46.315Z,1014.31
2018-07-07T08:33:26.776Z,1014.29
2018-07-07T08:34:07.575Z,1014.26
2018-07-07T08:34:48.013Z,1014.31
2018-07-07T08:35:28.498Z,1014.32
2018-07-07T08:36:09.001Z,1014.3
2018-07-07T08:36:49.225Z,1014.33
2018-07-07T08:37:29.657Z,1014.33
2018-07-07T08:38:10.057Z,1014.3
2018-07-07T08:38:50.539Z,1014.34
2018-07-07T08:39:30.948Z,1014.32
2018-07-07T08:40:11.395Z,1014.32
2018-07-07T08:40:51.772Z,1014.29
2018-07-07T08:41:32.200Z,1014.31
2018-07-07T08:42:12.693Z,1014.32
2018-07-07T08:42:53.090Z,1014.3
2018-07-07T08:43:33.555Z,1014.29
2018-07-07T08:44:13.864Z,1014.28
2018-07-07T08:44:54.294Z,1014.28
2018-07-07T08:45:34.708Z,1014.29
2018-07-07T08:46:15.143Z,1014.3
2018-07-07T08:46:55.543Z,1014.3
2018-07-07T08:47:35.956Z,1014.3
2018-07-07T08:48:16.371Z,1014.27
2018-07-07T08:48:56.893Z,1014.24
2018-07-07T08:49:37.259Z,1014.27
2018-07-07T08:50:17.678Z,1014.27
2018-07-07T08:50:58.457Z,1014.24
2018-07-07T08:51:38.916Z,1014.26
2018-07-07T08:52:19.425Z,1014.28
2018-07-07T08:53:02.554Z,1014.27
2018-07-07T08:53:42.965Z,1014.31
2018-07-07T08:54:23.428Z,1014.31
2018-07-07T08:55:03.817Z,1014.31
2018-07-07T08:55:44.275Z,1014.32
2018-07-07T08:56:24.739Z,1014.28
2018-07-07T08:57:05.206Z,1014.32
2018-07-07T08:57:45.671Z,1014.3
2018-07-07T08:58:26.080Z,1014.29
2018-07-07T08:59:06.413Z,1014.29
2018-07-07T08:59:46.906Z,1014.32
2018-07-07T09:00:27.992Z,1014.3
2018-07-07T09:01:08.455Z,1014.31
2018-07-07T09:01:48.929Z,1014.3
2018-07-07T09:02:29.340Z,1014.31
2018-07-07T09:03:09.759Z,1014.31
2018-07-07T09:03:50.141Z,1014.29
2018-07-07T09:04:30.659Z,1014.28
2018-07-07T09:05:11.152Z,1014.24
2018-07-07T09:05:51.538Z,1014.26
2018-07-07T09:06:31.979Z,1014.27
2018-07-07T09:07:12.365Z,1014.28
2018-07-07T09:07:53.203Z,1014.3
2018-07-07T09:08:34.208Z,1014.25
2018-07-07T09:09:14.650Z,1014.26
2018-07-07T09:09:55.364Z,1014.25
2018-07-07T09:10:35.979Z,1014.23
2018-07-07T09:11:16.408Z,1014.25
2018-07-07T09:11:56.823Z,1014.25
2018-07-07T09:12:37.312Z,1014.25
2018-07-07T09:13:17.654Z,1014.27
2018-07-07T09:13:58.151Z,1014.26
2018-07-07T09:14:38.530Z,1014.21
2018-07-07T09:15:19.045Z,1014.24
2018-07-07T09:15:59.668Z,1014.21
2018-07-07T09:16:40.188Z,1014.25
2018-07-07T09:17:20.620Z,1014.2
2018-07-07T09:18:01.619Z,1014.19
2018-07-07T09:18:42.052Z,1014.21
2018-07-07T09:19:22.640Z,1014.22
2018-07-07T09:20:03.739Z,1014.2
2018-07-07T09:20:44.169Z,1014.21
2018-07-07T09:21:24.623Z,1014.14
2018-07-07T09:22:05.104Z,1014.11