createdAt,value
2018-07-29T00:07:48.728Z,26.26
2018-07-29T00:10:24.086Z,26.04
2018-07-29T00:13:02.534Z,26.10
2018-07-29T00:15:45.137Z,25.92
2018-07-29T00:18:21.581Z,25.91
2018-07-29T00:20:55.592Z,26.16
2018-07-29T00:23:34.353Z,26.17
2018-07-29T00:26:13.882Z,26.11
2018-07-29T00:28:57.266Z,25.90
2018-07-29T00:31:47.189Z,25.94
2018-07-29T00:34:16.990Z,25.93
2018-07-29T00:36:47.079Z,25.83
2018-07-29T00:39:16.889Z,25.79
2018-07-29T00:41:46.425Z,25.78
2018-07-29T00:44:16.065Z,25.60
2018-07-29T00:46:45.754Z,25.80
2018-07-29T00:49:15.649Z,25.77
2018-07-29T00:51:45.451Z,26.00
2018-07-29T00:54:15.399Z,26.13
2018-07-29T00:56:45.146Z,26.22
2018-07-29T00:59:14.926Z,26.27
2018-07-29T01:01:45.783Z,26.21
2018-07-29T01:04:15.829Z,26.41
2018-07-29T01:06:45.348Z,26.16
2018-07-29T01:09:15.056Z,26.13
2018-07-29T01:11:44.860Z,26.36
2018-07-29T01:14:14.583Z,26.38
2018-07-29T01:16:43.974Z,26.46
2018-07-29T01:19:13.912Z,26.33
2018-07-29T01:21:44.316Z,26.22
2018-07-29T01:24:15.635Z,26.11
2018-07-29T01:26:45.382Z,26.02
2018-07-29T01:29:15.193Z,25.99
2018-07-29T01:31:48.050Z,26.21
2018-07-29T01:34:19.906Z,26.30
2018-07-29T01:36:51.608Z,26.30
2018-07-29T01:39:21.719Z,26.22
2018-07-29T01:41:51.432Z,26.26
2018-07-29T01:44:21.163Z,26.29
2018-07-29T01:46:51.364Z,26.34
2018-07-29T01:49:21.744Z,26.26
2018-07-29T01:51:53.131Z,26.02
2018-07-29T01:54:24.083Z,26.11
2018-07-29T01:56:54.119Z,26.01
2018-07-29T01:59:26.164Z,25.89
2018-07-29T02:01:58.748Z,25.83
2018-07-29T02:04:29.638Z,25.77
2018-07-29T02:07:02.876Z,25.86
2018-07-29T02:09:33.996Z,25.91
2018-07-29T02:12:04.932Z,25.83
2018-07-29T02:14:36.302Z,25.85
2018-07-29T02:17:07.356Z,25.68
2018-07-29T02:19:37.810Z,26.04
2018-07-29T02:22:09.358Z,25.71
2018-07-29T02:24:40.947Z,25.61
2018-07-29T02:27:13.777Z,25.24
2018-07-29T02:29:43.818Z,25.53
2018-07-29T02:32:14.778Z,25.56
2018-07-29T02:34:45.900Z,25.48
2018-07-29T02:39:55.463Z,25.49
2018-07-29T02:42:26.927Z,25.66
2018-07-29T02:44:58.142Z,25.69
2018-07-29T02:47:28.893Z,25.72
2018-07-29T02:49:59.761Z,25.58
2018-07-29T02:52:31.200Z,25.59
2018-07-29T02:55:03.080Z,25.59
2018-07-29T02:57:33.906Z,25.53
2018-07-29T03:00:05.827Z,25.43
2018-07-29T03:02:39.186Z,25.45
2018-07-29T03:05:14.898Z,25.33
2018-07-29T03:07:46.942Z,25.46
2018-07-29T03:10:18.146Z,25.27
2018-07-29T03:12:49.824Z,25.38
2018-07-29T03:15:22.668Z,25.34
2018-07-29T03:17:54.885Z,25.38
2018-07-29T03:20:26.334Z,25.28
2018-07-29T03:23:02.417Z,25.37
2018-07-29T03:25:40.966Z,25.59
2018-07-29T03:28:22.214Z,25.30
2018-07-29T03:31:04.066Z,25.26
2018-07-29T03:33:42.348Z,25.24
2018-07-29T03:36:20.334Z,25.20
2018-07-29T03:39:00.284Z,24.94
2018-07-29T03:41:38.687Z,24.96
2018-07-29T03:44:21.000Z,25.11
2018-07-29T03:47:01.794Z,25.18
2018-07-29T03:49:44.638Z,25.58
2018-07-29T03:52:27.705Z,25.50
2018-07-29T03:55:06.342Z,25.57
2018-07-29T03:57:42.601Z,25.41
2018-07-29T04:00:21.114Z,24.99
2018-07-29T04:02:56.675Z,25.19
2018-07-29T04:05:31.261Z,25.32
2018-07-29T04:08:08.480Z,25.71
2018-07-29T04:10:53.037Z,25.64
2018-07-29T04:13:33.282Z,25.56
2018-07-29T04:16:12.198Z,25.48
2018-07-29T04:18:54.436Z,26.02
2018-07-29T04:21:29.661Z,26.48
2018-07-29T04:24:09.635Z,26.17
2018-07-29T04:26:46.270Z,26.23
2018-07-29T04:29:23.872Z,26.15
2018-07-29T04:31:59.231Z,26.39
2018-07-29T04:34:40.207Z,26.57
2018-07-29T04:37:20.868Z,26.82
2018-07-29T04:39:58.416Z,26.87
2018-07-29T04:42:34.373Z,27.07
2018-07-29T04:45:13.327Z,27.21
2018-07-29T04:47:52.039Z,27.25
2018-07-29T04:50:26.515Z,27.41
2018-07-29T04:55:42.796Z,27.76
2018-07-29T04:58:20.604Z,28.06
2018-07-29T05:00:56.473Z,27.59
2018-07-29T05:03:30.822Z,27.46
2018-07-29T05:06:09.716Z,27.93
2018-07-29T05:08:44.744Z,28.27
2018-07-29T05:11:24.283Z,28.11
2018-07-29T05:14:03.722Z,28.29
2018-07-29T05:16:44.703Z,28.63
2018-07-29T05:19:28.345Z,28.69
2018-07-29T05:22:02.085Z,28.95
2018-07-29T05:24:37.901Z,29.07
2018-07-29T05:27:14.965Z,29.03
2018-07-29T05:29:56.800Z,29.58
2018-07-29T05:32:37.337Z,29.55
2018-07-29T05:35:15.272Z,29.55
2018-07-29T05:37:51.508Z,29.65
2018-07-29T05:40:31.161Z,29.70
2018-07-29T05:43:02.064Z,29.84
2018-07-29T05:45:36.314Z,29.49
2018-07-29T05:48:14.429Z,29.45
2018-07-29T05:50:55.813Z,29.60
2018-07-29T05:53:31.963Z,29.87
2018-07-29T05:56:12.036Z,29.87
2018-07-29T05:58:54.000Z,30.14
2018-07-29T06:01:35.105Z,30.39
2018-07-29T06:04:16.096Z,30.33
2018-07-29T06:06:55.613Z,30.64
2018-07-29T06:09:36.131Z,31.06
2018-07-29T06:12:10.727Z,31.10
2018-07-29T06:14:49.740Z,30.85
2018-07-29T06:17:31.380Z,30.61
2018-07-29T06:20:06.156Z,30.75
2018-07-29T06:22:44.428Z,30.60
2018-07-29T06:25:21.850Z,30.31
2018-07-29T06:28:04.684Z,30.50
2018-07-29T06:30:50.618Z,30.34
2018-07-29T06:33:25.848Z,30.21
2018-07-29T06:36:13.517Z,30.20
2018-07-29T06:39:00.985Z,30.18
2018-07-29T06:41:34.707Z,30.17
2018-07-29T06:44:14.928Z,30.27
2018-07-29T06:46:50.078Z,30.02
2018-07-29T06:49:29.280Z,29.93
2018-07-29T06:52:03.570Z,29.91
2018-07-29T06:54:43.844Z,30.03
2018-07-29T06:57:23.981Z,30.57
2018-07-29T06:59:57.815Z,30.97
2018-07-29T07:02:35.549Z,30.83
2018-07-29T07:05:08.944Z,30.85
2018-07-29T07:07:47.845Z,30.83
2018-07-29T07:10:26.490Z,31.28
2018-07-29T07:13:04.411Z,31.42
2018-07-29T07:15:40.380Z,31.29
2018-07-29T07:18:19.453Z,31.28
2018-07-29T07:20:56.352Z,31.47
2018-07-29T07:26:09.472Z,31.49
2018-07-29T07:28:49.295Z,31.35
2018-07-29T07:31:31.809Z,31.39
2018-07-29T07:34:14.302Z,31.63
2018-07-29T07:39:30.551Z,32.04
2018-07-29T07:42:10.814Z,32.15
2018-07-29T07:44:50.887Z,32.45
2018-07-29T07:47:26.566Z,32.65
2018-07-29T07:52:48.130Z,32.76
2018-07-29T07:55:29.804Z,32.67
2018-07-29T07:58:07.907Z,32.31
2018-07-29T08:00:46.371Z,32.25
2018-07-29T08:03:26.973Z,32.45
2018-07-29T08:06:03.373Z,32.45
2018-07-29T08:08:42.623Z,32.60
2018-07-29T08:11:22.266Z,32.84
2018-07-29T08:13:59.320Z,32.93
2018-07-29T08:16:34.691Z,33.12
2018-07-29T08:19:12.972Z,33.52
2018-07-29T08:21:54.275Z,33.82
2018-07-29T08:24:37.167Z,33.84
2018-07-29T08:29:56.148Z,33.79
2018-07-29T08:32:39.456Z,33.89
2018-07-29T08:35:19.207Z,34.11
2018-07-29T08:37:59.668Z,34.02
2018-07-29T08:40:39.232Z,34.26
2018-07-29T08:43:17.980Z,34.54
2018-07-29T08:45:55.592Z,34.47
2018-07-29T08:51:14.520Z,34.02
2018-07-29T08:53:54.038Z,34.24
2018-07-29T08:56:33.093Z,34.18
2018-07-29T08:59:09.259Z,34.28
2018-07-29T09:01:50.827Z,34.08
2018-07-29T09:04:29.908Z,34.40
2018-07-29T09:07:06.273Z,34.67
2018-07-29T09:09:45.454Z,34.84
2018-07-29T09:12:23.646Z,35.11
2018-07-29T09:15:05.814Z,34.65
2018-07-29T09:17:48.227Z,34.65
2018-07-29T09:20:26.665Z,34.82
2018-07-29T09:23:10.506Z,35.28
2018-07-29T09:25:45.601Z,35.31
2018-07-29T09:28:23.466Z,35.66
2018-07-29T09:31:00.705Z,35.83
2018-07-29T09:33:38.304Z,35.89
2018-07-29T09:36:14.040Z,35.65
2018-07-29T09:38:57.084Z,35.63
2018-07-29T09:41:38.169Z,35.55
2018-07-29T09:44:13.919Z,35.55
2018-07-29T09:46:53.144Z,35.73
2018-07-29T09:49:29.294Z,35.80
2018-07-29T09:52:08.850Z,36.10
2018-07-29T09:54:50.523Z,36.09
2018-07-29T09:57:23.607Z,36.38
2018-07-29T09:59:59.240Z,35.57
2018-07-29T10:02:39.556Z,35.93
2018-07-29T10:05:18.756Z,35.82
2018-07-29T10:07:52.898Z,36.01
2018-07-29T10:10:32.332Z,35.85
2018-07-29T10:13:15.349Z,36.05
2018-07-29T10:15:54.804Z,36.03
2018-07-29T10:18:31.953Z,36.40
2018-07-29T10:21:12.739Z,36.54
2018-07-29T10:23:48.215Z,36.45
2018-07-29T10:26:24.341Z,36.68
2018-07-29T10:29:02.566Z,36.54
2018-07-29T10:31:34.347Z,36.83
2018-07-29T10:34:08.814Z,36.85
2018-07-29T10:36:48.333Z,36.52
2018-07-29T10:39:28.988Z,36.23
2018-07-29T10:44:50.209Z,36.47
2018-07-29T10:47:29.040Z,36.88
2018-07-29T10:50:12.381Z,37.28
2018-07-29T10:52:49.786Z,37.62
2018-07-29T10:55:25.095Z,37.71
2018-07-29T10:58:02.548Z,37.51
2018-07-29T11:00:39.052Z,37.43
2018-07-29T11:03:14.053Z,37.62
2018-07-29T11:05:49.004Z,37.71
2018-07-29T11:08:31.652Z,37.92
2018-07-29T11:11:10.535Z,37.95
2018-07-29T11:13:49.409Z,37.94
2018-07-29T11:16:28.169Z,38.38
2018-07-29T11:19:13.399Z,38.13
2018-07-29T11:21:52.043Z,37.93
2018-07-29T11:24:26.717Z,38.09
2018-07-29T11:27:03.710Z,38.22
2018-07-29T11:29:43.709Z,38.04
2018-07-29T11:32:18.752Z,38.15
2018-07-29T11:35:00.069Z,38.37
2018-07-29T11:37:34.681Z,38.80
2018-07-29T11:40:15.084Z,38.81
2018-07-29T11:42:52.125Z,38.54
2018-07-29T11:45:28.538Z,38.72
2018-07-29T11:48:10.182Z,38.99
2018-07-29T11:50:50.826Z,38.85
2018-07-29T11:53:27.651Z,38.75
2018-07-29T11:56:03.540Z,38.56
2018-07-29T11:58:39.695Z,38.78
2018-07-29T12:01:17.464Z,38.91
2018-07-29T12:06:35.927Z,38.75
2018-07-29T12:09:18.777Z,37.84
2018-07-29T12:11:58.143Z,37.48
2018-07-29T12:14:35.411Z,38.17
2018-07-29T12:17:10.881Z,38.40
2018-07-29T12:19:45.188Z,38.61
2018-07-29T12:22:20.181Z,39.15
2018-07-29T12:24:58.813Z,39.16
2018-07-29T12:27:39.484Z,39.60
2018-07-29T12:30:15.116Z,39.67
2018-07-29T12:32:53.315Z,39.58
2018-07-29T12:35:30.327Z,39.69
2018-07-29T12:38:08.929Z,39.58
2018-07-29T12:40:48.544Z,39.69
2018-07-29T12:43:29.202Z,39.61
2018-07-29T12:46:07.665Z,39.34
2018-07-29T12:48:45.251Z,39.13
2018-07-29T12:51:22.644Z,39.47
2018-07-29T12:54:03.010Z,39.81
2018-07-29T12:56:38.462Z,39.72
2018-07-29T12:59:22.207Z,39.51
2018-07-29T13:01:58.077Z,38.85
2018-07-29T13:04:37.798Z,38.79
2018-07-29T13:09:57.791Z,39.20
2018-07-29T13:12:37.098Z,38.71
2018-07-29T13:15:12.761Z,38.70
2018-07-29T13:20:33.337Z,38.34
2018-07-29T13:23:13.977Z,37.86
2018-07-29T13:25:49.772Z,37.66
2018-07-29T13:28:26.561Z,38.44
2018-07-29T13:31:07.706Z,38.28
2018-07-29T13:33:45.156Z,38.84
2018-07-29T13:36:20.484Z,38.64
2018-07-29T13:38:55.913Z,38.33
2018-07-29T13:41:37.430Z,37.69
2018-07-29T13:44:18.862Z,37.36
2018-07-29T13:46:58.253Z,36.78
2018-07-29T13:49:35.323Z,36.62
2018-07-29T13:52:12.949Z,36.69
2018-07-29T13:54:52.588Z,36.66
2018-07-29T13:57:31.526Z,36.67
2018-07-29T14:00:18.960Z,36.42
2018-07-29T14:02:57.037Z,36.63
2018-07-29T14:05:30.644Z,36.36
2018-07-29T14:08:10.613Z,36.16
2018-07-29T14:10:50.829Z,36.01
2018-07-29T14:13:36.290Z,35.87
2018-07-29T14:16:17.962Z,35.69
2018-07-29T14:18:59.464Z,35.81
2018-07-29T14:21:35.492Z,35.71
2018-07-29T14:29:55.256Z,35.54
2018-07-29T14:32:37.609Z,35.59
2018-07-29T14:35:20.991Z,35.79
2018-07-29T14:38:00.383Z,35.93
2018-07-29T14:40:45.761Z,36.22
2018-07-29T14:43:28.812Z,35.86
2018-07-29T14:46:11.333Z,35.68
2018-07-29T14:48:53.936Z,35.71
2018-07-29T14:54:17.036Z,34.46
2018-07-29T14:56:58.507Z,34.25
2018-07-29T14:59:33.847Z,34.06
2018-07-29T15:02:14.261Z,34.13
2018-07-29T15:04:49.130Z,34.23
2018-07-29T15:07:31.478Z,34.03
2018-07-29T15:10:15.703Z,34.19
2018-07-29T15:15:39.862Z,34.00
2018-07-29T15:18:26.440Z,34.28
2018-07-29T15:21:09.941Z,34.23
2018-07-29T15:23:45.836Z,34.20
2018-07-29T15:26:28.863Z,34.00
2018-07-29T15:29:08.782Z,34.09
2018-07-29T15:31:45.892Z,34.08
2018-07-29T15:34:28.850Z,34.22
2018-07-29T15:37:14.210Z,34.35
2018-07-29T15:39:54.555Z,34.38
2018-07-29T15:42:33.390Z,34.56
2018-07-29T15:45:16.055Z,34.29
2018-07-29T15:47:52.380Z,34.58
2018-07-29T15:50:27.346Z,34.74
2018-07-29T15:53:06.055Z,35.02
2018-07-29T15:55:48.002Z,35.29
2018-07-29T15:58:30.535Z,35.49
2018-07-29T16:01:18.213Z,35.42
2018-07-29T16:03:54.161Z,35.74
2018-07-29T16:06:33.733Z,36.18
2018-07-29T16:09:20.291Z,36.76
2018-07-29T16:14:42.254Z,36.71
2018-07-29T16:20:11.165Z,36.48
2018-07-29T16:22:54.677Z,36.79
2018-07-29T16:25:34.707Z,36.68
2018-07-29T16:28:12.061Z,37.03
2018-07-29T16:30:53.224Z,36.54
2018-07-29T16:33:32.846Z,36.63
2018-07-29T16:38:52.532Z,36.70
2018-07-29T16:41:31.088Z,36.25
2018-07-29T16:44:14.361Z,36.17
2018-07-29T16:46:56.710Z,36.33
2018-07-29T16:49:42.027Z,36.40
2018-07-29T16:52:21.559Z,36.16
2018-07-29T16:54:57.865Z,35.58
2018-07-29T16:57:42.162Z,35.08
2018-07-29T17:00:24.057Z,35.36
2018-07-29T17:03:06.874Z,35.18
2018-07-29T17:05:46.384Z,35.40
2018-07-29T17:08:24.482Z,35.90
2018-07-29T17:11:07.099Z,35.99
2018-07-29T17:13:41.204Z,36.26
2018-07-29T17:16:22.316Z,35.75
2018-07-29T17:19:02.901Z,35.52
2018-07-29T17:21:42.966Z,34.87
2018-07-29T17:24:26.328Z,34.75
2018-07-29T17:29:51.859Z,34.32
2018-07-29T17:32:32.752Z,34.39
2018-07-29T17:35:16.084Z,34.39
2018-07-29T17:37:56.024Z,34.34
2018-07-29T17:40:32.278Z,34.12
2018-07-29T17:43:21.132Z,33.92
2018-07-29T17:46:00.418Z,33.81
2018-07-29T17:48:43.244Z,33.71
2018-07-29T17:51:27.495Z,33.48
2018-07-29T17:54:11.605Z,33.50
2018-07-29T17:56:51.080Z,33.31
2018-07-29T17:59:34.224Z,33.23
2018-07-29T18:02:16.074Z,33.43
2018-07-29T18:04:58.983Z,33.49
2018-07-29T18:07:34.896Z,33.42
2018-07-29T18:10:13.007Z,33.35
2018-07-29T18:12:49.234Z,33.27
2018-07-29T18:15:38.279Z,33.07
2018-07-29T18:18:13.046Z,33.22
2018-07-29T18:20:50.384Z,33.18
2018-07-29T18:23:30.098Z,33.35
2018-07-29T18:26:09.391Z,33.42
2018-07-29T18:28:47.551Z,33.46
2018-07-29T18:31:27.779Z,33.39
2018-07-29T18:36:50.857Z,32.83
2018-07-29T18:39:28.745Z,32.51
2018-07-29T18:42:08.996Z,32.36
2018-07-29T18:44:55.132Z,32.16
2018-07-29T18:47:32.950Z,32.09
2018-07-29T18:50:10.798Z,32.11
2018-07-29T18:52:51.938Z,31.90
2018-07-29T18:55:29.299Z,31.74
2018-07-29T18:58:08.316Z,31.62
2018-07-29T19:00:47.986Z,31.58
2018-07-29T19:03:24.665Z,31.47
2018-07-29T19:06:01.937Z,31.48
2018-07-29T19:11:31.136Z,31.29
2018-07-29T19:17:00.973Z,31.09
2018-07-29T19:19:39.827Z,31.08
2018-07-29T19:25:01.548Z,30.77
2018-07-29T19:27:40.864Z,30.72
2018-07-29T19:30:24.639Z,30.76
2018-07-29T19:33:09.517Z,30.71
2018-07-29T19:35:52.025Z,30.60
2018-07-29T19:38:27.621Z,30.64
2018-07-29T19:41:07.237Z,30.63
2018-07-29T19:43:49.609Z,30.59
2018-07-29T19:46:27.273Z,30.51
2018-07-29T19:49:11.832Z,30.50
2018-07-29T19:51:51.307Z,30.42
2018-07-29T19:54:31.953Z,30.32
2018-07-29T19:57:09.358Z,30.23
2018-07-29T19:59:50.537Z,30.29
2018-07-29T20:02:27.292Z,30.10
2018-07-29T20:05:03.407Z,30.04
2018-07-29T20:10:37.902Z,29.64
2018-07-29T20:13:22.177Z,29.46
2018-07-29T20:16:01.218Z,29.52
2018-07-29T20:18:34.851Z,29.55
2018-07-29T20:21:13.014Z,29.55
2018-07-29T20:23:51.896Z,29.60
2018-07-29T20:29:08.597Z,29.59
2018-07-29T20:31:49.304Z,29.58
2018-07-29T20:34:28.978Z,29.58
2018-07-29T20:37:07.701Z,29.55
2018-07-29T20:39:43.925Z,29.46
2018-07-29T20:42:27.801Z,29.41
2018-07-29T20:45:08.829Z,29.21
2018-07-29T20:47:50.686Z,29.09
2018-07-29T20:50:31.093Z,29.20
2018-07-29T20:53:13.755Z,29.03
2018-07-29T20:55:55.556Z,29.13
2018-07-29T20:58:39.413Z,29.29
2018-07-29T21:01:14.661Z,29.33
2018-07-29T21:03:51.848Z,29.13
2018-07-29T21:06:28.719Z,28.97
2018-07-29T21:09:06.010Z,28.83
2018-07-29T21:14:28.975Z,28.79
2018-07-29T21:17:05.264Z,28.69
2018-07-29T21:19:50.492Z,28.57
2018-07-29T21:22:28.511Z,28.58
2018-07-29T21:27:46.394Z,28.25
2018-07-29T21:30:22.158Z,28.25
2018-07-29T21:35:50.805Z,28.31
2018-07-29T21:38:25.749Z,28.22
2018-07-29T21:41:07.964Z,28.10
2018-07-29T21:43:48.165Z,28.08
2018-07-29T21:46:39.313Z,28.05
2018-07-29T21:49:23.465Z,28.10
2018-07-29T21:52:04.158Z,28.27
2018-07-29T21:54:44.670Z,28.41
2018-07-29T21:57:23.321Z,28.44
2018-07-29T22:00:07.100Z,28.12
2018-07-29T22:02:49.671Z,28.03
2018-07-29T22:05:35.593Z,27.85
2018-07-29T22:08:13.414Z,27.68
2018-07-29T22:10:54.958Z,27.54
2018-07-29T22:13:32.670Z,27.68
2018-07-29T22:16:15.755Z,27.66
2018-07-29T22:18:56.870Z,27.49
2018-07-29T22:21:34.228Z,27.36
2018-07-29T22:24:15.344Z,27.46
2018-07-29T22:27:00.201Z,27.59
2018-07-29T22:29:41.951Z,27.29
2018-07-29T22:32:20.434Z,27.26
2018-07-29T22:35:01.136Z,27.18
2018-07-29T22:37:41.771Z,27.36
2018-07-29T22:40:22.641Z,27.52
2018-07-29T22:43:08.402Z,27.35
2018-07-29T22:45:52.583Z,27.29
2018-07-29T22:48:31.877Z,27.26
2018-07-29T22:57:02.175Z,27.22
2018-07-29T22:59:37.688Z,27.08
2018-07-29T23:02:15.128Z,27.11
2018-07-29T23:04:51.123Z,27.01
2018-07-29T23:10:24.512Z,26.84
2018-07-29T23:13:08.601Z,26.89
2018-07-29T23:15:49.120Z,26.91
2018-07-29T23:18:33.702Z,26.84
2018-07-29T23:21:10.961Z,26.86
2018-07-29T23:23:49.720Z,26.98
2018-07-29T23:26:31.796Z,26.89
2018-07-29T23:29:14.912Z,26.85
2018-07-29T23:31:58.718Z,26.74
2018-07-29T23:34:43.945Z,26.73
2018-07-29T23:37:24.354Z,26.73
2018-07-29T23:40:05.071Z,26.79
2018-07-29T23:45:23.540Z,26.58
2018-07-29T23:48:07.218Z,26.52
2018-07-29T23:50:51.449Z,26.57
2018-07-29T23:53:28.035Z,26.60
2018-07-29T23:58:55.172Z,26.72
