createdAt,value
2018-12-23T00:00:06.024Z,100135.63
2018-12-23T00:02:50.720Z,100137.87
2018-12-23T00:05:33.725Z,100139.75
2018-12-23T00:08:17.033Z,100146.80
2018-12-23T00:10:59.226Z,100146.28
2018-12-23T00:13:42.634Z,100145.48
2018-12-23T00:16:24.513Z,100152.48
2018-12-23T00:19:06.310Z,100153.00
2018-12-23T00:21:50.359Z,100160.16
2018-12-23T00:24:33.240Z,100172.03
2018-12-23T00:27:15.518Z,100169.87
2018-12-23T00:29:57.464Z,100165.94
2018-12-23T00:32:39.565Z,100173.41
2018-12-23T00:35:21.697Z,100174.97
2018-12-23T00:38:04.354Z,100174.97
2018-12-23T00:40:46.214Z,100179.94
2018-12-23T00:43:27.947Z,100176.70
2018-12-23T00:46:10.108Z,100181.34
2018-12-23T00:48:52.208Z,100184.92
2018-12-23T00:51:33.955Z,100187.48
2018-12-23T00:54:17.158Z,100194.20
2018-12-23T00:56:59.426Z,100190.89
2018-12-23T00:59:41.711Z,100204.43
2018-12-23T01:02:24.044Z,100205.02
2018-12-23T01:05:08.320Z,100219.84
2018-12-23T01:07:50.599Z,100226.80
2018-12-23T01:10:32.844Z,100231.88
2018-12-23T01:13:15.615Z,100235.39
2018-12-23T01:15:58.297Z,100251.20
2018-12-23T01:18:40.907Z,100244.95
2018-12-23T01:21:23.481Z,100250.67
2018-12-23T01:24:06.171Z,100267.53
2018-12-23T01:26:48.543Z,100270.52
2018-12-23T01:29:30.858Z,100275.47
2018-12-23T01:32:13.415Z,100277.44
2018-12-23T01:34:55.331Z,100292.01
2018-12-23T01:37:37.402Z,100288.86
2018-12-23T01:40:20.122Z,100294.52
2018-12-23T01:43:02.010Z,100302.48
2018-12-23T01:45:43.914Z,100301.25
2018-12-23T01:48:27.108Z,100309.23
2018-12-23T01:51:09.004Z,100305.93
2018-12-23T01:53:51.853Z,100307.11
2018-12-23T01:56:34.023Z,100312.61
2018-12-23T01:59:15.851Z,100325.22
2018-12-23T02:01:58.463Z,100328.52
2018-12-23T02:04:42.022Z,100323.81
2018-12-23T02:07:24.229Z,100327.14
2018-12-23T02:10:06.876Z,100331.55
2018-12-23T02:12:49.860Z,100336.66
2018-12-23T02:15:32.451Z,100331.41
2018-12-23T02:18:14.879Z,100331.17
2018-12-23T02:20:57.594Z,100338.02
2018-12-23T02:23:39.831Z,100344.41
2018-12-23T02:26:22.148Z,100348.47
2018-12-23T02:29:04.692Z,100351.77
2018-12-23T02:31:46.916Z,100363.13
2018-12-23T02:34:29.201Z,100353.83
2018-12-23T02:37:11.181Z,100367.30
2018-12-23T02:39:53.323Z,100375.64
2018-12-23T02:42:35.195Z,100373.78
2018-12-23T02:45:18.164Z,100381.23
2018-12-23T02:48:00.389Z,100387.09
2018-12-23T02:50:42.818Z,100386.37
2018-12-23T02:53:25.044Z,100390.52
2018-12-23T02:56:07.349Z,100398.82
2018-12-23T02:58:49.717Z,100389.37
2018-12-23T03:01:31.433Z,100396.70
2018-12-23T03:04:13.545Z,100397.52
2018-12-23T03:06:55.779Z,100397.51
2018-12-23T03:09:38.723Z,100403.11
2018-12-23T03:12:21.540Z,100410.98
2018-12-23T03:15:04.132Z,100410.70
2018-12-23T03:17:46.486Z,100409.30
2018-12-23T03:20:29.560Z,100405.55
2018-12-23T03:23:11.841Z,100409.52
2018-12-23T03:25:53.991Z,100409.95
2018-12-23T03:28:36.150Z,100408.23
2018-12-23T03:31:18.514Z,100408.48
2018-12-23T03:34:00.946Z,100405.19
2018-12-23T03:36:43.039Z,100407.38
2018-12-23T03:39:25.182Z,100412.34
2018-12-23T03:42:07.725Z,100417.58
2018-12-23T03:44:50.270Z,100417.24
2018-12-23T03:47:32.465Z,100414.19
2018-12-23T03:50:14.324Z,100407.49
2018-12-23T03:52:57.937Z,100406.27
2018-12-23T03:55:40.104Z,100410.70
2018-12-23T03:58:22.347Z,100403.06
2018-12-23T04:01:05.112Z,100408.03
2018-12-23T04:03:47.735Z,100405.39
2018-12-23T04:06:31.193Z,100403.24
2018-12-23T04:09:13.511Z,100404.22
2018-12-23T04:11:55.733Z,100404.02
2018-12-23T04:14:38.102Z,100400.91
2018-12-23T04:17:20.795Z,100402.52
2018-12-23T04:20:02.650Z,100392.41
2018-12-23T04:22:44.731Z,100393.75
2018-12-23T04:25:26.842Z,100390.88
2018-12-23T04:28:09.115Z,100388.07
2018-12-23T04:30:51.340Z,100397.39
2018-12-23T04:33:33.112Z,100400.14
2018-12-23T04:36:14.954Z,100404.91
2018-12-23T04:38:56.908Z,100407.83
2018-12-23T04:41:39.106Z,100414.63
2018-12-23T04:44:20.925Z,100412.48
2018-12-23T04:47:03.330Z,100413.91
2018-12-23T04:49:45.089Z,100414.16
2018-12-23T04:52:27.660Z,100413.83
2018-12-23T04:55:09.946Z,100415.66
2018-12-23T04:57:52.247Z,100416.16
2018-12-23T05:00:34.208Z,100412.52
2018-12-23T05:03:17.094Z,100413.30
2018-12-23T05:05:59.025Z,100420.56
2018-12-23T05:08:42.073Z,100425.08
2018-12-23T05:11:24.299Z,100424.94
2018-12-23T05:14:06.521Z,100422.23
2018-12-23T05:16:48.410Z,100418.20
2018-12-23T05:19:30.289Z,100423.23
2018-12-23T05:22:12.612Z,100431.74
2018-12-23T05:24:55.808Z,100430.59
2018-12-23T05:27:38.644Z,100429.23
2018-12-23T05:30:21.255Z,100427.03
2018-12-23T05:33:03.015Z,100433.76
2018-12-23T05:35:45.536Z,100436.28
2018-12-23T05:38:27.508Z,100437.91
2018-12-23T05:41:10.108Z,100439.47
2018-12-23T05:43:51.876Z,100444.56
2018-12-23T05:46:34.170Z,100445.75
2018-12-23T05:49:16.072Z,100445.27
2018-12-23T05:51:57.816Z,100443.73
2018-12-23T05:54:39.562Z,100449.00
2018-12-23T05:57:21.993Z,100451.23
2018-12-23T06:00:05.297Z,100454.42
2018-12-23T06:02:47.160Z,100455.59
2018-12-23T06:05:29.260Z,100453.96
2018-12-23T06:08:11.453Z,100459.73
2018-12-23T06:10:53.236Z,100453.87
2018-12-23T06:13:35.441Z,100453.70
2018-12-23T06:16:17.619Z,100451.59
2018-12-23T06:18:59.904Z,100451.51
2018-12-23T06:21:41.661Z,100443.68
2018-12-23T06:24:23.448Z,100453.83
2018-12-23T06:27:05.811Z,100453.98
2018-12-23T06:29:47.806Z,100457.89
2018-12-23T06:32:29.713Z,100449.91
2018-12-23T06:35:11.908Z,100452.69
2018-12-23T06:37:53.806Z,100456.05
2018-12-23T06:40:35.778Z,100453.54
2018-12-23T06:43:18.023Z,100452.59
2018-12-23T06:46:00.822Z,100451.81
2018-12-23T06:48:43.193Z,100450.37
2018-12-23T06:51:25.713Z,100454.80
2018-12-23T06:54:07.964Z,100455.45
2018-12-23T06:56:50.115Z,100461.75
2018-12-23T06:59:32.751Z,100461.22
2018-12-23T07:02:14.886Z,100457.43
2018-12-23T07:04:57.454Z,100456.01
2018-12-23T07:07:40.183Z,100453.19
2018-12-23T07:10:22.467Z,100453.59
2018-12-23T07:13:04.830Z,100455.00
2018-12-23T07:15:47.209Z,100462.93
2018-12-23T07:18:29.440Z,100463.29
2018-12-23T07:21:11.207Z,100458.97
2018-12-23T07:23:54.226Z,100455.65
2018-12-23T07:26:36.224Z,100450.49
2018-12-23T07:29:18.566Z,100462.95
2018-12-23T07:32:02.497Z,100457.32
2018-12-23T07:34:44.754Z,100462.41
2018-12-23T07:37:27.608Z,100460.34
2018-12-23T07:40:11.333Z,100465.66
2018-12-23T07:42:53.429Z,100462.20
2018-12-23T07:45:35.645Z,100465.77
2018-12-23T07:48:17.818Z,100465.22
2018-12-23T07:51:08.159Z,100470.34
2018-12-23T07:53:49.488Z,100468.95
2018-12-23T07:56:32.372Z,100455.34
2018-12-23T07:59:14.596Z,100457.50
2018-12-23T08:01:57.269Z,100461.09
2018-12-23T08:04:39.370Z,100466.34
2018-12-23T08:07:22.164Z,100459.89
2018-12-23T08:10:05.498Z,100453.89
2018-12-23T08:12:48.412Z,100458.94
2018-12-23T08:15:30.855Z,100451.05
2018-12-23T08:18:13.048Z,100443.86
2018-12-23T08:20:55.036Z,100442.65
2018-12-23T08:23:36.856Z,100443.45
2018-12-23T08:26:18.993Z,100448.50
2018-12-23T08:29:01.864Z,100439.00
2018-12-23T08:31:45.163Z,100438.00
2018-12-23T08:34:26.906Z,100447.00
2018-12-23T08:37:10.138Z,100449.19
2018-12-23T08:39:53.057Z,100445.08
2018-12-23T08:42:34.951Z,100456.59
2018-12-23T08:45:17.128Z,100461.44
2018-12-23T08:47:58.900Z,100458.97
2018-12-23T08:50:41.057Z,100472.77
2018-12-23T08:53:23.201Z,100465.54
2018-12-23T08:56:06.902Z,100464.01
2018-12-23T08:58:48.984Z,100464.13
2018-12-23T09:01:31.389Z,100462.38
2018-12-23T09:04:13.700Z,100459.19
2018-12-23T09:06:55.975Z,100461.86
2018-12-23T09:09:38.184Z,100459.20
2018-12-23T09:12:20.456Z,100457.22
2018-12-23T09:15:02.328Z,100456.30
2018-12-23T09:17:44.641Z,100465.45
2018-12-23T09:20:26.573Z,100457.81
2018-12-23T09:23:08.408Z,100461.52
2018-12-23T09:25:50.215Z,100459.23
2018-12-23T09:28:32.163Z,100455.86
2018-12-23T09:31:14.753Z,100451.76
2018-12-23T09:33:57.135Z,100441.99
2018-12-23T09:36:40.350Z,100445.39
2018-12-23T09:39:23.603Z,100440.27
2018-12-23T09:42:06.246Z,100434.88
2018-12-23T09:44:48.185Z,100439.27
2018-12-23T09:47:30.408Z,100432.10
2018-12-23T09:50:12.380Z,100439.44
2018-12-23T09:52:54.280Z,100437.28
2018-12-23T09:55:36.145Z,100433.03
2018-12-23T09:58:20.190Z,100435.90
2018-12-23T10:01:03.647Z,100428.96
2018-12-23T10:03:45.493Z,100430.74
2018-12-23T10:06:27.716Z,100431.64
2018-12-23T10:09:10.419Z,100425.84
2018-12-23T10:11:52.946Z,100423.64
2018-12-23T10:14:35.475Z,100423.05
2018-12-23T10:17:17.900Z,100414.39
2018-12-23T10:19:59.935Z,100423.39
2018-12-23T10:22:41.703Z,100415.83
2018-12-23T10:25:23.839Z,100411.39
2018-12-23T10:28:06.161Z,100408.52
2018-12-23T10:30:47.904Z,100393.34
2018-12-23T10:33:30.208Z,100395.11
2018-12-23T10:36:12.022Z,100403.71
2018-12-23T10:38:53.743Z,100391.91
2018-12-23T10:41:35.494Z,100392.11
2018-12-23T10:44:17.997Z,100403.45
2018-12-23T10:47:00.431Z,100388.78
2018-12-23T10:49:42.636Z,100384.37
2018-12-23T10:52:25.082Z,100388.30
2018-12-23T10:55:07.775Z,100383.53
2018-12-23T10:57:50.343Z,100380.22
2018-12-23T11:00:33.720Z,100376.77
2018-12-23T11:03:15.423Z,100365.98
2018-12-23T11:05:57.246Z,100374.72
2018-12-23T11:08:39.059Z,100368.09
2018-12-23T11:11:20.869Z,100365.23
2018-12-23T11:14:03.238Z,100363.41
2018-12-23T11:16:45.216Z,100362.16
2018-12-23T11:19:27.443Z,100358.81
2018-12-23T11:22:09.334Z,100356.44
2018-12-23T11:24:51.327Z,100347.14
2018-12-23T11:27:33.079Z,100353.45
2018-12-23T11:30:14.793Z,100347.73
2018-12-23T11:32:56.605Z,100338.04
2018-12-23T11:35:38.820Z,100337.94
2018-12-23T11:38:20.777Z,100332.75
2018-12-23T11:41:03.193Z,100330.89
2018-12-23T11:43:45.371Z,100327.45
2018-12-23T11:46:27.078Z,100320.12
2018-12-23T11:49:09.326Z,100320.09
2018-12-23T11:51:51.944Z,100310.06
2018-12-23T11:54:33.738Z,100301.92
2018-12-23T11:57:15.939Z,100302.22
2018-12-23T11:59:57.611Z,100297.81
2018-12-23T12:02:39.283Z,100299.83
2018-12-23T12:05:21.518Z,100300.47
2018-12-23T12:08:03.495Z,100292.85
2018-12-23T12:10:45.451Z,100288.64
2018-12-23T12:13:27.408Z,100281.19
2018-12-23T12:16:10.286Z,100282.03
2018-12-23T12:18:52.366Z,100279.33
2018-12-23T12:21:34.162Z,100281.34
2018-12-23T12:24:16.688Z,100276.57
2018-12-23T12:26:59.072Z,100267.37
2018-12-23T12:29:41.355Z,100259.36
2018-12-23T12:32:23.817Z,100253.55
2018-12-23T12:35:06.611Z,100245.55
2018-12-23T12:37:48.428Z,100237.36
2018-12-23T12:40:30.351Z,100238.66
2018-12-23T12:43:12.772Z,100248.34
2018-12-23T12:46:00.470Z,100234.73
2018-12-23T12:48:38.722Z,100246.03
2018-12-23T12:51:22.394Z,100237.51
2018-12-23T12:54:04.653Z,100231.52
2018-12-23T12:56:46.801Z,100232.59
2018-12-23T12:59:28.707Z,100225.03
2018-12-23T13:02:10.866Z,100227.45
2018-12-23T13:04:52.701Z,100221.56
2018-12-23T13:07:35.255Z,100225.36
2018-12-23T13:10:17.634Z,100227.64
2018-12-23T13:12:59.687Z,100229.78
2018-12-23T13:15:41.382Z,100231.15
2018-12-23T13:18:23.479Z,100226.63
2018-12-23T13:21:05.761Z,100221.06
2018-12-23T13:23:47.509Z,100216.05
2018-12-23T13:26:29.382Z,100221.72
2018-12-23T13:29:11.706Z,100206.50
2018-12-23T13:31:53.821Z,100197.94
2018-12-23T13:34:35.562Z,100197.08
2018-12-23T13:37:17.676Z,100190.70
2018-12-23T13:40:12.451Z,100185.08
2018-12-23T13:43:57.962Z,100169.75
2018-12-23T13:46:57.139Z,100176.04
2018-12-23T13:54:13.729Z,100169.30
2018-12-23T13:59:30.764Z,100174.12
2018-12-23T14:02:32.902Z,100189.00
2018-12-23T14:06:59.614Z,100182.66
2018-12-23T14:10:00.235Z,100171.38
2018-12-23T14:12:42.977Z,100167.45
2018-12-23T14:15:25.163Z,100163.29
2018-12-23T14:18:08.364Z,100157.05
2018-12-23T14:20:50.326Z,100158.89
2018-12-23T14:23:32.451Z,100159.59
2018-12-23T14:26:15.107Z,100155.03
2018-12-23T14:28:57.167Z,100143.42
2018-12-23T14:31:39.663Z,100147.15
2018-12-23T14:34:23.189Z,100150.17
2018-12-23T14:37:06.735Z,100147.89
2018-12-23T14:39:50.540Z,100137.30
2018-12-23T14:42:32.683Z,100148.25
2018-12-23T14:45:14.424Z,100139.34
2018-12-23T14:47:56.880Z,100144.29
2018-12-23T14:50:38.772Z,100148.39
2018-12-23T14:53:20.941Z,100139.89
2018-12-23T14:56:02.858Z,100141.13
2018-12-23T14:58:46.811Z,100144.67
2018-12-23T15:01:29.230Z,100141.31
2018-12-23T15:04:12.095Z,100137.43
2018-12-23T15:06:53.865Z,100129.76
2018-12-23T15:09:36.519Z,100129.20
2018-12-23T15:12:18.412Z,100133.03
2018-12-23T15:15:00.576Z,100146.32
2018-12-23T15:17:43.214Z,100145.30
2018-12-23T15:20:25.825Z,100137.66
2018-12-23T15:23:10.919Z,100131.52
2018-12-23T15:25:52.379Z,100139.16
2018-12-23T15:28:34.557Z,100138.84
2018-12-23T15:31:16.594Z,100133.14
2018-12-23T15:33:58.374Z,100129.60
2018-12-23T15:36:40.649Z,100124.09
2018-12-23T15:39:22.876Z,100126.02
2018-12-23T15:42:05.557Z,100119.66
2018-12-23T15:44:47.735Z,100120.86
2018-12-23T15:47:29.598Z,100120.79
2018-12-23T15:50:11.830Z,100117.64
2018-12-23T15:52:53.597Z,100110.91
2018-12-23T15:55:35.904Z,100106.13
2018-12-23T15:58:17.993Z,100105.06
2018-12-23T16:01:00.334Z,100100.11
2018-12-23T16:03:41.995Z,100089.14
2018-12-23T16:06:23.922Z,100084.42
2018-12-23T16:09:08.815Z,100080.66
2018-12-23T16:11:50.695Z,100074.20
2018-12-23T16:14:32.885Z,100066.14
2018-12-23T16:17:14.689Z,100066.78
2018-12-23T16:19:56.678Z,100063.64
2018-12-23T16:22:39.538Z,100055.58
2018-12-23T16:25:23.034Z,100047.48
2018-12-23T16:28:07.585Z,100049.60
2018-12-23T16:30:49.507Z,100043.16
2018-12-23T16:33:31.496Z,100047.88
2018-12-23T16:36:13.807Z,100034.78
2018-12-23T16:38:55.810Z,100026.38
2018-12-23T16:41:38.438Z,100020.05
2018-12-23T16:44:20.653Z,100016.97
2018-12-23T16:47:03.222Z,100014.94
2018-12-23T16:49:45.693Z,100006.52
2018-12-23T16:52:27.550Z,100016.43
2018-12-23T16:55:10.515Z,100012.50
2018-12-23T16:57:54.009Z,100003.34
2018-12-23T17:00:36.582Z,99998.47
2018-12-23T17:03:19.219Z,100003.35
2018-12-23T17:06:01.856Z,99999.81
2018-12-23T17:08:43.924Z,100000.13
2018-12-23T17:11:26.236Z,99990.19
2018-12-23T17:14:08.144Z,99986.61
2018-12-23T17:16:50.587Z,99988.85
2018-12-23T17:19:32.841Z,99982.17
2018-12-23T17:22:15.510Z,99992.00
2018-12-23T17:24:57.748Z,99990.92
2018-12-23T17:27:48.109Z,99999.38
2018-12-23T17:30:29.832Z,99988.89
2018-12-23T17:33:13.618Z,99982.72
2018-12-23T17:35:58.301Z,99979.19
2018-12-23T17:38:41.468Z,99981.23
2018-12-23T17:41:25.668Z,99984.30
2018-12-23T17:44:07.676Z,99980.20
2018-12-23T17:46:53.097Z,99979.97
2018-12-23T17:49:36.411Z,99983.03
2018-12-23T17:52:23.374Z,99977.69
2018-12-23T17:55:06.504Z,99970.27
2018-12-23T17:57:48.669Z,99970.55
2018-12-23T18:00:31.740Z,99963.40
2018-12-23T18:03:14.896Z,99958.84
2018-12-23T18:05:56.765Z,99967.83
2018-12-23T18:08:39.131Z,99954.98
2018-12-23T18:11:21.377Z,99949.43
2018-12-23T18:14:05.805Z,99942.67
2018-12-23T18:16:49.596Z,99940.25
2018-12-23T18:19:32.564Z,99938.16
2018-12-23T18:22:14.976Z,99935.29
2018-12-23T18:24:56.874Z,99936.55
2018-12-23T18:27:38.972Z,99934.28
2018-12-23T18:30:21.165Z,99929.53
2018-12-23T18:33:03.962Z,99928.67
2018-12-23T18:35:45.838Z,99917.84
2018-12-23T18:38:29.740Z,99908.48
2018-12-23T18:41:13.537Z,99899.39
2018-12-23T18:43:56.424Z,99894.04
2018-12-23T18:46:39.139Z,99898.41
2018-12-23T18:49:21.471Z,99896.13
2018-12-23T18:52:03.467Z,99894.62
2018-12-23T18:54:45.378Z,99883.17
2018-12-23T18:57:31.867Z,99885.03
2018-12-23T19:00:14.943Z,99877.78
2018-12-23T19:02:59.471Z,99877.95
2018-12-23T19:05:41.827Z,99876.73
2018-12-23T19:08:35.834Z,99866.57
2018-12-23T19:11:33.602Z,99867.66
2018-12-23T19:14:40.963Z,99875.31
2018-12-23T19:17:47.162Z,99868.09
2018-12-23T19:20:49.630Z,99873.06
2018-12-23T19:25:20.769Z,99871.94
2018-12-23T19:28:51.689Z,99866.64
2018-12-23T19:32:34.775Z,99860.20
2018-12-23T19:36:31.001Z,99855.17
2018-12-23T19:40:50.300Z,99852.91
2018-12-23T19:44:24.569Z,99856.13
2018-12-23T19:48:17.827Z,99850.86
2018-12-23T19:52:08.707Z,99841.52
2018-12-23T19:56:11.903Z,99841.84
2018-12-23T20:00:46.813Z,99827.86
2018-12-23T20:04:29.598Z,99822.77
2018-12-23T20:08:23.106Z,99813.89
2018-12-23T20:12:19.410Z,99818.52
2018-12-23T20:16:11.403Z,99813.50
2018-12-23T20:19:59.582Z,99806.23
2018-12-23T20:23:37.740Z,99804.98
2018-12-23T20:27:45.846Z,99804.39
2018-12-23T20:31:25.112Z,99821.91
2018-12-23T20:35:02.708Z,99814.16
2018-12-23T20:38:50.842Z,99810.44
2018-12-23T20:42:36.634Z,99805.92
2018-12-23T20:46:18.826Z,99813.86
2018-12-23T20:50:01.333Z,99806.75
2018-12-23T20:53:53.861Z,99804.91
2018-12-23T20:58:12.845Z,99807.30
2018-12-23T21:02:06.701Z,99803.69
2018-12-23T21:05:47.877Z,99811.22
2018-12-23T21:09:41.272Z,99808.05
2018-12-23T21:13:30.562Z,99799.49
2018-12-23T21:17:00.793Z,99781.98
2018-12-23T21:20:46.577Z,99767.44
2018-12-23T21:24:57.671Z,99768.20
2018-12-23T21:29:10.861Z,99748.27
2018-12-23T21:33:07.608Z,99741.16
2018-12-23T21:36:47.620Z,99734.56
2018-12-23T21:40:02.706Z,99738.48
2018-12-23T21:44:26.551Z,99733.27
2018-12-23T21:48:14.662Z,99738.71
2018-12-23T21:51:56.038Z,99740.75
2018-12-23T21:55:38.586Z,99740.41
2018-12-23T21:59:15.303Z,99742.33
2018-12-23T22:02:56.008Z,99735.58
2018-12-23T22:06:41.557Z,99720.23
2018-12-23T22:10:37.412Z,99726.59
2018-12-23T22:13:33.210Z,99726.24
2018-12-23T22:16:29.799Z,99717.66
2018-12-23T22:19:25.882Z,99713.92
2018-12-23T22:22:24.890Z,99714.05
2018-12-23T22:25:20.531Z,99705.94
2018-12-23T22:28:16.113Z,99698.77
2018-12-23T22:31:12.880Z,99693.59
2018-12-23T22:34:09.255Z,99702.05
2018-12-23T22:37:05.396Z,99706.77
2018-12-23T22:40:01.110Z,99720.56
2018-12-23T22:42:57.840Z,99714.38
2018-12-23T22:45:54.275Z,99718.89
2018-12-23T22:48:49.832Z,99701.20
2018-12-23T22:51:46.611Z,99692.06
2018-12-23T22:54:43.270Z,99691.42
2018-12-23T22:57:39.449Z,99688.30
2018-12-23T23:00:35.991Z,99690.95
2018-12-23T23:03:31.729Z,99691.91
2018-12-23T23:06:28.371Z,99683.86
2018-12-23T23:09:24.990Z,99671.98
2018-12-23T23:12:21.349Z,99679.89
2018-12-23T23:15:18.266Z,99685.34
2018-12-23T23:18:14.908Z,99684.30
2018-12-23T23:21:11.041Z,99686.78
2018-12-23T23:24:07.147Z,99680.04
2018-12-23T23:27:03.033Z,99678.31
2018-12-23T23:29:59.738Z,99670.50
2018-12-23T23:32:56.475Z,99665.97
2018-12-23T23:35:54.678Z,99649.28
2018-12-23T23:38:50.678Z,99646.34
2018-12-23T23:41:48.806Z,99647.71
2018-12-23T23:44:45.407Z,99647.59
2018-12-23T23:47:44.169Z,99636.22
2018-12-23T23:50:41.751Z,99630.86
2018-12-23T23:53:38.088Z,99630.27
2018-12-23T23:56:34.756Z,99635.56
2018-12-23T23:59:30.556Z,99632.29
