createdAt,value
2023-05-08T00:00:04.209Z,0.00
2023-05-08T00:01:04.208Z,0.00
2023-05-08T00:02:04.210Z,0.00
2023-05-08T00:03:04.241Z,0.00
2023-05-08T00:04:04.418Z,0.00
2023-05-08T00:05:04.296Z,0.00
2023-05-08T00:06:04.166Z,0.00
2023-05-08T00:07:04.156Z,0.00
2023-05-08T00:08:04.120Z,0.00
2023-05-08T00:09:04.117Z,0.00
2023-05-08T00:10:04.104Z,0.00
2023-05-08T00:11:04.124Z,0.00
2023-05-08T00:12:04.082Z,0.00
2023-05-08T00:13:04.225Z,0.00
2023-05-08T00:14:04.054Z,0.00
2023-05-08T00:15:04.044Z,0.00
2023-05-08T00:16:04.078Z,0.00
2023-05-08T00:17:04.136Z,0.00
2023-05-08T00:18:04.105Z,0.00
2023-05-08T00:19:04.004Z,0.00
2023-05-08T00:20:04.043Z,0.00
2023-05-08T00:21:04.003Z,0.00
2023-05-08T00:22:03.971Z,0.00
2023-05-08T00:23:03.963Z,0.00
2023-05-08T00:24:03.946Z,0.00
2023-05-08T00:25:03.951Z,0.00
2023-05-08T00:26:03.937Z,0.00
2023-05-08T00:27:03.927Z,0.00
2023-05-08T00:28:03.914Z,0.00
2023-05-08T00:29:06.046Z,0.00
2023-05-08T00:30:03.897Z,0.00
2023-05-08T00:31:03.876Z,0.00
2023-05-08T00:32:03.888Z,0.00
2023-05-08T00:33:03.901Z,0.00
2023-05-08T00:34:03.849Z,0.00
2023-05-08T00:35:03.847Z,0.00
2023-05-08T00:36:03.839Z,0.00
2023-05-08T00:37:03.819Z,0.00
2023-05-08T00:38:03.794Z,0.00
2023-05-08T00:39:03.805Z,0.00
2023-05-08T00:40:03.767Z,0.00
2023-05-08T00:41:03.769Z,0.00
2023-05-08T00:42:03.767Z,0.00
2023-05-08T00:43:03.744Z,0.00
2023-05-08T00:44:03.754Z,0.00
2023-05-08T00:45:03.709Z,0.00
2023-05-08T00:46:03.787Z,0.00
2023-05-08T00:47:03.700Z,0.00
2023-05-08T00:48:03.874Z,0.00
2023-05-08T00:49:03.727Z,0.00
2023-05-08T00:50:03.650Z,0.00
2023-05-08T00:51:03.665Z,0.00
2023-05-08T00:52:03.657Z,0.00
2023-05-08T00:53:03.674Z,0.00
2023-05-08T00:54:03.615Z,0.00
2023-05-08T00:55:03.656Z,0.00
2023-05-08T00:56:03.581Z,0.00
2023-05-08T00:57:03.589Z,0.00
2023-05-08T00:58:03.598Z,0.00
2023-05-08T00:59:03.558Z,0.00
2023-05-08T01:00:03.545Z,0.00
2023-05-08T01:01:03.663Z,0.00
2023-05-08T01:02:03.541Z,0.00
2023-05-08T01:03:03.646Z,0.00
2023-05-08T01:04:03.496Z,0.00
2023-05-08T01:05:03.497Z,0.00
2023-05-08T01:06:03.475Z,0.00
2023-05-08T01:07:03.490Z,0.00
2023-05-08T01:08:03.486Z,0.00
2023-05-08T01:09:03.451Z,0.00
2023-05-08T01:10:03.435Z,0.00
2023-05-08T01:11:03.442Z,0.00
2023-05-08T01:12:03.461Z,0.00
2023-05-08T01:13:03.501Z,0.00
2023-05-08T01:14:03.409Z,0.00
2023-05-08T01:15:03.383Z,0.00
2023-05-08T01:16:03.450Z,0.00
2023-05-08T01:17:03.374Z,0.00
2023-05-08T01:18:03.394Z,0.00
2023-05-08T01:19:03.346Z,0.00
2023-05-08T01:20:03.323Z,0.00
2023-05-08T01:21:03.328Z,0.00
2023-05-08T01:22:03.297Z,0.00
2023-05-08T01:23:03.298Z,0.00
2023-05-08T01:24:03.309Z,0.00
2023-05-08T01:25:03.315Z,0.00
2023-05-08T01:26:03.284Z,0.00
2023-05-08T01:27:03.245Z,0.00
2023-05-08T01:28:03.236Z,0.00
2023-05-08T01:29:03.239Z,0.00
2023-05-08T01:30:03.255Z,0.00
2023-05-08T01:31:03.236Z,0.00
2023-05-08T01:32:03.200Z,0.00
2023-05-08T01:33:03.238Z,0.00
2023-05-08T01:34:03.267Z,0.00
2023-05-08T01:35:03.178Z,0.00
2023-05-08T01:36:03.150Z,0.00
2023-05-08T01:37:03.136Z,0.00
2023-05-08T01:38:03.118Z,0.00
2023-05-08T01:39:03.155Z,0.00
2023-05-08T01:40:03.128Z,0.00
2023-05-08T01:41:03.096Z,0.00
2023-05-08T01:42:03.095Z,0.00
2023-05-08T01:43:03.071Z,0.00
2023-05-08T01:44:03.084Z,0.00
2023-05-08T01:45:03.065Z,0.00
2023-05-08T01:46:03.024Z,0.00
2023-05-08T01:47:03.062Z,0.00
2023-05-08T01:48:03.056Z,0.00
2023-05-08T01:49:03.034Z,0.00
2023-05-08T01:50:02.989Z,0.00
2023-05-08T01:51:02.978Z,0.00
2023-05-08T01:52:02.983Z,0.00
2023-05-08T01:53:02.957Z,0.00
2023-05-08T01:54:02.959Z,0.00
2023-05-08T01:55:02.929Z,0.00
2023-05-08T01:56:02.949Z,0.00
2023-05-08T01:57:02.908Z,0.00
2023-05-08T01:58:02.992Z,0.00
2023-05-08T01:59:02.906Z,0.00
2023-05-08T02:00:02.870Z,0.00
2023-05-08T02:01:02.945Z,0.00
2023-05-08T02:02:03.155Z,0.00
2023-05-08T02:03:02.896Z,0.00
2023-05-08T02:04:02.855Z,0.00
2023-05-08T02:05:02.824Z,0.00
2023-05-08T02:06:02.809Z,0.00
2023-05-08T02:07:02.824Z,0.00
2023-05-08T02:08:02.817Z,0.00
2023-05-08T02:09:02.776Z,0.00
2023-05-08T02:10:02.760Z,0.00
2023-05-08T02:11:02.768Z,0.00
2023-05-08T02:12:02.786Z,0.00
2023-05-08T02:13:02.802Z,0.00
2023-05-08T02:14:02.777Z,0.00
2023-05-08T02:15:02.769Z,0.00
2023-05-08T02:16:02.693Z,0.00
2023-05-08T02:17:02.936Z,0.00
2023-05-08T02:18:02.761Z,0.00
2023-05-08T02:19:02.661Z,0.00
2023-05-08T02:20:02.658Z,0.00
2023-05-08T02:21:02.659Z,0.00
2023-05-08T02:22:02.662Z,0.00
2023-05-08T02:23:02.660Z,0.00
2023-05-08T02:24:02.615Z,0.00
2023-05-08T02:25:02.594Z,0.00
2023-05-08T02:26:02.601Z,0.00
2023-05-08T02:27:02.583Z,0.00
2023-05-08T02:28:02.579Z,0.00
2023-05-08T02:29:02.560Z,0.00
2023-05-08T02:30:02.543Z,0.00
2023-05-08T02:31:03.026Z,0.00
2023-05-08T02:32:02.566Z,0.00
2023-05-08T02:33:02.532Z,0.00
2023-05-08T02:34:02.513Z,0.00
2023-05-08T02:35:03.754Z,0.00
2023-05-08T02:36:02.513Z,0.00
2023-05-08T02:37:02.463Z,0.00
2023-05-08T02:38:02.457Z,0.00
2023-05-08T02:39:02.445Z,0.00
2023-05-08T02:40:02.468Z,0.00
2023-05-08T02:41:02.433Z,0.00
2023-05-08T02:42:02.413Z,0.00
2023-05-08T02:43:02.405Z,0.00
2023-05-08T02:44:02.430Z,0.00
2023-05-08T02:45:02.406Z,0.00
2023-05-08T02:46:02.388Z,0.00
2023-05-08T02:47:02.365Z,0.00
2023-05-08T02:48:02.355Z,0.00
2023-05-08T02:49:02.601Z,0.00
2023-05-08T02:50:02.347Z,0.00
2023-05-08T02:51:02.306Z,0.00
2023-05-08T02:52:02.306Z,0.00
2023-05-08T02:53:02.301Z,0.00
2023-05-08T02:54:02.515Z,0.00
2023-05-08T02:55:02.312Z,0.00
2023-05-08T02:56:02.259Z,0.00
2023-05-08T02:57:02.246Z,0.00
2023-05-08T02:58:02.236Z,0.00
2023-05-08T02:59:02.237Z,0.00
2023-05-08T03:00:02.358Z,0.00
2023-05-08T03:01:02.242Z,0.00
2023-05-08T03:02:02.213Z,0.00
2023-05-08T03:03:02.327Z,0.00
2023-05-08T03:04:02.211Z,0.00
2023-05-08T03:05:02.162Z,0.00
2023-05-08T03:06:02.145Z,0.00
2023-05-08T03:07:02.141Z,0.00
2023-05-08T03:08:02.163Z,0.00
2023-05-08T03:09:02.160Z,0.00
2023-05-08T03:10:02.106Z,0.00
2023-05-08T03:11:02.089Z,0.00
2023-05-08T03:12:02.098Z,0.00
2023-05-08T03:13:02.128Z,0.00
2023-05-08T03:14:02.065Z,0.00
2023-05-08T03:15:02.065Z,0.00
2023-05-08T03:16:02.129Z,0.00
2023-05-08T03:17:02.475Z,0.00
2023-05-08T03:18:02.060Z,0.00
2023-05-08T03:19:02.029Z,0.00
2023-05-08T03:20:02.008Z,0.00
2023-05-08T03:21:01.988Z,0.00
2023-05-08T03:22:01.994Z,0.00
2023-05-08T03:23:01.969Z,0.00
2023-05-08T03:24:01.955Z,0.00
2023-05-08T03:25:01.955Z,0.00
2023-05-08T03:26:01.923Z,0.00
2023-05-08T03:27:01.928Z,0.00
2023-05-08T03:28:01.939Z,0.00
2023-05-08T03:29:01.890Z,0.00
2023-05-08T03:30:01.877Z,0.00
2023-05-08T03:31:01.938Z,0.00
2023-05-08T03:32:01.908Z,0.00
2023-05-08T03:33:01.896Z,0.00
2023-05-08T03:34:01.841Z,0.00
2023-05-08T03:35:01.846Z,5.62
2023-05-08T03:36:01.839Z,5.62
2023-05-08T03:37:01.800Z,5.62
2023-05-08T03:38:01.790Z,5.62
2023-05-08T03:39:01.785Z,5.62
2023-05-08T03:40:01.816Z,5.62
2023-05-08T03:41:01.820Z,5.62
2023-05-08T03:42:01.761Z,5.62
2023-05-08T03:43:01.752Z,5.62
2023-05-08T03:44:01.731Z,11.25
2023-05-08T03:45:01.728Z,11.25
2023-05-08T03:46:01.720Z,11.25
2023-05-08T03:47:01.788Z,11.25
2023-05-08T03:48:01.707Z,11.25
2023-05-08T03:49:01.672Z,11.25
2023-05-08T03:50:01.799Z,11.25
2023-05-08T03:51:01.652Z,11.25
2023-05-08T03:52:01.643Z,11.25
2023-05-08T03:53:01.646Z,16.88
2023-05-08T03:54:01.621Z,16.88
2023-05-08T03:55:01.708Z,16.88
2023-05-08T03:56:01.613Z,16.88
2023-05-08T03:57:01.594Z,16.88
2023-05-08T03:58:01.594Z,22.50
2023-05-08T03:59:01.594Z,22.50
2023-05-08T04:00:01.591Z,22.50
2023-05-08T04:01:01.575Z,22.50
2023-05-08T04:02:01.575Z,22.50
2023-05-08T04:03:01.600Z,28.12
2023-05-08T04:04:01.614Z,28.12
2023-05-08T04:05:01.505Z,28.12
2023-05-08T04:06:01.526Z,28.12
2023-05-08T04:07:01.490Z,28.12
2023-05-08T04:08:01.473Z,28.12
2023-05-08T04:09:01.502Z,28.12
2023-05-08T04:10:01.460Z,33.75
2023-05-08T04:11:01.449Z,33.75
2023-05-08T04:12:01.433Z,33.75
2023-05-08T04:13:01.491Z,33.75
2023-05-08T04:14:01.424Z,39.38
2023-05-08T04:15:01.436Z,39.38
2023-05-08T04:16:01.389Z,39.38
2023-05-08T04:17:01.458Z,45.00
2023-05-08T04:18:01.460Z,45.00
2023-05-08T04:19:01.372Z,45.00
2023-05-08T04:20:01.364Z,50.62
2023-05-08T04:21:01.336Z,50.62
2023-05-08T04:22:01.322Z,50.62
2023-05-08T04:23:01.330Z,50.62
2023-05-08T04:24:01.307Z,50.62
2023-05-08T04:25:01.291Z,50.62
2023-05-08T04:26:01.269Z,56.25
2023-05-08T04:27:01.280Z,56.25
2023-05-08T04:28:01.282Z,61.88
2023-05-08T04:29:01.242Z,61.88
2023-05-08T04:30:01.230Z,67.50
2023-05-08T04:31:01.218Z,67.50
2023-05-08T04:32:01.271Z,73.12
2023-05-08T04:33:01.329Z,73.12
2023-05-08T04:34:01.184Z,78.75
2023-05-08T04:35:01.172Z,78.75
2023-05-08T04:36:01.182Z,84.38
2023-05-08T04:37:01.185Z,84.38
2023-05-08T04:38:01.148Z,90.00
2023-05-08T04:39:01.133Z,90.00
2023-05-08T04:40:01.157Z,95.62
2023-05-08T04:41:01.197Z,95.62
2023-05-08T04:42:01.137Z,95.62
2023-05-08T04:43:01.098Z,95.62
2023-05-08T04:44:01.074Z,95.62
2023-05-08T04:45:01.063Z,95.62
2023-05-08T04:46:01.101Z,95.62
2023-05-08T04:47:01.048Z,95.62
2023-05-08T04:48:01.103Z,95.62
2023-05-08T04:49:01.026Z,101.25
2023-05-08T04:50:02.701Z,101.25
2023-05-08T04:51:01.009Z,101.25
2023-05-08T04:52:01.014Z,106.88
2023-05-08T04:53:00.999Z,106.88
2023-05-08T04:54:00.972Z,106.88
2023-05-08T04:55:00.965Z,106.88
2023-05-08T04:56:01.091Z,106.88
2023-05-08T04:57:00.923Z,101.25
2023-05-08T04:58:00.914Z,101.25
2023-05-08T04:59:00.950Z,101.25
2023-05-08T05:00:00.922Z,106.88
2023-05-08T05:01:00.885Z,106.88
2023-05-08T05:02:00.966Z,106.88
2023-05-08T05:03:00.911Z,106.88
2023-05-08T05:04:00.884Z,106.88
2023-05-08T05:05:00.864Z,106.88
2023-05-08T05:06:00.848Z,112.50
2023-05-08T05:07:00.819Z,118.12
2023-05-08T05:08:00.828Z,123.75
2023-05-08T05:09:00.809Z,123.75
2023-05-08T05:10:00.797Z,123.75
2023-05-08T05:11:00.785Z,123.75
2023-05-08T05:12:00.762Z,123.75
2023-05-08T05:13:00.769Z,123.75
2023-05-08T05:14:00.764Z,118.12
2023-05-08T05:15:00.745Z,140.62
2023-05-08T05:16:00.761Z,163.12
2023-05-08T05:17:00.711Z,174.38
2023-05-08T05:18:00.767Z,168.75
2023-05-08T05:19:00.713Z,140.62
2023-05-08T05:20:00.703Z,135.00
2023-05-08T05:21:00.663Z,118.12
2023-05-08T05:22:00.649Z,106.88
2023-05-08T05:23:00.654Z,101.25
2023-05-08T05:24:00.662Z,101.25
2023-05-08T05:25:00.621Z,101.25
2023-05-08T05:26:00.601Z,101.25
2023-05-08T05:27:00.602Z,101.25
2023-05-08T05:28:00.601Z,101.25
2023-05-08T05:29:00.586Z,101.25
2023-05-08T05:30:00.566Z,101.25
2023-05-08T05:31:00.644Z,101.25
2023-05-08T05:32:00.618Z,101.25
2023-05-08T05:33:00.599Z,101.25
2023-05-08T05:34:00.514Z,106.88
2023-05-08T05:35:00.500Z,112.50
2023-05-08T05:36:00.522Z,118.12
2023-05-08T05:37:00.503Z,118.12
2023-05-08T05:38:00.512Z,118.12
2023-05-08T05:39:00.453Z,123.75
2023-05-08T05:40:00.468Z,129.38
2023-05-08T05:41:00.438Z,129.38
2023-05-08T05:42:00.446Z,123.75
2023-05-08T05:43:00.404Z,123.75
2023-05-08T05:44:00.402Z,129.38
2023-05-08T05:45:00.385Z,135.00
2023-05-08T05:46:00.376Z,151.88
2023-05-08T05:47:00.492Z,163.12
2023-05-08T05:48:00.457Z,157.50
2023-05-08T05:49:00.348Z,168.75
2023-05-08T05:50:00.357Z,168.75
2023-05-08T05:51:00.376Z,163.12
2023-05-08T05:52:00.323Z,163.12
2023-05-08T05:53:00.293Z,168.75
2023-05-08T05:54:00.284Z,174.38
2023-05-08T05:55:00.288Z,185.62
2023-05-08T05:56:00.347Z,196.88
2023-05-08T05:57:00.257Z,202.50
2023-05-08T05:58:00.247Z,213.75
2023-05-08T05:59:00.239Z,225.00
2023-05-08T06:00:00.321Z,225.00
2023-05-08T06:01:00.235Z,213.75
2023-05-08T06:02:00.293Z,208.12
2023-05-08T06:03:00.410Z,202.50
2023-05-08T06:04:00.376Z,208.12
2023-05-08T06:05:00.209Z,208.12
2023-05-08T06:06:00.178Z,219.38
2023-05-08T06:07:00.180Z,219.38
2023-05-08T06:08:00.134Z,225.00
2023-05-08T06:09:00.154Z,225.00
2023-05-08T06:10:00.174Z,230.62
2023-05-08T06:11:00.137Z,230.62
2023-05-08T06:12:00.111Z,236.25
2023-05-08T06:13:00.196Z,236.25
2023-05-08T06:14:00.114Z,236.25
2023-05-08T06:15:00.063Z,236.25
2023-05-08T06:16:00.053Z,230.62
2023-05-08T06:17:00.113Z,236.25
2023-05-08T06:18:00.142Z,230.62
2023-05-08T06:19:00.034Z,236.25
2023-05-08T06:20:00.039Z,230.62
2023-05-08T06:21:00.013Z,230.62
2023-05-08T06:22:00.010Z,230.62
2023-05-08T06:22:59.970Z,230.62
2023-05-08T06:24:00.462Z,225.00
2023-05-08T06:24:59.953Z,219.38
2023-05-08T06:25:59.936Z,202.50
2023-05-08T06:26:59.912Z,180.00
2023-05-08T06:27:59.953Z,219.38
2023-05-08T06:29:00.028Z,225.00
2023-05-08T06:29:59.889Z,219.38
2023-05-08T06:30:59.941Z,202.50
2023-05-08T06:31:59.868Z,196.88
2023-05-08T06:32:59.885Z,174.38
2023-05-08T06:33:59.859Z,151.88
2023-05-08T06:34:59.830Z,140.62
2023-05-08T06:35:59.823Z,129.38
2023-05-08T06:36:59.813Z,123.75
2023-05-08T06:37:59.822Z,118.12
2023-05-08T06:38:59.787Z,118.12
2023-05-08T06:40:10.828Z,123.75
2023-05-08T06:41:00.771Z,123.75
2023-05-08T06:41:59.802Z,129.38
2023-05-08T06:42:59.755Z,129.38
2023-05-08T06:43:59.755Z,140.62
2023-05-08T06:44:59.729Z,151.88
2023-05-08T06:45:59.747Z,168.75
2023-05-08T06:46:59.710Z,163.12
2023-05-08T06:47:59.740Z,180.00
2023-05-08T06:48:59.679Z,185.62
2023-05-08T06:49:59.676Z,191.25
2023-05-08T06:50:59.656Z,202.50
2023-05-08T06:51:59.669Z,202.50
2023-05-08T06:52:59.632Z,208.12
2023-05-08T06:53:59.627Z,213.75
2023-05-08T06:54:59.622Z,213.75
2023-05-08T06:55:59.608Z,213.75
2023-05-08T06:56:59.605Z,208.12
2023-05-08T06:57:59.567Z,208.12
2023-05-08T06:59:07.666Z,196.88
2023-05-08T07:00:00.758Z,196.88
2023-05-08T07:00:59.552Z,196.88
2023-05-08T07:01:59.570Z,202.50
2023-05-08T07:02:59.622Z,196.88
2023-05-08T07:03:59.506Z,202.50
2023-05-08T07:04:59.524Z,202.50
2023-05-08T07:05:59.503Z,196.88
2023-05-08T07:06:59.495Z,196.88
2023-05-08T07:07:59.460Z,196.88
2023-05-08T07:08:59.465Z,191.25
2023-05-08T07:09:59.454Z,191.25
2023-05-08T07:10:59.466Z,196.88
2023-05-08T07:11:59.422Z,196.88
2023-05-08T07:12:59.438Z,208.12
2023-05-08T07:13:59.411Z,213.75
2023-05-08T07:14:59.687Z,219.38
2023-05-08T07:15:59.438Z,219.38
2023-05-08T07:16:59.373Z,219.38
2023-05-08T07:17:59.369Z,219.38
2023-05-08T07:18:59.396Z,225.00
2023-05-08T07:19:59.354Z,225.00
2023-05-08T07:20:59.318Z,225.00
2023-05-08T07:21:59.323Z,225.00
2023-05-08T07:22:59.302Z,225.00
2023-05-08T07:23:59.302Z,230.62
2023-05-08T07:24:59.295Z,230.62
2023-05-08T07:25:59.274Z,230.62
2023-05-08T07:26:59.264Z,236.25
2023-05-08T07:28:01.128Z,241.88
2023-05-08T07:28:59.245Z,247.50
2023-05-08T07:29:59.217Z,247.50
2023-05-08T07:30:59.248Z,253.12
2023-05-08T07:31:59.350Z,258.75
2023-05-08T07:32:59.209Z,264.38
2023-05-08T07:33:59.182Z,264.38
2023-05-08T07:34:59.168Z,264.38
2023-05-08T07:35:59.155Z,270.00
2023-05-08T07:36:59.151Z,270.00
2023-05-08T07:37:59.138Z,270.00
2023-05-08T07:38:59.138Z,270.00
2023-05-08T07:39:59.100Z,270.00
2023-05-08T07:40:59.125Z,270.00
2023-05-08T07:41:59.103Z,253.12
2023-05-08T07:42:59.152Z,225.00
2023-05-08T07:43:59.063Z,202.50
2023-05-08T07:44:59.066Z,230.62
2023-05-08T07:45:59.039Z,236.25
2023-05-08T07:46:59.075Z,196.88
2023-05-08T07:47:59.450Z,196.88
2023-05-08T07:48:59.018Z,208.12
2023-05-08T07:49:59.003Z,236.25
2023-05-08T07:50:59.009Z,258.75
2023-05-08T07:51:59.002Z,275.62
2023-05-08T07:52:58.978Z,286.88
2023-05-08T07:53:58.959Z,286.88
2023-05-08T07:54:58.941Z,286.88
2023-05-08T07:55:58.927Z,286.88
2023-05-08T07:56:58.932Z,286.88
2023-05-08T07:57:58.900Z,286.88
2023-05-08T07:58:58.898Z,286.88
2023-05-08T07:59:58.885Z,281.25
2023-05-08T08:00:58.870Z,281.25
2023-05-08T08:01:58.900Z,281.25
2023-05-08T08:02:58.929Z,281.25
2023-05-08T08:03:59.018Z,281.25
2023-05-08T08:04:58.830Z,281.25
2023-05-08T08:05:58.820Z,281.25
2023-05-08T08:06:58.828Z,281.25
2023-05-08T08:07:58.798Z,281.25
2023-05-08T08:08:58.802Z,281.25
2023-05-08T08:09:58.769Z,264.38
2023-05-08T08:10:58.863Z,253.12
2023-05-08T08:11:58.752Z,275.62
2023-05-08T08:12:58.824Z,270.00
2023-05-08T08:13:58.723Z,275.62
2023-05-08T08:14:58.727Z,275.62
2023-05-08T08:15:58.848Z,264.38
2023-05-08T08:16:58.742Z,275.62
2023-05-08T08:17:58.714Z,275.62
2023-05-08T08:18:58.674Z,275.62
2023-05-08T08:19:58.809Z,281.25
2023-05-08T08:20:58.666Z,281.25
2023-05-08T08:21:58.645Z,286.88
2023-05-08T08:22:58.631Z,298.12
2023-05-08T08:23:58.616Z,286.88
2023-05-08T08:24:58.625Z,292.50
2023-05-08T08:25:58.590Z,292.50
2023-05-08T08:26:58.581Z,298.12
2023-05-08T08:27:58.572Z,303.75
2023-05-08T08:28:58.567Z,309.38
2023-05-08T08:30:12.111Z,320.62
2023-05-08T08:30:59.568Z,326.25
2023-05-08T08:31:58.535Z,326.25
2023-05-08T08:32:58.579Z,326.25
2023-05-08T08:33:58.528Z,326.25
2023-05-08T08:34:58.523Z,343.12
2023-05-08T08:35:58.634Z,343.12
2023-05-08T08:36:58.474Z,343.12
2023-05-08T08:37:58.463Z,309.38
2023-05-08T08:38:58.465Z,343.12
2023-05-08T08:39:58.472Z,326.25
2023-05-08T08:40:58.439Z,303.75
2023-05-08T08:41:58.425Z,275.62
2023-05-08T08:42:58.429Z,286.88
2023-05-08T08:43:58.435Z,298.12
2023-05-08T08:44:58.408Z,298.12
2023-05-08T08:45:58.404Z,298.12
2023-05-08T08:46:58.402Z,337.50
2023-05-08T08:47:58.419Z,331.88
2023-05-08T08:48:58.354Z,298.12
2023-05-08T08:49:58.355Z,331.88
2023-05-08T08:50:58.453Z,354.38
2023-05-08T08:51:58.425Z,354.38
2023-05-08T08:52:58.321Z,365.62
2023-05-08T08:53:58.295Z,365.62
2023-05-08T08:54:58.284Z,365.62
2023-05-08T08:55:58.277Z,348.75
2023-05-08T08:56:58.280Z,331.88
2023-05-08T08:57:58.263Z,320.62
2023-05-08T08:58:58.259Z,337.50
2023-05-08T08:59:58.233Z,354.38
2023-05-08T09:00:58.221Z,354.38
2023-05-08T09:01:58.235Z,343.12
2023-05-08T09:02:58.255Z,326.25
2023-05-08T09:03:58.309Z,286.88
2023-05-08T09:04:58.172Z,247.50
2023-05-08T09:05:58.164Z,258.75
2023-05-08T09:06:58.161Z,281.25
2023-05-08T09:07:58.280Z,270.00
2023-05-08T09:08:58.134Z,275.62
2023-05-08T09:09:58.115Z,264.38
2023-05-08T09:10:58.114Z,236.25
2023-05-08T09:11:58.106Z,225.00
2023-05-08T09:12:58.120Z,202.50
2023-05-08T09:13:58.092Z,230.62
2023-05-08T09:14:58.055Z,236.25
2023-05-08T09:15:58.090Z,225.00
2023-05-08T09:16:58.044Z,225.00
2023-05-08T09:17:58.057Z,202.50
2023-05-08T09:18:58.026Z,202.50
2023-05-08T09:19:58.019Z,180.00
2023-05-08T09:20:58.077Z,180.00
2023-05-08T09:21:57.982Z,174.38
2023-05-08T09:22:57.983Z,157.50
2023-05-08T09:23:58.081Z,157.50
2023-05-08T09:24:57.976Z,146.25
2023-05-08T09:25:57.955Z,140.62
2023-05-08T09:26:57.926Z,140.62
2023-05-08T09:27:57.962Z,157.50
2023-05-08T09:28:57.914Z,151.88
2023-05-08T09:29:58.013Z,146.25
2023-05-08T09:30:57.948Z,135.00
2023-05-08T09:31:57.990Z,129.38
2023-05-08T09:32:57.996Z,135.00
2023-05-08T09:33:57.854Z,140.62
2023-05-08T09:34:57.859Z,151.88
2023-05-08T09:35:57.860Z,140.62
2023-05-08T09:36:57.816Z,123.75
2023-05-08T09:37:57.812Z,129.38
2023-05-08T09:38:57.811Z,129.38
2023-05-08T09:39:57.911Z,146.25
2023-05-08T09:40:57.783Z,140.62
2023-05-08T09:41:57.766Z,146.25
2023-05-08T09:42:57.748Z,157.50
2023-05-08T09:43:58.216Z,157.50
2023-05-08T09:44:57.725Z,163.12
2023-05-08T09:45:57.742Z,157.50
2023-05-08T09:46:57.711Z,151.88
2023-05-08T09:47:57.742Z,168.75
2023-05-08T09:48:57.735Z,174.38
2023-05-08T09:49:57.698Z,185.62
2023-05-08T09:50:57.661Z,202.50
2023-05-08T09:51:57.686Z,213.75
2023-05-08T09:52:57.666Z,213.75
2023-05-08T09:53:57.648Z,230.62
2023-05-08T09:54:57.622Z,241.88
2023-05-08T09:55:57.728Z,247.50
2023-05-08T09:56:57.602Z,253.12
2023-05-08T09:57:57.635Z,253.12
2023-05-08T09:58:57.571Z,247.50
2023-05-08T09:59:57.561Z,258.75
2023-05-08T10:00:57.613Z,258.75
2023-05-08T10:01:57.543Z,258.75
2023-05-08T10:02:57.634Z,258.75
2023-05-08T10:03:57.570Z,258.75
2023-05-08T10:04:57.515Z,258.75
2023-05-08T10:05:57.496Z,253.12
2023-05-08T10:06:57.517Z,253.12
2023-05-08T10:07:57.491Z,253.12
2023-05-08T10:08:57.464Z,253.12
2023-05-08T10:09:57.453Z,253.12
2023-05-08T10:10:57.446Z,253.12
2023-05-08T10:11:57.577Z,253.12
2023-05-08T10:12:57.428Z,247.50
2023-05-08T10:13:57.420Z,247.50
2023-05-08T10:14:57.394Z,247.50
2023-05-08T10:15:57.388Z,247.50
2023-05-08T10:16:57.430Z,247.50
2023-05-08T10:17:57.432Z,253.12
2023-05-08T10:18:57.351Z,247.50
2023-05-08T10:19:57.340Z,253.12
2023-05-08T10:20:57.350Z,247.50
2023-05-08T10:21:57.332Z,247.50
2023-05-08T10:22:57.310Z,247.50
2023-05-08T10:23:57.304Z,247.50
2023-05-08T10:24:57.284Z,247.50
2023-05-08T10:25:57.296Z,247.50
2023-05-08T10:27:06.458Z,253.12
2023-05-08T10:27:58.299Z,247.50
2023-05-08T10:28:57.242Z,247.50
2023-05-08T10:29:57.239Z,247.50
2023-05-08T10:30:57.267Z,247.50
2023-05-08T10:31:57.216Z,247.50
2023-05-08T10:32:57.217Z,247.50
2023-05-08T10:33:57.188Z,247.50
2023-05-08T10:34:57.185Z,247.50
2023-05-08T10:35:57.178Z,247.50
2023-05-08T10:36:57.159Z,247.50
2023-05-08T10:37:57.144Z,247.50
2023-05-08T10:38:57.133Z,247.50
2023-05-08T10:39:57.131Z,247.50
2023-05-08T10:40:57.102Z,241.88
2023-05-08T10:41:57.096Z,247.50
2023-05-08T10:42:57.087Z,247.50
2023-05-08T10:43:57.198Z,247.50
2023-05-08T10:44:57.080Z,247.50
2023-05-08T10:45:57.093Z,241.88
2023-05-08T10:46:57.098Z,241.88
2023-05-08T10:47:57.120Z,247.50
2023-05-08T10:48:57.037Z,247.50
2023-05-08T10:49:57.027Z,247.50
2023-05-08T10:50:57.000Z,247.50
2023-05-08T10:51:56.988Z,241.88
2023-05-08T10:52:56.983Z,241.88
2023-05-08T10:53:56.988Z,241.88
2023-05-08T10:54:56.958Z,241.88
2023-05-08T10:55:56.947Z,241.88
2023-05-08T10:56:56.935Z,241.88
2023-05-08T10:57:56.921Z,241.88
2023-05-08T10:58:56.923Z,241.88
2023-05-08T10:59:56.916Z,241.88
2023-05-08T11:00:56.901Z,247.50
2023-05-08T11:01:56.897Z,241.88
2023-05-08T11:02:56.936Z,241.88
2023-05-08T11:03:57.104Z,241.88
2023-05-08T11:04:56.860Z,241.88
2023-05-08T11:05:56.845Z,241.88
2023-05-08T11:06:56.826Z,241.88
2023-05-08T11:07:56.841Z,241.88
2023-05-08T11:08:59.136Z,236.25
2023-05-08T11:09:56.789Z,241.88
2023-05-08T11:10:56.782Z,236.25
2023-05-08T11:11:56.773Z,236.25
2023-05-08T11:12:56.810Z,236.25
2023-05-08T11:13:56.746Z,236.25
2023-05-08T11:14:56.753Z,236.25
2023-05-08T11:15:56.908Z,236.25
2023-05-08T11:16:56.734Z,236.25
2023-05-08T11:17:56.881Z,236.25
2023-05-08T11:18:56.691Z,230.62
2023-05-08T11:19:56.687Z,230.62
2023-05-08T11:20:56.670Z,230.62
2023-05-08T11:21:56.681Z,230.62
2023-05-08T11:22:56.659Z,230.62
2023-05-08T11:23:56.634Z,230.62
2023-05-08T11:24:56.625Z,230.62
2023-05-08T11:25:56.624Z,230.62
2023-05-08T11:26:56.618Z,230.62
2023-05-08T11:27:56.596Z,236.25
2023-05-08T11:28:56.578Z,230.62
2023-05-08T11:29:56.563Z,236.25
2023-05-08T11:30:56.574Z,230.62
2023-05-08T11:31:56.619Z,230.62
2023-05-08T11:32:56.608Z,230.62
2023-05-08T11:33:56.518Z,230.62
2023-05-08T11:34:56.515Z,230.62
2023-05-08T11:35:56.509Z,230.62
2023-05-08T11:36:56.494Z,225.00
2023-05-08T11:37:56.471Z,230.62
2023-05-08T11:38:56.471Z,225.00
2023-05-08T11:39:56.478Z,225.00
2023-05-08T11:40:56.462Z,225.00
2023-05-08T11:41:56.433Z,225.00
2023-05-08T11:42:56.439Z,219.38
2023-05-08T11:43:56.408Z,225.00
2023-05-08T11:44:56.418Z,225.00
2023-05-08T11:45:56.392Z,225.00
2023-05-08T11:46:56.500Z,225.00
2023-05-08T11:47:56.488Z,225.00
2023-05-08T11:48:56.357Z,225.00
2023-05-08T11:49:56.355Z,225.00
2023-05-08T11:50:56.325Z,225.00
2023-05-08T11:51:56.320Z,225.00
2023-05-08T11:52:56.311Z,225.00
2023-05-08T11:53:56.323Z,225.00
2023-05-08T11:54:56.317Z,225.00
2023-05-08T11:55:56.282Z,219.38
2023-05-08T11:56:56.274Z,219.38
2023-05-08T11:57:56.252Z,219.38
2023-05-08T11:58:56.265Z,219.38
2023-05-08T11:59:56.235Z,219.38
2023-05-08T12:00:56.264Z,219.38
2023-05-08T12:02:07.688Z,219.38
2023-05-08T12:02:57.300Z,213.75
2023-05-08T12:03:56.573Z,213.75
2023-05-08T12:04:56.247Z,219.38
2023-05-08T12:05:56.173Z,219.38
2023-05-08T12:06:56.156Z,219.38
2023-05-08T12:07:56.161Z,219.38
2023-05-08T12:08:56.148Z,219.38
2023-05-08T12:09:56.159Z,213.75
2023-05-08T12:10:56.132Z,213.75
2023-05-08T12:11:56.113Z,219.38
2023-05-08T12:12:56.129Z,213.75
2023-05-08T12:13:56.084Z,213.75
2023-05-08T12:14:56.073Z,213.75
2023-05-08T12:15:56.058Z,213.75
2023-05-08T12:16:56.107Z,213.75
2023-05-08T12:17:56.088Z,213.75
2023-05-08T12:18:56.021Z,213.75
2023-05-08T12:19:56.035Z,213.75
2023-05-08T12:20:56.004Z,213.75
2023-05-08T12:21:56.011Z,213.75
2023-05-08T12:22:56.003Z,208.12
2023-05-08T12:23:55.977Z,208.12
2023-05-08T12:24:55.959Z,213.75
2023-05-08T12:25:55.949Z,213.75
2023-05-08T12:26:55.945Z,213.75
2023-05-08T12:27:55.926Z,213.75
2023-05-08T12:28:55.936Z,213.75
2023-05-08T12:29:55.907Z,213.75
2023-05-08T12:30:55.956Z,213.75
2023-05-08T12:31:55.909Z,213.75
2023-05-08T12:32:55.916Z,213.75
2023-05-08T12:33:55.872Z,213.75
2023-05-08T12:34:55.845Z,208.12
2023-05-08T12:35:56.141Z,208.12
2023-05-08T12:36:55.841Z,208.12
2023-05-08T12:37:55.818Z,208.12
2023-05-08T12:38:55.807Z,208.12
2023-05-08T12:39:55.800Z,208.12
2023-05-08T12:40:55.815Z,208.12
2023-05-08T12:41:55.779Z,208.12
2023-05-08T12:42:55.760Z,208.12
2023-05-08T12:43:55.753Z,202.50