createdAt,value
2022-12-12T06:16:55.678Z,0.00
2022-12-12T06:26:55.837Z,0.00
2022-12-12T06:36:55.681Z,0.00
2022-12-12T06:46:55.762Z,0.00
2022-12-12T06:56:55.792Z,0.00
2022-12-12T07:06:55.757Z,0.00
2022-12-12T07:16:55.813Z,0.00
2022-12-12T07:26:55.774Z,0.00
2022-12-12T07:37:02.339Z,0.43
2022-12-12T07:46:55.702Z,1.62
2022-12-12T07:56:55.896Z,0.00
2022-12-12T08:06:59.777Z,0.00
2022-12-12T08:16:55.910Z,0.00
2022-12-12T08:26:55.833Z,0.00
2022-12-12T08:36:55.843Z,0.00
2022-12-12T08:46:55.906Z,0.00
2022-12-12T08:56:55.841Z,0.00
2022-12-12T09:06:55.761Z,0.00
2022-12-12T09:16:55.881Z,0.00
2022-12-12T09:26:55.743Z,0.36
2022-12-12T09:36:55.742Z,0.44
2022-12-12T09:46:55.792Z,0.11
2022-12-12T09:56:55.970Z,2.70
2022-12-12T10:06:56.081Z,1.15
2022-12-12T10:16:58.193Z,0.95
2022-12-12T10:26:56.150Z,2.04
2022-12-12T10:36:56.656Z,2.91
2022-12-12T10:46:56.258Z,4.41
2022-12-12T10:56:56.135Z,3.07
2022-12-12T11:06:56.257Z,3.45
2022-12-12T11:16:56.083Z,2.29
2022-12-12T11:26:56.199Z,3.07
2022-12-12T11:36:56.199Z,4.16
2022-12-12T11:46:56.302Z,3.43
2022-12-12T11:56:56.164Z,2.88
2022-12-12T12:06:56.158Z,3.38
2022-12-12T12:16:56.289Z,2.48
2022-12-12T12:26:56.151Z,2.93
2022-12-12T12:36:56.261Z,4.74
2022-12-12T12:46:56.226Z,3.83
2022-12-12T12:56:56.208Z,3.41
2022-12-12T13:06:56.187Z,4.24
2022-12-12T13:16:56.309Z,2.85
2022-12-12T13:26:56.401Z,4.41
2022-12-12T13:36:56.379Z,4.90
2022-12-12T13:46:56.260Z,2.53
2022-12-12T13:56:56.290Z,2.74
2022-12-12T14:06:56.279Z,1.77
2022-12-12T14:16:56.298Z,3.48
2022-12-12T14:26:56.302Z,3.35
2022-12-12T14:36:56.524Z,3.01
2022-12-12T14:46:56.362Z,0.00
2022-12-12T14:56:56.289Z,0.00
2022-12-12T15:06:56.362Z,0.00
2022-12-12T15:16:56.511Z,0.00
2022-12-12T15:26:56.491Z,0.00
2022-12-12T15:36:56.429Z,0.21
2022-12-12T15:46:56.426Z,1.44
2022-12-12T15:56:56.404Z,0.03
2022-12-12T16:06:56.411Z,0.00
2022-12-12T16:16:56.240Z,0.00
2022-12-12T16:26:56.442Z,0.00
2022-12-12T16:36:56.521Z,0.00
2022-12-12T16:46:56.389Z,0.00
2022-12-12T16:56:56.448Z,0.00
2022-12-12T17:06:56.401Z,0.00
2022-12-12T17:16:56.481Z,0.00
2022-12-12T17:26:56.545Z,0.00
2022-12-12T17:36:56.426Z,0.00
2022-12-12T17:46:56.435Z,0.00
2022-12-12T17:56:56.413Z,0.00
2022-12-12T18:06:56.514Z,0.00
2022-12-12T18:16:56.581Z,0.00
2022-12-12T18:26:56.482Z,0.00
2022-12-12T18:36:56.555Z,0.45
2022-12-12T18:46:56.495Z,1.60
2022-12-12T18:56:56.491Z,0.53
2022-12-12T19:06:56.509Z,0.00
2022-12-12T19:16:56.555Z,0.00
