createdAt,value
2023-11-10T00:01:12.616Z,1.58
2023-11-10T00:03:42.350Z,2.00
2023-11-10T00:06:10.137Z,1.60
2023-11-10T00:08:36.748Z,1.73
2023-11-10T00:11:06.586Z,2.50
2023-11-10T00:13:35.666Z,1.90
2023-11-10T00:16:04.048Z,1.85
2023-11-10T00:18:31.588Z,1.50
2023-11-10T00:20:59.107Z,1.80
2023-11-10T00:23:26.774Z,1.65
2023-11-10T00:25:54.284Z,1.90
2023-11-10T00:28:23.414Z,1.60
2023-11-10T00:30:51.401Z,1.92
2023-11-10T00:33:19.207Z,1.58
2023-11-10T00:35:46.961Z,1.40
2023-11-10T00:38:14.479Z,1.70
2023-11-10T00:40:42.001Z,1.65
2023-11-10T00:43:09.537Z,1.50
2023-11-10T00:45:38.418Z,1.48
2023-11-10T00:48:06.560Z,1.90
2023-11-10T00:50:34.152Z,2.00
2023-11-10T00:53:01.660Z,2.30
2023-11-10T00:55:29.193Z,1.70
2023-11-10T00:57:56.972Z,2.05
2023-11-10T01:00:23.593Z,2.35
2023-11-10T01:02:52.679Z,1.80
2023-11-10T01:05:22.028Z,1.80
2023-11-10T01:07:49.629Z,2.03
2023-11-10T01:10:17.873Z,2.17
2023-11-10T01:12:45.576Z,2.03
2023-11-10T01:15:13.358Z,2.47
2023-11-10T01:17:41.687Z,1.83
2023-11-10T01:20:12.485Z,2.05
2023-11-10T01:22:41.372Z,2.03
2023-11-10T01:25:09.749Z,2.28
2023-11-10T01:27:37.397Z,2.13
2023-11-10T01:30:05.638Z,2.20
2023-11-10T01:32:33.201Z,2.15
2023-11-10T01:35:01.116Z,2.55
2023-11-10T01:37:29.968Z,2.55
2023-11-10T01:39:58.326Z,2.35
2023-11-10T01:42:25.949Z,2.30
2023-11-10T01:44:53.559Z,2.20
2023-11-10T01:47:21.318Z,2.00
2023-11-10T01:49:49.118Z,2.30
2023-11-10T01:52:17.543Z,1.83
2023-11-10T01:54:46.794Z,2.53
2023-11-10T01:57:14.568Z,1.90
2023-11-10T01:59:46.300Z,2.03
2023-11-10T02:02:13.903Z,2.35
2023-11-10T02:04:42.912Z,2.00
2023-11-10T02:07:10.596Z,2.45
2023-11-10T02:09:38.221Z,2.30
2023-11-10T02:12:07.828Z,2.00
2023-11-10T02:14:36.682Z,2.22
2023-11-10T02:17:04.277Z,2.00
2023-11-10T02:19:31.808Z,2.25
2023-11-10T02:21:59.444Z,2.25
2023-11-10T02:24:28.705Z,1.90
2023-11-10T02:26:57.902Z,1.80
2023-11-10T02:29:26.988Z,2.05
2023-11-10T02:31:56.116Z,2.50
2023-11-10T02:34:23.851Z,2.65
2023-11-10T02:36:52.234Z,1.90
2023-11-10T02:39:19.941Z,2.00
2023-11-10T02:41:47.462Z,2.22
2023-11-10T02:44:16.405Z,1.95
2023-11-10T02:46:43.932Z,2.08
2023-11-10T02:49:11.671Z,2.13
2023-11-10T02:51:39.268Z,2.38
2023-11-10T02:54:07.239Z,2.03
2023-11-10T02:56:34.787Z,2.10
2023-11-10T02:59:02.306Z,1.80
2023-11-10T03:01:31.304Z,1.90
2023-11-10T03:03:59.005Z,1.75
2023-11-10T03:06:26.607Z,2.03
2023-11-10T03:08:55.345Z,2.28
2023-11-10T03:11:23.464Z,2.38
2023-11-10T03:13:56.027Z,2.00
2023-11-10T03:16:24.161Z,2.00
2023-11-10T03:18:54.170Z,2.38
2023-11-10T03:21:23.334Z,2.20
2023-11-10T03:23:51.598Z,2.13
2023-11-10T03:26:19.142Z,2.30
2023-11-10T03:28:46.661Z,2.30
2023-11-10T03:31:14.581Z,2.00
2023-11-10T03:33:42.218Z,2.10
2023-11-10T03:36:11.633Z,2.00
2023-11-10T03:38:39.721Z,1.67
2023-11-10T03:41:08.595Z,2.08
2023-11-10T03:43:36.086Z,2.20
2023-11-10T03:46:04.018Z,2.05
2023-11-10T03:48:31.599Z,2.58
2023-11-10T03:50:59.084Z,1.90
2023-11-10T03:53:28.628Z,1.80
2023-11-10T03:55:56.182Z,2.00
2023-11-10T03:58:23.683Z,1.90
2023-11-10T04:00:51.157Z,2.30
2023-11-10T04:03:18.878Z,1.58
2023-11-10T04:05:47.208Z,2.17
2023-11-10T04:08:15.682Z,2.13
2023-11-10T04:10:44.978Z,2.47
2023-11-10T04:13:12.468Z,1.85
2023-11-10T04:15:40.143Z,1.98
2023-11-10T04:18:08.008Z,2.40
2023-11-10T04:20:36.450Z,1.95
2023-11-10T04:23:04.056Z,2.67
2023-11-10T04:25:31.970Z,2.70
2023-11-10T04:28:01.787Z,2.42
2023-11-10T04:30:30.654Z,2.72
2023-11-10T04:32:58.312Z,2.10
2023-11-10T04:35:25.832Z,2.35
2023-11-10T04:37:53.473Z,2.42
2023-11-10T04:40:21.002Z,2.30
2023-11-10T04:42:48.556Z,2.78
2023-11-10T04:45:17.524Z,2.58
2023-11-10T04:47:45.150Z,2.55
2023-11-10T04:50:13.997Z,3.17
2023-11-10T04:52:42.059Z,2.35
2023-11-10T04:55:12.387Z,2.25
2023-11-10T04:57:40.293Z,2.92
2023-11-10T05:00:09.861Z,3.30
2023-11-10T05:02:39.100Z,2.90
2023-11-10T05:05:07.597Z,2.83
2023-11-10T05:07:35.273Z,3.22
2023-11-10T05:10:04.458Z,2.38
2023-11-10T05:12:32.026Z,3.00
2023-11-10T05:14:59.634Z,2.75
2023-11-10T05:17:27.148Z,2.53
2023-11-10T05:19:56.000Z,2.78
2023-11-10T05:22:23.537Z,2.95
2023-11-10T05:24:51.062Z,2.85
2023-11-10T05:27:18.597Z,2.25
2023-11-10T05:29:46.087Z,2.85
2023-11-10T05:32:13.575Z,2.53
2023-11-10T05:34:41.092Z,2.67
2023-11-10T05:37:11.502Z,2.75
2023-11-10T05:39:39.369Z,2.90
2023-11-10T05:42:07.353Z,3.17
2023-11-10T05:44:35.595Z,2.63
2023-11-10T05:47:03.121Z,3.00
2023-11-10T05:49:30.775Z,3.20
2023-11-10T05:51:59.298Z,2.75
2023-11-10T05:54:28.248Z,2.83
2023-11-10T05:56:55.813Z,2.83
2023-11-10T05:59:24.241Z,3.15
2023-11-10T06:01:52.029Z,3.22
2023-11-10T06:04:25.945Z,2.72
2023-11-10T06:06:59.733Z,3.08
2023-11-10T06:09:28.738Z,2.83
2023-11-10T06:11:56.708Z,3.05
2023-11-10T06:14:25.425Z,3.85
2023-11-10T06:16:53.730Z,3.40
2023-11-10T06:19:21.283Z,3.00
2023-11-10T06:21:51.557Z,3.38
2023-11-10T06:24:21.162Z,2.90
2023-11-10T06:26:50.352Z,3.30
2023-11-10T06:29:18.158Z,3.17
2023-11-10T06:31:46.684Z,3.10
2023-11-10T06:34:14.204Z,3.45
2023-11-10T06:36:41.757Z,3.15
2023-11-10T06:39:09.304Z,3.50
2023-11-10T06:41:36.811Z,3.97
2023-11-10T06:44:06.104Z,3.33
2023-11-10T06:46:33.656Z,3.28
2023-11-10T06:49:02.095Z,2.92
2023-11-10T06:51:31.059Z,3.40
2023-11-10T06:53:58.551Z,2.92
2023-11-10T06:56:26.395Z,3.17
2023-11-10T06:58:54.412Z,3.03
2023-11-10T07:01:23.347Z,3.60
2023-11-10T07:03:51.049Z,4.10
2023-11-10T07:06:19.772Z,3.42
2023-11-10T07:08:47.820Z,3.95
2023-11-10T07:11:16.141Z,3.88
2023-11-10T07:13:43.657Z,4.45
2023-11-10T07:16:11.914Z,4.50
2023-11-10T07:18:40.988Z,4.68
2023-11-10T07:21:08.601Z,4.10
2023-11-10T07:23:36.168Z,5.13
2023-11-10T07:26:04.158Z,4.65
2023-11-10T07:28:32.061Z,4.75
2023-11-10T07:30:59.752Z,4.15
2023-11-10T07:33:27.381Z,4.32
2023-11-10T07:35:56.254Z,4.03
2023-11-10T07:38:23.843Z,3.67
2023-11-10T07:40:52.481Z,3.95
2023-11-10T07:43:20.500Z,3.60
2023-11-10T07:45:48.280Z,3.70
2023-11-10T07:48:15.994Z,3.65
2023-11-10T07:50:43.999Z,3.50
2023-11-10T07:53:13.839Z,3.53
2023-11-10T07:55:42.584Z,3.95
2023-11-10T07:58:10.086Z,3.85
2023-11-10T08:00:37.657Z,3.80
2023-11-10T08:03:05.481Z,3.30
2023-11-10T08:05:33.508Z,4.22
2023-11-10T08:08:05.463Z,3.88
2023-11-10T08:10:34.626Z,4.05
2023-11-10T08:13:02.845Z,3.25
2023-11-10T08:15:30.659Z,3.40
2023-11-10T08:17:58.294Z,3.30
2023-11-10T08:20:27.532Z,3.45
2023-11-10T08:22:55.488Z,3.20
2023-11-10T08:25:23.520Z,3.45
2023-11-10T08:27:53.552Z,3.63
2023-11-10T08:30:23.549Z,3.15
2023-11-10T08:32:51.769Z,2.97
2023-11-10T08:35:19.491Z,3.67
2023-11-10T08:37:48.489Z,3.28
2023-11-10T08:40:16.148Z,2.70
2023-11-10T08:42:43.843Z,3.65
2023-11-10T08:45:17.111Z,2.83
2023-11-10T08:47:44.991Z,3.05
2023-11-10T08:50:13.332Z,2.47
2023-11-10T08:52:42.568Z,3.00
2023-11-10T08:55:13.484Z,2.47
2023-11-10T08:57:41.514Z,2.15
2023-11-10T09:00:12.391Z,2.70
2023-11-10T09:02:42.565Z,2.17
2023-11-10T09:05:11.314Z,2.10
2023-11-10T09:07:41.533Z,1.98
2023-11-10T09:10:11.365Z,2.58
2023-11-10T09:12:42.376Z,2.20
2023-11-10T09:15:12.645Z,1.83
2023-11-10T09:17:41.541Z,2.03
2023-11-10T09:20:11.262Z,1.90
2023-11-10T09:22:39.776Z,1.60
2023-11-10T09:25:10.555Z,1.80
2023-11-10T09:27:38.169Z,1.98
2023-11-10T09:30:09.463Z,1.98
2023-11-10T09:32:37.475Z,2.17
2023-11-10T09:35:07.121Z,2.08
2023-11-10T09:37:34.836Z,1.65
2023-11-10T09:40:02.486Z,1.70
2023-11-10T09:42:30.107Z,1.83
2023-11-10T09:44:58.524Z,1.77
2023-11-10T09:47:28.498Z,1.80
2023-11-10T09:49:58.032Z,1.50
2023-11-10T09:52:28.826Z,2.03
2023-11-10T09:54:56.803Z,1.30
2023-11-10T09:57:28.626Z,1.48
2023-11-10T09:59:58.042Z,1.88
2023-11-10T10:02:25.731Z,1.40
2023-11-10T10:04:53.313Z,1.10
2023-11-10T10:07:20.817Z,1.27
2023-11-10T10:09:49.756Z,1.23
2023-11-10T10:12:18.258Z,1.20
2023-11-10T10:14:55.104Z,1.60
2023-11-10T10:17:32.016Z,1.67
2023-11-10T10:20:06.303Z,1.27
2023-11-10T10:22:34.414Z,1.63
2023-11-10T10:25:03.494Z,1.45
2023-11-10T10:27:31.539Z,1.30
2023-11-10T10:30:00.423Z,1.20
2023-11-10T10:32:28.633Z,1.20
2023-11-10T10:34:56.899Z,1.08
2023-11-10T10:37:25.446Z,1.40
2023-11-10T10:39:54.061Z,0.80
2023-11-10T10:42:24.501Z,0.68
2023-11-10T10:44:52.192Z,0.68
2023-11-10T10:47:21.500Z,0.80
2023-11-10T10:49:50.063Z,1.10
2023-11-10T10:52:20.209Z,0.90
2023-11-10T10:54:48.903Z,0.57
2023-11-10T10:57:17.907Z,0.60
2023-11-10T10:59:47.486Z,0.50
2023-11-10T11:02:16.447Z,0.50
2023-11-10T11:04:53.946Z,0.80
2023-11-10T11:07:42.620Z,0.70
2023-11-10T11:10:24.269Z,0.70
2023-11-10T11:13:27.444Z,0.80
2023-11-10T11:16:12.336Z,0.80
2023-11-10T11:18:57.896Z,0.95
2023-11-10T11:21:25.971Z,0.65
2023-11-10T11:23:53.663Z,0.60
2023-11-10T11:26:21.228Z,0.70
2023-11-10T11:28:48.892Z,0.80
2023-11-10T11:31:21.540Z,0.60
2023-11-10T11:33:50.283Z,0.70
2023-11-10T11:36:21.833Z,0.60
2023-11-10T11:38:49.372Z,0.40
2023-11-10T11:41:17.421Z,0.50
2023-11-10T11:43:51.529Z,0.40
2023-11-10T11:46:20.443Z,0.57
2023-11-10T11:48:48.830Z,0.50
2023-11-10T11:51:16.945Z,0.35
2023-11-10T11:53:44.589Z,0.47
2023-11-10T11:56:14.312Z,0.47
2023-11-10T11:58:41.904Z,0.40
2023-11-10T12:01:10.981Z,0.40
2023-11-10T12:03:40.515Z,0.32
2023-11-10T12:06:08.859Z,0.40
2023-11-10T12:08:36.446Z,0.40
2023-11-10T12:11:04.676Z,0.40
2023-11-10T12:13:35.426Z,0.47
2023-11-10T12:16:03.555Z,0.47
2023-11-10T12:18:32.703Z,0.43
2023-11-10T12:21:01.762Z,0.70
2023-11-10T12:23:29.333Z,0.50
2023-11-10T12:25:58.266Z,0.40
2023-11-10T12:28:26.340Z,0.50
2023-11-10T12:30:53.994Z,0.45
2023-11-10T12:33:21.646Z,0.70
2023-11-10T12:35:50.702Z,0.60
2023-11-10T12:38:19.548Z,1.27
2023-11-10T12:40:51.454Z,0.43
2023-11-10T12:43:19.178Z,0.50
2023-11-10T12:45:46.845Z,0.50
2023-11-10T12:48:15.621Z,0.40
2023-11-10T12:50:45.660Z,0.70
2023-11-10T12:53:13.286Z,0.68
2023-11-10T12:55:42.576Z,0.38
2023-11-10T12:58:10.533Z,0.52
2023-11-10T13:00:44.216Z,0.40
2023-11-10T13:03:13.738Z,0.40
2023-11-10T13:05:41.452Z,0.40
2023-11-10T13:08:09.010Z,0.50
2023-11-10T13:10:36.641Z,0.50
2023-11-10T13:13:06.479Z,0.40
2023-11-10T13:15:34.284Z,0.47
2023-11-10T13:18:03.445Z,0.40
2023-11-10T13:20:35.923Z,0.30
2023-11-10T13:23:04.415Z,0.40
2023-11-10T13:25:32.191Z,0.30
2023-11-10T13:27:59.970Z,0.50
2023-11-10T13:30:31.297Z,0.30
2023-11-10T13:32:59.480Z,0.40
2023-11-10T13:35:27.038Z,0.40
2023-11-10T13:37:54.620Z,0.50
2023-11-10T13:40:22.266Z,0.50
2023-11-10T13:42:50.298Z,0.50
2023-11-10T13:45:18.182Z,0.40
2023-11-10T13:47:47.162Z,0.50
2023-11-10T13:50:16.477Z,0.55
2023-11-10T13:52:44.387Z,0.40
2023-11-10T13:55:13.624Z,0.50
2023-11-10T13:57:42.302Z,0.57
2023-11-10T14:00:13.284Z,0.47
2023-11-10T14:02:41.638Z,0.45
2023-11-10T14:05:10.767Z,0.40
2023-11-10T14:07:38.435Z,0.50
2023-11-10T14:10:11.567Z,0.50
2023-11-10T14:12:42.528Z,0.40
2023-11-10T14:15:12.059Z,0.50
2023-11-10T14:17:40.241Z,0.63
2023-11-10T14:20:13.635Z,0.70
2023-11-10T14:22:44.473Z,0.57
2023-11-10T14:25:13.238Z,0.55
2023-11-10T14:27:41.039Z,0.50
2023-11-10T14:30:10.897Z,0.65
2023-11-10T14:32:38.771Z,0.57
2023-11-10T14:35:11.071Z,0.57
2023-11-10T14:37:42.477Z,0.70
2023-11-10T14:40:18.604Z,0.50
2023-11-10T14:42:48.653Z,0.50
2023-11-10T14:45:23.323Z,0.80
2023-11-10T14:47:52.534Z,0.65
2023-11-10T14:50:25.450Z,0.60
2023-11-10T14:52:55.417Z,0.60
2023-11-10T14:55:23.557Z,0.70
2023-11-10T14:57:51.111Z,0.52
2023-11-10T15:00:19.473Z,0.65
2023-11-10T15:02:47.169Z,0.50
2023-11-10T15:05:15.156Z,0.60
2023-11-10T15:07:42.932Z,0.60
2023-11-10T15:10:12.276Z,0.50
2023-11-10T15:12:39.889Z,0.60
2023-11-10T15:15:10.878Z,0.70
2023-11-10T15:17:38.461Z,0.40
2023-11-10T15:20:08.567Z,0.50
2023-11-10T15:22:41.209Z,0.65
2023-11-10T15:25:10.742Z,0.75
2023-11-10T15:27:39.719Z,0.60
2023-11-10T15:30:09.748Z,0.90
2023-11-10T15:32:38.446Z,0.40
2023-11-10T15:35:07.664Z,0.60
2023-11-10T15:37:42.511Z,1.13
2023-11-10T15:40:12.174Z,1.02
2023-11-10T15:42:41.239Z,1.00
2023-11-10T15:45:12.894Z,1.00
2023-11-10T15:47:40.720Z,0.80
2023-11-10T15:50:10.123Z,0.65
2023-11-10T15:52:38.418Z,0.63
2023-11-10T15:55:09.310Z,0.88
2023-11-10T15:57:38.066Z,0.93
2023-11-10T16:00:12.403Z,0.70
2023-11-10T16:02:40.193Z,1.13
2023-11-10T16:05:08.430Z,1.40
2023-11-10T16:07:36.331Z,1.20
2023-11-10T16:10:04.664Z,0.90
2023-11-10T16:12:32.183Z,1.15
2023-11-10T16:14:59.708Z,1.00
2023-11-10T16:17:28.711Z,0.80
2023-11-10T16:19:56.244Z,1.00
2023-11-10T16:22:24.370Z,1.52
2023-11-10T16:24:52.055Z,1.33
2023-11-10T16:27:19.619Z,1.63
2023-11-10T16:29:51.188Z,2.03
2023-11-10T16:32:19.795Z,2.00
2023-11-10T16:34:51.866Z,3.30
2023-11-10T16:37:19.394Z,3.25
2023-11-10T16:39:47.147Z,4.22
2023-11-10T16:42:14.802Z,4.60
2023-11-10T16:44:42.333Z,3.55
2023-11-10T16:47:09.935Z,3.45
2023-11-10T16:49:37.524Z,2.15
2023-11-10T16:52:07.944Z,2.40
2023-11-10T16:54:35.834Z,2.60
2023-11-10T16:57:05.159Z,2.35
2023-11-10T16:59:34.340Z,2.58
2023-11-10T17:02:01.937Z,2.17
2023-11-10T17:04:29.587Z,2.80
2023-11-10T17:06:57.405Z,2.40
2023-11-10T17:09:27.149Z,2.50
2023-11-10T17:11:55.049Z,2.72
2023-11-10T17:14:22.657Z,2.80
2023-11-10T17:16:51.203Z,3.40
2023-11-10T17:19:19.804Z,2.80
2023-11-10T17:21:47.341Z,3.22
2023-11-10T17:24:14.951Z,3.88
2023-11-10T17:26:44.171Z,2.72
2023-11-10T17:29:11.763Z,2.85
2023-11-10T17:31:39.410Z,3.50
2023-11-10T17:34:07.317Z,2.95
2023-11-10T17:36:34.852Z,3.17
2023-11-10T17:39:02.385Z,2.90
2023-11-10T17:41:29.890Z,2.45
2023-11-10T17:44:00.239Z,2.22
2023-11-10T17:46:28.496Z,2.58
2023-11-10T17:48:56.103Z,2.05
2023-11-10T17:51:24.151Z,2.50
2023-11-10T17:53:51.834Z,2.10
2023-11-10T17:56:19.453Z,2.40
2023-11-10T17:58:47.423Z,2.65
2023-11-10T18:01:16.334Z,3.28
2023-11-10T18:03:44.034Z,2.92
2023-11-10T18:06:11.894Z,4.13
2023-11-10T18:08:42.631Z,2.85
2023-11-10T18:11:10.436Z,2.67
2023-11-10T18:13:39.335Z,3.13
2023-11-10T18:16:07.497Z,2.60
2023-11-10T18:18:37.448Z,2.58
2023-11-10T18:21:06.464Z,2.65
2023-11-10T18:23:34.336Z,3.08
2023-11-10T18:26:02.098Z,2.55
2023-11-10T18:28:29.576Z,3.20
2023-11-10T18:30:57.205Z,2.58
2023-11-10T18:33:24.822Z,2.50
2023-11-10T18:35:55.230Z,2.20
2023-11-10T18:38:22.762Z,2.30
2023-11-10T18:40:50.295Z,2.13
2023-11-10T18:43:17.966Z,2.28
2023-11-10T18:45:45.779Z,2.90
2023-11-10T18:48:13.310Z,2.25
2023-11-10T18:50:40.956Z,2.70
2023-11-10T18:53:17.603Z,3.25
2023-11-10T18:55:45.345Z,3.53
2023-11-10T18:58:12.891Z,4.25
2023-11-10T19:00:40.537Z,4.07
2023-11-10T19:03:08.141Z,4.13
2023-11-10T19:05:35.731Z,3.03
2023-11-10T19:08:03.269Z,3.63
2023-11-10T19:10:32.139Z,3.15
2023-11-10T19:12:59.714Z,3.60
2023-11-10T19:15:27.837Z,3.80
2023-11-10T19:17:55.416Z,3.85
2023-11-10T19:20:22.976Z,4.18
2023-11-10T19:22:50.505Z,5.40
2023-11-10T19:25:18.118Z,3.28
2023-11-10T19:27:47.002Z,3.60
2023-11-10T19:30:14.989Z,3.22
2023-11-10T19:32:43.393Z,3.88
2023-11-10T19:35:11.323Z,3.28
2023-11-10T19:37:38.815Z,5.25
2023-11-10T19:40:10.839Z,4.95
2023-11-10T19:42:39.228Z,5.03
2023-11-10T19:45:10.324Z,3.80
2023-11-10T19:47:38.257Z,3.70
2023-11-10T19:50:06.577Z,5.80
2023-11-10T19:52:34.221Z,5.93
2023-11-10T19:55:05.845Z,5.50
2023-11-10T19:57:34.086Z,5.40
2023-11-10T20:02:33.690Z,3.50
2023-11-10T20:05:01.613Z,3.30
2023-11-10T20:07:29.255Z,4.45
2023-11-10T20:09:56.868Z,4.10
2023-11-10T20:12:24.595Z,4.35
2023-11-10T20:14:52.115Z,3.75
2023-11-10T20:17:19.665Z,3.92
2023-11-10T20:19:49.541Z,4.90
2023-11-10T20:22:17.064Z,5.53
2023-11-10T20:24:45.010Z,4.57
2023-11-10T20:27:13.348Z,3.88
2023-11-10T20:29:41.027Z,3.97
2023-11-10T20:32:09.405Z,4.47
2023-11-10T20:34:36.991Z,4.35
2023-11-10T20:37:06.760Z,4.50
2023-11-10T20:39:35.384Z,4.28
2023-11-10T20:42:03.097Z,3.60
2023-11-10T20:44:30.626Z,4.35
2023-11-10T20:46:58.179Z,4.03
2023-11-10T20:49:26.181Z,3.97
2023-11-10T20:51:53.668Z,3.28
2023-11-10T20:54:22.670Z,3.90
2023-11-10T20:56:50.257Z,3.60
2023-11-10T20:59:18.642Z,2.85
2023-11-10T21:01:46.277Z,3.15
2023-11-10T21:04:13.954Z,3.45
2023-11-10T21:06:41.568Z,3.67
2023-11-10T21:09:09.321Z,2.80
2023-11-10T21:11:38.263Z,2.30
2023-11-10T21:14:05.850Z,2.70
2023-11-10T21:16:33.400Z,2.17
2023-11-10T21:19:00.934Z,2.30
2023-11-10T21:21:28.450Z,2.38
2023-11-10T21:23:56.006Z,2.17
2023-11-10T21:26:23.925Z,2.65
2023-11-10T21:28:52.961Z,2.08
2023-11-10T21:31:20.473Z,1.63
2023-11-10T21:33:48.123Z,1.75
2023-11-10T21:36:15.745Z,1.95
2023-11-10T21:38:43.391Z,2.35
2023-11-10T21:41:11.389Z,1.92
2023-11-10T21:43:38.896Z,2.20
2023-11-10T21:46:08.108Z,1.80
2023-11-10T21:48:36.476Z,1.90
2023-11-10T21:51:05.549Z,1.75
2023-11-10T21:53:33.320Z,1.80
2023-11-10T21:56:00.806Z,1.75
2023-11-10T21:58:28.323Z,2.13
2023-11-10T22:00:58.055Z,1.55
2023-11-10T22:03:27.387Z,1.30
2023-11-10T22:05:55.028Z,2.22
2023-11-10T22:08:22.530Z,2.15
2023-11-10T22:10:50.253Z,1.70
2023-11-10T22:13:17.803Z,1.60
2023-11-10T22:15:45.340Z,1.95
2023-11-10T22:18:13.094Z,1.83
2023-11-10T22:20:42.382Z,2.20
2023-11-10T22:23:10.165Z,2.10
2023-11-10T22:25:38.271Z,2.15
2023-11-10T22:28:06.329Z,2.08
2023-11-10T22:30:33.957Z,1.40
2023-11-10T22:33:01.614Z,1.48
2023-11-10T22:35:29.167Z,1.70
2023-11-10T22:37:58.122Z,1.50
2023-11-10T22:40:25.674Z,1.38
2023-11-10T22:42:53.227Z,1.70
2023-11-10T22:45:20.910Z,1.50
2023-11-10T22:47:49.944Z,1.73
2023-11-10T22:50:18.184Z,1.50
2023-11-10T22:52:46.260Z,1.98
2023-11-10T22:55:17.463Z,2.78
2023-11-10T22:57:46.653Z,1.63
2023-11-10T23:00:28.190Z,1.90
2023-11-10T23:02:57.271Z,2.28
2023-11-10T23:05:25.465Z,1.40
2023-11-10T23:07:53.180Z,2.10
2023-11-10T23:10:22.866Z,1.70
2023-11-10T23:12:50.420Z,2.55
2023-11-10T23:15:18.913Z,1.55
2023-11-10T23:17:46.703Z,2.15
2023-11-10T23:20:26.072Z,2.05
2023-11-10T23:22:59.218Z,2.25
2023-11-10T23:25:28.242Z,1.92
2023-11-10T23:27:55.734Z,1.88
2023-11-10T23:30:23.373Z,2.10
2023-11-10T23:32:52.364Z,1.90
2023-11-10T23:35:19.996Z,2.13
2023-11-10T23:37:48.066Z,2.30
2023-11-10T23:40:15.618Z,2.00
2023-11-10T23:42:44.538Z,1.60
2023-11-10T23:45:13.446Z,2.30
2023-11-10T23:47:41.036Z,2.33
2023-11-10T23:50:09.442Z,2.03
2023-11-10T23:52:38.979Z,2.13
2023-11-10T23:55:07.947Z,1.52
2023-11-10T23:57:35.520Z,1.70
