createdAt,value
2018-07-28T00:00:12.596Z,89.79
2018-07-28T00:01:20.336Z,89.94
2018-07-28T00:02:28.357Z,89.75
2018-07-28T00:03:36.445Z,89.94
2018-07-28T00:04:44.492Z,89.85
2018-07-28T00:05:52.585Z,90.14
2018-07-28T00:07:00.649Z,89.75
2018-07-28T00:08:08.723Z,90.23
2018-07-28T00:09:16.846Z,90.33
2018-07-28T00:10:24.834Z,90.23
2018-07-28T00:11:32.904Z,90.23
2018-07-28T00:12:40.994Z,90.33
2018-07-28T00:13:49.035Z,90.14
2018-07-28T00:14:57.125Z,90.14
2018-07-28T00:16:05.150Z,90.14
2018-07-28T00:17:13.242Z,90.14
2018-07-28T00:18:21.316Z,90.33
2018-07-28T00:19:29.371Z,90.14
2018-07-28T00:20:37.422Z,90.61
2018-07-28T00:21:58.478Z,90.71
2018-07-28T00:22:53.772Z,90.81
2018-07-28T00:24:01.854Z,90.90
2018-07-28T00:25:10.107Z,90.71
2018-07-28T00:26:17.983Z,90.61
2018-07-28T00:27:26.017Z,90.33
2018-07-28T00:28:34.115Z,90.42
2018-07-28T00:29:42.177Z,90.81
2018-07-28T00:30:51.711Z,90.71
2018-07-28T00:31:58.309Z,91.00
2018-07-28T00:33:06.571Z,91.19
2018-07-28T00:34:14.638Z,90.90
2018-07-28T00:35:22.706Z,91.57
2018-07-28T00:36:34.257Z,91.38
2018-07-28T00:37:38.842Z,91.48
2018-07-28T00:38:46.899Z,91.48
2018-07-28T00:39:54.967Z,91.24
2018-07-28T00:41:03.049Z,91.38
2018-07-28T00:42:11.107Z,91.38
2018-07-28T00:43:19.183Z,90.71
2018-07-28T00:44:27.240Z,91.28
2018-07-28T00:45:36.736Z,91.38
2018-07-28T00:46:43.380Z,91.00
2018-07-28T00:47:51.456Z,90.90
2018-07-28T00:48:59.615Z,90.47
2018-07-28T00:50:08.017Z,90.57
2018-07-28T00:51:15.635Z,90.71
2018-07-28T00:52:23.738Z,90.52
2018-07-28T00:53:31.784Z,90.52
2018-07-28T00:54:39.888Z,90.52
2018-07-28T00:55:47.930Z,90.90
2018-07-28T00:56:55.996Z,90.52
2018-07-28T00:58:04.128Z,91.00
2018-07-28T00:59:12.145Z,90.47
2018-07-28T01:00:20.191Z,90.76
2018-07-28T01:01:28.248Z,90.52
2018-07-28T01:02:36.329Z,90.42
2018-07-28T01:03:44.646Z,90.71
2018-07-28T01:04:52.466Z,90.90
2018-07-28T01:06:00.529Z,91.05
2018-07-28T01:07:08.589Z,91.14
2018-07-28T01:08:16.673Z,91.05
2018-07-28T01:09:26.144Z,91.24
2018-07-28T01:10:32.801Z,91.34
2018-07-28T01:11:40.875Z,91.05
2018-07-28T01:12:48.949Z,91.14
2018-07-28T01:14:00.440Z,91.72
2018-07-28T01:15:05.147Z,91.72
2018-07-28T01:16:13.158Z,91.34
2018-07-28T01:17:21.206Z,91.53
2018-07-28T01:18:29.290Z,91.43
2018-07-28T01:19:37.331Z,91.53
2018-07-28T01:20:45.476Z,91.82
2018-07-28T01:21:53.456Z,91.43
2018-07-28T01:23:01.544Z,92.20
2018-07-28T01:24:09.850Z,92.58
2018-07-28T01:25:17.929Z,92.20
2018-07-28T01:26:25.704Z,92.01
2018-07-28T01:27:33.808Z,92.39
2018-07-28T01:28:45.285Z,92.30
2018-07-28T01:29:50.027Z,92.25
2018-07-28T01:30:58.024Z,92.77
2018-07-28T01:32:06.099Z,92.49
2018-07-28T01:33:17.701Z,92.15
2018-07-28T01:34:22.212Z,92.87
2018-07-28T01:35:30.549Z,92.54
2018-07-28T01:36:38.345Z,92.87
2018-07-28T01:37:46.433Z,92.49
2018-07-28T01:38:54.825Z,92.73
2018-07-28T01:40:02.609Z,92.82
2018-07-28T01:41:10.617Z,92.87
2018-07-28T01:42:18.664Z,92.35
2018-07-28T01:43:26.749Z,92.73
2018-07-28T01:44:34.804Z,92.15
2018-07-28T01:45:42.879Z,92.63
2018-07-28T01:46:50.938Z,92.77
2018-07-28T01:48:00.541Z,92.63
2018-07-28T01:49:07.339Z,92.49
2018-07-28T01:50:15.149Z,92.44
2018-07-28T01:51:23.220Z,92.82
2018-07-28T01:52:31.316Z,92.63
2018-07-28T01:53:39.354Z,92.63
2018-07-28T01:54:47.441Z,92.15
2018-07-28T01:55:55.456Z,92.73
2018-07-28T01:57:03.572Z,92.73
2018-07-28T01:58:11.623Z,92.73
2018-07-28T01:59:19.959Z,92.44
2018-07-28T02:00:27.754Z,93.40
2018-07-28T02:01:36.289Z,92.73
2018-07-28T02:02:44.206Z,92.73
2018-07-28T02:03:55.415Z,93.30
2018-07-28T02:05:00.429Z,93.11
2018-07-28T02:06:08.732Z,93.11
2018-07-28T02:07:16.777Z,93.21
2018-07-28T02:08:25.033Z,93.30
2018-07-28T02:09:33.106Z,93.40
2018-07-28T02:10:41.179Z,93.02
2018-07-28T02:11:50.693Z,92.82
2018-07-28T02:12:57.316Z,93.11
2018-07-28T02:14:05.420Z,93.30
2018-07-28T02:15:13.450Z,93.02
2018-07-28T02:16:21.517Z,93.21
2018-07-28T02:17:29.583Z,93.21
2018-07-28T02:18:37.646Z,93.11
2018-07-28T02:19:45.695Z,93.02
2018-07-28T02:20:53.774Z,93.40
2018-07-28T02:22:01.845Z,93.49
2018-07-28T02:23:09.924Z,93.11
2018-07-28T02:24:17.989Z,93.59
2018-07-28T02:25:26.045Z,93.74
2018-07-28T02:26:34.373Z,93.49
2018-07-28T02:27:45.777Z,93.88
2018-07-28T02:28:50.260Z,94.07
2018-07-28T02:29:58.346Z,93.78
2018-07-28T02:31:06.388Z,93.93
2018-07-28T02:32:14.575Z,94.12
2018-07-28T02:33:22.523Z,93.98
2018-07-28T02:34:30.629Z,93.93
2018-07-28T02:35:38.755Z,94.21
2018-07-28T02:36:46.852Z,93.93
2018-07-28T02:37:54.803Z,94.12
2018-07-28T02:39:02.979Z,94.21
2018-07-28T02:40:10.935Z,94.12
2018-07-28T02:41:19.194Z,94.21
2018-07-28T02:42:27.276Z,94.12
2018-07-28T02:43:35.328Z,93.93
2018-07-28T02:44:43.659Z,94.31
2018-07-28T02:45:51.472Z,94.31
2018-07-28T02:46:59.525Z,94.98
2018-07-28T02:48:07.601Z,94.40
2018-07-28T02:49:15.666Z,94.69
2018-07-28T02:50:23.739Z,94.69
2018-07-28T02:51:32.036Z,94.69
2018-07-28T02:52:40.085Z,94.31
2018-07-28T02:53:48.448Z,94.89
2018-07-28T02:54:56.221Z,94.89
2018-07-28T02:56:04.564Z,94.21
2018-07-28T02:57:12.348Z,93.93
2018-07-28T02:58:20.421Z,94.60
2018-07-28T02:59:28.492Z,95.27
2018-07-28T03:00:36.550Z,94.60
2018-07-28T03:01:46.092Z,94.12
2018-07-28T03:02:52.682Z,94.12
2018-07-28T03:04:00.745Z,94.79
2018-07-28T03:05:08.806Z,95.84
2018-07-28T03:06:18.433Z,95.84
2018-07-28T03:07:24.951Z,95.84
2018-07-28T03:08:33.050Z,95.79
2018-07-28T03:09:41.078Z,95.70
2018-07-28T03:10:49.169Z,95.79
2018-07-28T03:11:57.225Z,95.89
2018-07-28T03:13:05.277Z,95.75
2018-07-28T03:14:13.347Z,95.94
2018-07-28T03:15:21.524Z,96.37
2018-07-28T03:16:29.473Z,96.37
2018-07-28T03:17:37.807Z,95.89
2018-07-28T03:18:45.695Z,95.79
2018-07-28T03:19:53.688Z,96.18
2018-07-28T03:21:02.116Z,96.37
2018-07-28T03:22:09.841Z,96.37
2018-07-28T03:23:17.903Z,96.47
2018-07-28T03:24:28.744Z,96.18
2018-07-28T03:25:35.222Z,96.47
2018-07-28T03:26:43.294Z,96.56
2018-07-28T03:27:51.357Z,95.98
2018-07-28T03:28:59.677Z,96.08
2018-07-28T03:30:08.239Z,95.89
2018-07-28T03:31:15.736Z,96.08
2018-07-28T03:32:27.212Z,95.98
2018-07-28T03:33:31.870Z,96.37
2018-07-28T03:34:40.066Z,96.66
2018-07-28T03:35:51.282Z,96.56
2018-07-28T03:36:56.106Z,96.47
2018-07-28T03:38:04.152Z,96.18
2018-07-28T03:39:12.245Z,96.37
2018-07-28T03:40:20.291Z,96.84
2018-07-28T03:41:28.377Z,96.84
2018-07-28T03:42:36.413Z,97.04
2018-07-28T03:43:44.512Z,96.66
2018-07-28T03:44:52.556Z,96.66
2018-07-28T03:46:00.635Z,96.75
2018-07-28T03:47:08.682Z,96.84
2018-07-28T03:48:16.754Z,96.75
2018-07-28T03:49:24.831Z,96.47
2018-07-28T03:50:32.896Z,96.37
2018-07-28T03:51:40.987Z,96.75
2018-07-28T03:52:52.295Z,96.66
2018-07-28T03:53:58.886Z,96.37
2018-07-28T03:55:05.331Z,96.47
2018-07-28T03:56:13.433Z,96.37
2018-07-28T03:57:21.496Z,96.56
2018-07-28T03:58:29.588Z,96.56
2018-07-28T03:59:37.629Z,96.66
2018-07-28T04:00:46.789Z,95.89
2018-07-28T04:01:53.758Z,96.18
2018-07-28T04:03:01.843Z,95.98
2018-07-28T04:04:09.940Z,96.08
2018-07-28T04:05:17.967Z,95.84
2018-07-28T04:06:26.022Z,96.61
2018-07-28T04:07:34.355Z,95.94
2018-07-28T04:08:42.155Z,96.13
2018-07-28T04:09:50.241Z,95.84
2018-07-28T04:10:58.593Z,95.89
2018-07-28T04:12:06.379Z,96.03
2018-07-28T04:13:14.430Z,95.84
2018-07-28T04:14:22.578Z,95.17
2018-07-28T04:15:31.538Z,95.56
2018-07-28T04:16:38.637Z,95.65
2018-07-28T04:17:46.706Z,95.46
2018-07-28T04:18:54.757Z,94.98
2018-07-28T04:20:03.881Z,95.75
2018-07-28T04:21:11.041Z,95.65
2018-07-28T04:22:19.089Z,95.41
2018-07-28T04:23:27.037Z,95.22
2018-07-28T04:24:35.104Z,95.12
2018-07-28T04:25:43.155Z,94.55
2018-07-28T04:26:51.621Z,94.74
2018-07-28T04:27:59.615Z,94.84
2018-07-28T04:29:07.595Z,94.17
2018-07-28T04:30:15.607Z,94.74
2018-07-28T04:31:23.725Z,94.84
2018-07-28T04:32:31.762Z,94.74
2018-07-28T04:33:40.097Z,94.26
2018-07-28T04:34:47.911Z,94.26
2018-07-28T04:35:55.958Z,93.69
2018-07-28T04:37:04.312Z,93.98
2018-07-28T04:38:12.577Z,94.35
2018-07-28T04:39:20.584Z,94.07
2018-07-28T04:40:28.637Z,94.07
2018-07-28T04:41:36.741Z,94.17
2018-07-28T04:42:44.804Z,94.17
2018-07-28T04:43:52.871Z,94.07
2018-07-28T04:45:01.658Z,93.88
2018-07-28T04:46:08.986Z,94.21
2018-07-28T04:47:17.061Z,94.21
2018-07-28T04:48:28.520Z,94.21
2018-07-28T04:49:33.196Z,94.21
2018-07-28T04:50:41.495Z,94.12
2018-07-28T04:51:50.328Z,94.12
2018-07-28T04:52:57.611Z,94.31
2018-07-28T04:54:05.637Z,94.12
2018-07-28T04:55:13.945Z,94.02
2018-07-28T04:56:22.102Z,93.54
2018-07-28T04:57:30.230Z,93.44
2018-07-28T04:58:38.340Z,93.26
2018-07-28T04:59:46.434Z,93.59
2018-07-28T05:00:54.481Z,93.21
2018-07-28T05:02:02.959Z,93.21
2018-07-28T05:03:10.617Z,93.21
2018-07-28T05:04:19.028Z,93.40
2018-07-28T05:05:26.775Z,92.34
2018-07-28T05:06:34.885Z,91.57
2018-07-28T05:07:43.065Z,91.14
2018-07-28T05:08:52.156Z,90.47
2018-07-28T05:09:59.573Z,89.99
2018-07-28T05:11:07.385Z,90.37
2018-07-28T05:12:15.304Z,89.99
2018-07-28T05:13:23.228Z,90.18
2018-07-28T05:14:31.366Z,88.93
2018-07-28T05:15:39.361Z,88.21
2018-07-28T05:16:47.653Z,87.58
2018-07-28T05:17:55.689Z,86.24
2018-07-28T05:19:03.777Z,86.38
2018-07-28T05:20:12.324Z,85.99
2018-07-28T05:21:21.242Z,85.80
2018-07-28T05:22:27.825Z,86.95
2018-07-28T05:23:37.405Z,87.53
2018-07-28T05:24:44.026Z,88.30
2018-07-28T05:25:52.180Z,86.76
2018-07-28T05:27:00.104Z,87.34
2018-07-28T05:28:08.359Z,88.49
2018-07-28T05:29:16.185Z,88.49
2018-07-28T05:30:24.569Z,88.39
2018-07-28T05:31:32.751Z,88.59
2018-07-28T05:32:40.788Z,88.39
2018-07-28T05:33:48.828Z,87.68
2018-07-28T05:34:58.854Z,88.78
2018-07-28T05:36:04.843Z,88.49
2018-07-28T05:37:13.208Z,87.72
2018-07-28T05:38:20.840Z,88.63
2018-07-28T05:39:30.163Z,88.49
2018-07-28T05:40:37.539Z,88.63
2018-07-28T05:41:46.803Z,88.82
2018-07-28T05:42:56.740Z,88.82
2018-07-28T05:44:01.437Z,87.86
2018-07-28T05:45:11.501Z,87.38
2018-07-28T05:46:18.011Z,87.86
2018-07-28T05:47:27.427Z,87.86
2018-07-28T05:48:33.730Z,87.86
2018-07-28T05:49:41.691Z,86.61
2018-07-28T05:50:49.781Z,85.17
2018-07-28T05:51:57.800Z,85.21
2018-07-28T05:53:06.558Z,85.78
2018-07-28T05:54:13.985Z,86.94
2018-07-28T05:55:21.993Z,87.52
2018-07-28T05:56:30.371Z,86.36
2018-07-28T05:57:38.197Z,84.97
2018-07-28T05:58:46.519Z,84.10
2018-07-28T05:59:55.057Z,86.31
2018-07-28T06:01:02.360Z,86.65
2018-07-28T06:02:10.429Z,86.65
2018-07-28T06:03:18.490Z,85.87
2018-07-28T06:04:26.561Z,86.21
2018-07-28T06:05:34.634Z,86.78
2018-07-28T06:06:42.970Z,86.11
2018-07-28T06:07:51.105Z,84.90
2018-07-28T06:08:58.902Z,84.42
2018-07-28T06:10:06.913Z,83.45
2018-07-28T06:11:15.779Z,84.99
2018-07-28T06:12:23.059Z,83.36
2018-07-28T06:13:31.169Z,82.24
2018-07-28T06:14:39.447Z,81.72
2018-07-28T06:15:47.628Z,81.95
2018-07-28T06:16:55.800Z,82.82
2018-07-28T06:18:03.411Z,82.92
2018-07-28T06:19:11.532Z,83.20
2018-07-28T06:20:19.948Z,83.88
2018-07-28T06:21:27.929Z,81.80
2018-07-28T06:22:35.709Z,79.58
2018-07-28T06:23:43.779Z,79.68
2018-07-28T06:24:51.836Z,79.77
2018-07-28T06:25:59.968Z,81.32
2018-07-28T06:27:07.977Z,81.90
2018-07-28T06:28:16.031Z,79.68
2018-07-28T06:29:24.372Z,79.43
2018-07-28T06:30:32.197Z,79.81
2018-07-28T06:31:40.433Z,79.62
2018-07-28T06:32:48.359Z,77.59
2018-07-28T06:33:56.417Z,77.21
2018-07-28T06:35:04.498Z,78.46
2018-07-28T06:36:12.567Z,77.01
2018-07-28T06:37:20.812Z,77.01
2018-07-28T06:38:31.286Z,79.04
2018-07-28T06:39:37.536Z,78.66
2018-07-28T06:40:47.690Z,79.62
2018-07-28T06:41:53.221Z,81.16
2018-07-28T06:43:03.897Z,80.49
2018-07-28T06:44:09.482Z,79.43
2018-07-28T06:45:19.017Z,78.75
2018-07-28T06:46:29.649Z,78.36
2018-07-28T06:47:37.519Z,78.94
2018-07-28T07:10:23.091Z,84.12
2018-07-28T07:11:30.953Z,84.03
2018-07-28T07:12:38.979Z,83.94
2018-07-28T07:13:49.062Z,84.90
2018-07-28T07:14:55.416Z,84.80
2018-07-28T07:16:03.193Z,84.90
2018-07-28T07:17:11.269Z,84.09
2018-07-28T07:18:19.334Z,84.47
2018-07-28T07:19:27.606Z,86.21
2018-07-28T07:20:36.066Z,85.34
2018-07-28T07:21:43.937Z,86.21
2018-07-28T07:22:53.946Z,86.49
2018-07-28T07:23:59.893Z,88.04
2018-07-28T07:25:10.466Z,87.94
2018-07-28T07:26:16.026Z,88.85
2018-07-28T07:27:27.426Z,89.34
2018-07-28T07:28:32.174Z,88.76
2018-07-28T07:29:40.245Z,88.76
2018-07-28T07:30:48.324Z,87.66
2018-07-28T07:31:56.412Z,88.62
2018-07-28T07:33:04.734Z,88.71
2018-07-28T07:34:12.742Z,86.02
2018-07-28T07:35:20.600Z,87.37
2018-07-28T07:36:28.779Z,87.56
2018-07-28T07:37:36.741Z,88.24
2018-07-28T07:38:44.826Z,88.04
2018-07-28T07:39:52.880Z,88.43
2018-07-28T07:41:01.177Z,89.06
2018-07-28T07:42:09.218Z,90.79
2018-07-28T07:43:20.668Z,91.36
2018-07-28T07:44:25.345Z,92.04
2018-07-28T07:45:33.503Z,93.48
2018-07-28T07:46:41.580Z,93.48
2018-07-28T07:47:49.602Z,92.81
2018-07-28T07:48:57.640Z,93.68
2018-07-28T07:50:05.671Z,94.21
2018-07-28T07:51:13.854Z,93.15
2018-07-28T07:52:22.299Z,93.73
2018-07-28T07:53:29.913Z,92.57
2018-07-28T07:54:38.009Z,92.96
2018-07-28T07:55:46.398Z,93.44
2018-07-28T07:56:54.888Z,93.63
2018-07-28T07:58:02.399Z,93.05
2018-07-28T07:59:10.490Z,94.21
2018-07-28T08:00:18.537Z,95.17
2018-07-28T08:01:26.746Z,94.98
2018-07-28T08:02:35.024Z,94.49
2018-07-28T08:03:42.755Z,94.59
2018-07-28T08:04:51.095Z,95.55
2018-07-28T08:05:58.880Z,96.22
2018-07-28T08:07:06.957Z,96.42
2018-07-28T08:08:15.087Z,96.03
2018-07-28T08:09:23.300Z,95.45
2018-07-28T08:10:31.376Z,95.75
2018-07-28T08:11:39.423Z,97.28
2018-07-28T08:12:48.714Z,96.61
2018-07-28T08:13:55.795Z,96.51
2018-07-28T08:15:04.457Z,96.03
2018-07-28T08:16:11.929Z,95.94
2018-07-28T08:17:19.822Z,96.70
2018-07-28T08:18:27.907Z,97.47
2018-07-28T08:19:35.912Z,96.42
2018-07-28T08:20:43.978Z,96.80
2018-07-28T08:21:52.066Z,96.61
2018-07-28T08:23:00.102Z,96.61
2018-07-28T08:24:08.206Z,97.09
2018-07-28T08:25:16.571Z,97.38
2018-07-28T08:26:24.368Z,97.28
2018-07-28T08:27:32.393Z,97.09
2018-07-28T08:28:40.477Z,96.99
2018-07-28T08:29:49.522Z,97.14
2018-07-28T08:30:56.622Z,96.27
2018-07-28T08:32:05.682Z,95.89
2018-07-28T08:33:13.804Z,96.85
2018-07-28T08:34:21.814Z,97.33
2018-07-28T08:35:29.925Z,97.42
2018-07-28T08:36:37.952Z,96.70
2018-07-28T08:37:46.150Z,95.45
2018-07-28T08:38:54.088Z,94.59
2018-07-28T08:40:02.307Z,94.49
2018-07-28T08:41:10.233Z,94.49
2018-07-28T08:42:18.659Z,96.12
2018-07-28T08:43:26.381Z,95.74
2018-07-28T08:44:34.444Z,96.03
2018-07-28T08:45:42.513Z,95.26
2018-07-28T08:46:50.591Z,95.07
2018-07-28T08:47:58.640Z,94.68
2018-07-28T08:49:11.081Z,94.06
2018-07-28T08:50:15.134Z,93.43
2018-07-28T08:51:22.896Z,93.77
2018-07-28T08:52:30.931Z,94.25
2018-07-28T08:53:41.130Z,93.67
2018-07-28T08:54:47.521Z,92.71
2018-07-28T08:55:58.696Z,91.75
2018-07-28T08:57:06.485Z,92.76
2018-07-28T08:58:11.300Z,92.37
2018-07-28T08:59:19.351Z,90.54
2018-07-28T09:00:27.453Z,90.64
2018-07-28T09:01:35.458Z,90.83
2018-07-28T09:02:43.581Z,91.12
2018-07-28T09:03:51.630Z,89.29
2018-07-28T09:05:00.038Z,91.21
2018-07-28T09:06:07.771Z,92.18
2018-07-28T09:07:15.864Z,91.89
2018-07-28T09:08:24.673Z,90.88
2018-07-28T09:09:31.989Z,92.71
2018-07-28T09:10:40.329Z,91.55
2018-07-28T09:11:49.376Z,91.94
2018-07-28T09:12:56.768Z,92.08
2018-07-28T09:14:04.503Z,90.25
2018-07-28T09:15:12.641Z,90.25
2018-07-28T09:16:20.630Z,90.73
2018-07-28T09:17:28.777Z,90.73
2018-07-28T09:18:36.746Z,90.78
2018-07-28T09:19:44.930Z,91.83
2018-07-28T09:20:53.503Z,90.58
2018-07-28T09:22:01.164Z,89.91
2018-07-28T09:23:09.296Z,88.75
2018-07-28T09:24:17.303Z,89.72
2018-07-28T09:25:25.355Z,88.85
2018-07-28T09:26:33.449Z,87.21
2018-07-28T09:27:44.978Z,87.54
2018-07-28T09:28:49.600Z,87.01
2018-07-28T09:29:57.691Z,86.72
2018-07-28T09:31:05.704Z,86.76
2018-07-28T09:32:16.488Z,85.94
2018-07-28T09:33:21.868Z,84.30
2018-07-28T09:34:30.079Z,84.14
2018-07-28T09:35:38.032Z,81.73
2018-07-28T09:36:47.690Z,80.66
2018-07-28T09:37:54.171Z,80.80
2018-07-28T09:39:03.768Z,78.77
2018-07-28T09:40:10.311Z,78.67
2018-07-28T09:41:18.389Z,79.06
2018-07-28T09:42:26.683Z,79.35
2018-07-28T09:43:34.739Z,79.54
2018-07-28T09:44:42.792Z,80.41
2018-07-28T09:45:54.283Z,78.61
2018-07-28T09:46:58.986Z,78.27
2018-07-28T09:48:08.781Z,77.50
2018-07-28T09:49:16.098Z,77.50
2018-07-28T09:50:23.180Z,76.76
2018-07-28T09:51:31.450Z,74.92
2018-07-28T09:52:41.416Z,76.37
2018-07-28T09:53:47.643Z,76.37
2018-07-28T09:54:58.861Z,75.17
2018-07-28T09:56:03.786Z,75.85
2018-07-28T09:57:13.271Z,77.50
2018-07-28T09:58:19.901Z,75.56
2018-07-28T09:59:28.184Z,76.68
2018-07-28T10:00:36.237Z,76.93
2018-07-28T10:01:44.537Z,77.71
2018-07-28T10:02:52.589Z,77.90
2018-07-28T10:04:04.072Z,77.80
2018-07-28T10:05:08.744Z,78.13
2018-07-28T10:06:16.870Z,77.90
2018-07-28T10:07:24.887Z,78.48
2018-07-28T10:08:32.986Z,79.25
2018-07-28T10:09:41.030Z,79.54
2018-07-28T10:10:49.094Z,79.54
2018-07-28T10:11:57.177Z,78.67
2018-07-28T10:13:05.239Z,78.87
2018-07-28T10:14:13.320Z,78.73
2018-07-28T10:15:21.396Z,78.96
2018-07-28T10:16:29.462Z,79.31
2018-07-28T10:17:37.544Z,78.44
2018-07-28T10:18:45.591Z,76.22
2018-07-28T10:19:53.698Z,79.64
2018-07-28T10:21:02.128Z,78.58
2018-07-28T10:22:10.099Z,76.93
2018-07-28T10:23:18.110Z,75.13
2018-07-28T10:24:26.172Z,76.39
2018-07-28T10:25:35.602Z,74.27
2018-07-28T10:26:42.382Z,74.98
2018-07-28T10:27:52.065Z,74.59
2018-07-28T10:28:58.451Z,71.69
2018-07-28T10:30:08.102Z,70.53
2018-07-28T10:31:14.611Z,72.75
2018-07-28T10:32:22.729Z,73.14
2018-07-28T10:33:30.776Z,71.04
2018-07-28T10:34:38.865Z,72.21
2018-07-28T10:35:47.010Z,71.62
2018-07-28T10:36:55.030Z,72.85
2018-07-28T10:38:03.051Z,73.14
2018-07-28T10:39:11.152Z,70.86
2018-07-28T10:40:19.208Z,71.20
2018-07-28T10:41:27.568Z,71.88
2018-07-28T10:42:35.335Z,72.85
2018-07-28T10:43:43.567Z,71.72
2018-07-28T10:44:51.769Z,72.75
2018-07-28T10:45:59.588Z,72.79
2018-07-28T10:47:07.669Z,71.62
2018-07-28T10:48:15.714Z,71.72
2018-07-28T10:49:23.794Z,70.37
2018-07-28T10:50:31.877Z,69.79
2018-07-28T10:51:41.400Z,69.40
2018-07-28T10:52:48.025Z,71.14
2018-07-28T10:53:56.090Z,71.24
2018-07-28T10:55:05.194Z,71.04
2018-07-28T10:56:12.579Z,70.47
2018-07-28T10:57:20.437Z,71.56
2018-07-28T10:58:28.371Z,72.40
2018-07-28T10:59:36.476Z,73.33
2018-07-28T11:00:44.526Z,72.30
2018-07-28T11:01:52.643Z,71.34
2018-07-28T11:03:00.682Z,70.98
2018-07-28T11:04:08.781Z,71.70
2018-07-28T11:05:17.039Z,70.25
2018-07-28T11:06:25.106Z,69.95
2018-07-28T11:07:33.171Z,70.25
2018-07-28T11:08:41.373Z,70.05
2018-07-28T11:09:49.329Z,69.85
2018-07-28T11:10:57.507Z,71.02
2018-07-28T11:12:05.539Z,70.25
2018-07-28T11:13:13.574Z,69.85
2018-07-28T11:14:21.641Z,68.89
2018-07-28T11:15:29.686Z,69.43
2018-07-28T11:16:37.766Z,70.21
2018-07-28T11:17:45.820Z,70.11
2018-07-28T11:18:53.943Z,71.47
2018-07-28T11:20:01.984Z,71.53
2018-07-28T11:21:11.653Z,72.05
2018-07-28T11:22:18.216Z,71.18
2018-07-28T11:23:26.462Z,71.14
2018-07-28T11:24:34.287Z,71.08
2018-07-28T11:25:43.962Z,71.53
2018-07-28T11:26:50.428Z,71.04
2018-07-28T11:28:00.044Z,70.56
2018-07-28T11:29:06.563Z,70.56
2018-07-28T11:30:17.531Z,69.98
2018-07-28T11:31:22.730Z,70.47
2018-07-28T11:32:33.773Z,70.95
2018-07-28T11:33:38.862Z,70.60
2018-07-28T11:34:46.959Z,69.43
2018-07-28T11:35:55.023Z,69.15
2018-07-28T11:37:04.913Z,67.60
2018-07-28T11:38:11.157Z,68.08
2018-07-28T11:39:19.250Z,66.53
2018-07-28T11:40:27.318Z,67.98
2018-07-28T11:41:35.424Z,66.63
2018-07-28T11:42:43.450Z,66.43
2018-07-28T11:43:51.563Z,66.24
2018-07-28T11:44:59.620Z,65.66
2018-07-28T11:46:07.668Z,67.60
2018-07-28T11:47:15.753Z,66.92
2018-07-28T11:48:24.012Z,66.14
2018-07-28T11:49:32.124Z,66.53
2018-07-28T11:50:40.225Z,67.02
2018-07-28T11:51:48.240Z,67.60
2018-07-28T11:52:56.312Z,66.47
2018-07-28T11:54:04.402Z,65.85
2018-07-28T11:55:12.466Z,66.05
2018-07-28T11:56:20.526Z,66.05
2018-07-28T11:57:28.610Z,64.43
2018-07-28T11:58:36.693Z,65.89
2018-07-28T11:59:44.755Z,66.27
2018-07-28T12:00:52.833Z,64.53
2018-07-28T12:02:02.354Z,65.69
2018-07-28T12:03:08.992Z,64.92
2018-07-28T12:04:17.053Z,65.01
2018-07-28T12:05:25.169Z,64.92
2018-07-28T12:06:33.230Z,65.59
2018-07-28T12:07:41.293Z,64.62
2018-07-28T12:08:49.380Z,65.98
2018-07-28T12:09:57.434Z,65.79
2018-07-28T12:11:05.512Z,65.59
2018-07-28T12:12:13.581Z,63.98
2018-07-28T12:13:21.953Z,64.14
2018-07-28T12:14:29.735Z,64.07
2018-07-28T12:15:37.839Z,65.63
2018-07-28T12:16:46.722Z,65.34
2018-07-28T12:17:53.948Z,65.63
2018-07-28T12:19:02.078Z,65.53
2018-07-28T12:20:10.126Z,64.47
2018-07-28T12:21:18.228Z,63.78
2018-07-28T12:22:26.262Z,65.53
2018-07-28T12:23:34.328Z,64.85
2018-07-28T12:24:42.414Z,63.04
2018-07-28T12:25:50.482Z,64.01
2018-07-28T12:26:58.548Z,64.78
2018-07-28T12:28:10.213Z,64.40
2018-07-28T12:29:14.703Z,65.17
2018-07-28T12:30:22.816Z,64.37
2018-07-28T12:31:30.862Z,64.95
2018-07-28T12:32:38.996Z,63.69
2018-07-28T12:33:47.014Z,64.72
2018-07-28T12:34:55.392Z,65.79
2018-07-28T12:36:03.158Z,65.69
2018-07-28T12:37:11.265Z,65.69
2018-07-28T12:38:19.312Z,65.50
2018-07-28T12:39:27.386Z,66.75
2018-07-28T12:40:35.427Z,66.92
2018-07-28T12:41:43.527Z,65.85
2018-07-28T12:42:51.596Z,66.53
2018-07-28T12:43:59.949Z,66.63
2018-07-28T12:45:07.755Z,65.95
2018-07-28T12:46:15.810Z,66.63
2018-07-28T12:47:23.910Z,67.88
2018-07-28T12:48:31.974Z,67.79
2018-07-28T12:49:40.051Z,68.18
2018-07-28T12:50:48.125Z,67.21
2018-07-28T12:51:57.898Z,68.08
2018-07-28T12:53:04.288Z,66.24
2018-07-28T12:54:12.352Z,65.95
2018-07-28T12:55:20.463Z,67.69
2018-07-28T12:56:28.510Z,66.43
2018-07-28T12:57:36.559Z,66.56
2018-07-28T12:58:44.670Z,66.56
2018-07-28T12:59:52.733Z,67.14
2018-07-28T13:01:00.824Z,67.24
2018-07-28T13:02:09.120Z,66.66
2018-07-28T13:03:17.066Z,65.20
2018-07-28T13:04:25.076Z,65.53
2018-07-28T13:05:33.371Z,65.43
2018-07-28T13:06:41.172Z,65.92
2018-07-28T13:07:49.239Z,66.02
2018-07-28T13:08:57.318Z,63.78
2018-07-28T13:10:05.410Z,63.01
2018-07-28T13:11:14.491Z,63.88
2018-07-28T13:12:21.665Z,63.88
2018-07-28T13:13:29.616Z,64.47
2018-07-28T13:14:37.705Z,64.53
2018-07-28T13:15:45.776Z,64.53
2018-07-28T13:16:55.294Z,64.04
2018-07-28T13:18:05.354Z,64.43
2018-07-28T13:19:10.000Z,65.11
2018-07-28T13:20:18.078Z,64.72
2018-07-28T13:21:26.187Z,63.85
2018-07-28T13:22:34.319Z,64.72
2018-07-28T13:23:42.421Z,65.30
2018-07-28T13:24:50.419Z,65.11
2018-07-28T13:25:58.439Z,64.43
2018-07-28T13:27:06.534Z,65.20
2018-07-28T13:28:14.592Z,64.43
2018-07-28T13:29:22.654Z,65.50
2018-07-28T13:30:30.735Z,66.27
2018-07-28T13:31:38.814Z,65.79
2018-07-28T13:32:46.875Z,65.30
2018-07-28T13:33:54.947Z,65.50
2018-07-28T13:35:03.038Z,66.43
2018-07-28T13:36:11.107Z,66.27
2018-07-28T13:37:20.258Z,65.27
2018-07-28T13:38:27.686Z,65.47
2018-07-28T13:39:35.511Z,66.43
2018-07-28T13:40:43.863Z,66.34
2018-07-28T13:41:51.679Z,66.02
2018-07-28T13:43:00.127Z,66.60
2018-07-28T13:44:08.087Z,66.69
2018-07-28T13:45:15.900Z,66.88
2018-07-28T13:46:24.247Z,67.66
2018-07-28T13:47:32.246Z,68.24
2018-07-28T13:48:40.340Z,67.76
2018-07-28T13:49:48.403Z,67.11
2018-07-28T13:50:58.067Z,67.21
2018-07-28T13:52:04.561Z,67.08
2018-07-28T13:53:12.629Z,68.43
2018-07-28T13:54:20.710Z,68.53
2018-07-28T13:55:30.202Z,67.56
2018-07-28T13:56:36.851Z,67.37
2018-07-28T13:57:44.939Z,67.27
2018-07-28T13:58:52.999Z,68.15
2018-07-28T14:00:01.114Z,68.33
2018-07-28T14:01:09.149Z,68.11
2018-07-28T14:02:17.291Z,67.66
2018-07-28T14:03:25.275Z,68.33
2018-07-28T14:04:33.394Z,68.91
2018-07-28T14:05:41.442Z,68.15
2018-07-28T14:06:49.511Z,68.69
2018-07-28T14:07:57.592Z,68.91
2018-07-28T14:09:05.639Z,68.11
2018-07-28T14:10:13.741Z,68.21
2018-07-28T14:11:21.816Z,68.69
2018-07-28T14:12:29.982Z,70.72
2018-07-28T14:13:37.956Z,69.75
2018-07-28T14:14:47.515Z,69.85
2018-07-28T14:15:54.105Z,68.30
2018-07-28T14:17:03.659Z,68.98
2018-07-28T14:18:10.294Z,70.24
2018-07-28T14:19:18.440Z,70.62
2018-07-28T14:20:26.393Z,70.24
2018-07-28T14:21:34.481Z,69.46
2018-07-28T14:22:42.652Z,69.85
2018-07-28T14:23:50.645Z,70.34
2018-07-28T14:24:58.714Z,68.69
2018-07-28T14:26:07.862Z,68.98
2018-07-28T14:27:14.833Z,69.56
2018-07-28T14:28:22.937Z,69.75
2018-07-28T14:29:31.080Z,70.30
2018-07-28T14:30:39.052Z,70.24
2018-07-28T14:31:47.127Z,70.62
2018-07-28T14:32:55.196Z,70.34
2018-07-28T14:34:03.284Z,71.08
2018-07-28T14:35:11.354Z,70.88
2018-07-28T14:36:19.623Z,71.36
2018-07-28T14:37:27.708Z,70.78
2018-07-28T14:38:35.774Z,70.88
2018-07-28T14:39:43.837Z,71.36
2018-07-28T14:40:52.129Z,71.46
2018-07-28T14:42:00.257Z,71.17
2018-07-28T14:43:08.267Z,71.17
2018-07-28T14:44:16.341Z,71.56
2018-07-28T14:45:24.509Z,71.36
2018-07-28T14:46:32.697Z,71.66
2018-07-28T14:47:40.801Z,71.84
2018-07-28T14:48:48.929Z,71.50
2018-07-28T14:49:56.997Z,71.40
2018-07-28T14:51:04.980Z,72.36
2018-07-28T14:52:13.091Z,72.08
2018-07-28T14:53:21.130Z,72.17
2018-07-28T14:54:29.266Z,72.27
2018-07-28T14:55:37.281Z,71.50
2018-07-28T14:56:45.338Z,72.56
2018-07-28T14:57:53.431Z,71.11