createdAt,value
2022-11-16T00:01:02.093Z,94976.53
2022-11-16T00:03:30.457Z,94984.41
2022-11-16T00:05:58.638Z,94986.88
2022-11-16T00:08:26.709Z,94973.88
2022-11-16T00:10:53.365Z,94975.53
2022-11-16T00:13:20.187Z,94969.66
2022-11-16T00:15:56.928Z,94967.53
2022-11-16T00:18:23.974Z,94960.38
2022-11-16T01:50:27.504Z,94973.28
2022-11-16T01:52:57.921Z,94984.16
2022-11-16T01:55:29.345Z,94988.19
2022-11-16T01:58:21.015Z,94994.09
2022-11-16T02:00:52.962Z,94991.03
2022-11-16T02:03:29.583Z,95004.78
2022-11-16T02:06:04.102Z,95007.84
2022-11-16T02:09:02.121Z,94999.69
2022-11-16T02:11:57.369Z,94996.75
2022-11-16T02:14:43.632Z,94999.13
2022-11-16T02:17:34.884Z,94997.31
2022-11-16T02:20:28.214Z,94999.19
2022-11-16T02:22:55.292Z,94994.88
2022-11-16T02:25:31.046Z,95003.25
2022-11-16T02:28:11.654Z,95004.41
2022-11-16T02:30:43.478Z,95000.44
2022-11-16T02:33:13.373Z,94999.09
2022-11-16T02:35:44.683Z,94990.38
2022-11-16T06:12:49.525Z,95051.69
2022-11-16T06:15:17.178Z,95040.31
2022-11-16T06:17:44.472Z,95044.50
2022-11-16T06:20:12.015Z,95069.44
2022-11-16T06:22:39.701Z,95075.81
2022-11-16T06:25:08.084Z,95077.50
2022-11-16T06:27:41.520Z,95091.72
2022-11-16T06:30:10.361Z,95083.81
2022-11-16T06:32:38.532Z,95082.53
2022-11-16T06:35:06.632Z,95086.56
2022-11-16T06:37:34.409Z,95085.53
2022-11-16T06:40:01.026Z,95088.56
2022-11-16T06:42:31.406Z,95100.28
2022-11-16T06:44:59.398Z,95114.84
2022-11-16T06:47:30.298Z,95109.31
2022-11-16T06:49:58.024Z,95106.66
2022-11-16T06:52:24.684Z,95108.31
2022-11-16T06:54:51.351Z,95102.94
2022-11-16T06:57:18.238Z,95109.31
2022-11-16T06:59:45.151Z,95099.78
2022-11-16T07:02:12.550Z,95089.06
2022-11-16T07:04:40.339Z,95073.97
2022-11-16T07:07:07.995Z,95084.84
2022-11-16T07:09:36.802Z,95083.34
2022-11-16T07:12:04.390Z,95084.19
2022-11-16T07:14:36.043Z,95087.03
2022-11-16T07:17:09.284Z,95086.38
2022-11-16T07:19:36.866Z,95081.00
2022-11-16T07:22:04.299Z,95082.34
2022-11-16T07:24:31.794Z,95078.69
2022-11-16T07:26:59.470Z,95072.66
2022-11-16T07:29:31.488Z,95067.94
2022-11-16T07:32:20.966Z,95073.97
2022-11-16T07:34:59.765Z,95073.97
2022-11-16T07:37:27.694Z,95074.13
2022-11-16T07:39:55.195Z,95072.63
2022-11-16T07:42:23.478Z,95074.81
2022-11-16T07:45:00.516Z,95081.00
2022-11-16T07:47:27.188Z,95077.50
2022-11-16T07:49:54.541Z,95073.28
2022-11-16T07:52:24.826Z,95070.78
2022-11-16T07:55:11.729Z,95071.94
2022-11-16T07:57:38.823Z,95077.31
2022-11-16T08:00:10.469Z,95081.84
2022-11-16T08:02:49.739Z,95073.13
2022-11-16T08:05:19.745Z,95077.66
2022-11-16T08:07:49.811Z,95081.34
2022-11-16T08:10:18.274Z,95078.81
2022-11-16T08:12:45.911Z,95087.88
2022-11-16T08:15:14.115Z,95078.34
2022-11-16T08:17:41.813Z,95082.69
2022-11-16T08:20:11.367Z,95077.47
2022-11-16T08:22:38.179Z,95083.03
2022-11-16T08:25:06.853Z,95082.00
2022-11-16T08:27:33.533Z,95088.56
2022-11-16T08:30:03.150Z,95087.88
2022-11-16T08:32:30.378Z,95087.88
2022-11-16T08:34:57.714Z,95083.34
2022-11-16T08:37:25.982Z,95088.03
2022-11-16T08:39:53.035Z,95090.72
2022-11-16T08:42:20.896Z,95088.38
2022-11-16T08:44:49.189Z,95086.53
2022-11-16T08:47:18.675Z,95085.88
2022-11-16T08:49:54.691Z,95088.72
2022-11-16T08:52:24.178Z,95094.22
2022-11-16T08:54:52.787Z,95093.56
2022-11-16T08:57:19.577Z,95092.06
2022-11-16T08:59:50.270Z,95086.88
2022-11-16T09:02:25.196Z,95096.41
2022-11-16T09:04:53.016Z,95097.41
2022-11-16T09:07:19.903Z,95104.78
2022-11-16T09:09:46.734Z,95104.78
2022-11-16T09:12:13.325Z,95109.28
2022-11-16T09:14:39.953Z,95109.47
2022-11-16T09:17:07.058Z,95101.59
2022-11-16T09:19:34.743Z,95110.63
2022-11-16T09:22:01.286Z,95108.97
2022-11-16T09:24:28.602Z,95112.63
2022-11-16T09:27:01.111Z,95112.63
2022-11-16T09:29:27.809Z,95110.09
2022-11-16T09:31:55.252Z,95108.44
2022-11-16T09:34:22.618Z,95112.13
2022-11-16T09:36:49.270Z,95100.06
2022-11-16T09:39:32.023Z,95105.41
2022-11-16T09:42:21.408Z,95106.09
2022-11-16T09:45:04.599Z,95104.44
2022-11-16T09:47:50.132Z,95101.91
2022-11-16T09:50:49.998Z,95104.72
2022-11-16T09:53:30.143Z,95116.28
2022-11-16T09:56:01.228Z,95109.13
2022-11-16T09:59:02.905Z,95111.78
2022-11-16T10:01:37.442Z,95103.88
2022-11-16T10:04:38.340Z,95097.84
2022-11-16T10:07:21.042Z,95095.19
2022-11-16T10:09:48.308Z,95101.38
2022-11-16T10:12:25.831Z,95099.69
2022-11-16T10:15:13.863Z,95102.38
2022-11-16T10:17:40.786Z,95092.66
2022-11-16T10:20:27.666Z,95093.69
2022-11-16T10:23:26.471Z,95093.84
2022-11-16T10:25:58.850Z,95091.47
2022-11-16T11:51:01.521Z,95099.41
2022-11-16T11:53:49.743Z,95107.47
2022-11-16T11:56:17.181Z,95115.16
2022-11-16T11:58:44.112Z,95119.38
2022-11-16T12:01:57.252Z,95124.03
2022-11-16T12:04:58.292Z,95122.41
2022-11-16T12:07:37.155Z,95120.22
2022-11-16T12:10:41.795Z,95118.00
2022-11-16T12:13:47.309Z,95109.94
2022-11-16T12:16:29.372Z,95118.84
2022-11-16T12:18:58.752Z,95123.19
2022-11-16T12:21:43.409Z,95134.22
2022-11-16T12:24:16.849Z,95104.22
2022-11-16T12:27:05.405Z,95095.22
2022-11-16T12:29:59.657Z,95087.22
2022-11-16T12:32:32.432Z,95093.75
2022-11-16T12:35:15.651Z,95087.19
2022-11-16T12:38:09.285Z,95078.81
2022-11-16T12:40:55.104Z,95071.47
2022-11-16T12:43:52.299Z,95055.38
2022-11-16T16:02:27.726Z,94999.13
2022-11-16T16:04:54.767Z,95007.16
2022-11-16T16:07:37.694Z,95003.13
2022-11-16T16:10:19.681Z,95005.97
2022-11-16T16:12:59.744Z,95007.28
2022-11-16T16:15:26.277Z,95011.97
2022-11-16T16:17:53.946Z,95013.44
2022-11-16T16:20:22.439Z,95022.28
2022-11-16T16:22:49.087Z,95020.78
2022-11-16T16:25:33.224Z,95028.97
2022-11-16T16:28:00.414Z,95020.41
2022-11-16T16:30:28.735Z,95019.03
2022-11-16T16:32:56.176Z,95015.84
2022-11-16T16:35:24.255Z,95011.31
2022-11-16T16:37:55.752Z,95015.31
2022-11-16T16:40:22.883Z,95015.97
2022-11-16T16:42:49.589Z,95021.19
2022-11-16T16:45:38.637Z,95019.50
2022-11-16T16:48:06.020Z,95021.19
2022-11-16T16:50:32.556Z,95016.63
2022-11-16T16:53:00.196Z,95024.56
2022-11-16T16:55:27.155Z,95021.88
2022-11-16T16:57:57.361Z,95020.00
2022-11-16T17:00:24.387Z,95015.31
2022-11-16T17:02:51.031Z,95006.44
2022-11-16T17:05:18.814Z,95008.09
2022-11-16T17:07:45.461Z,95004.56
2022-11-16T17:10:12.106Z,95006.44
2022-11-16T17:12:40.515Z,95003.75
2022-11-16T17:15:07.941Z,95002.06
2022-11-16T17:17:36.593Z,94999.56
2022-11-16T17:20:04.294Z,95002.06
2022-11-16T17:22:30.937Z,94988.63
2022-11-16T17:24:57.962Z,94981.75
2022-11-16T17:27:24.706Z,94988.16
2022-11-16T17:29:51.359Z,94981.94
2022-11-16T17:32:17.917Z,94986.47
2022-11-16T17:34:44.792Z,94975.25
2022-11-16T17:37:11.474Z,94976.06
2022-11-16T17:39:38.096Z,94973.38
2022-11-16T17:42:04.880Z,94977.09
2022-11-16T17:44:32.034Z,94980.59
2022-11-16T17:46:59.419Z,94977.09
2022-11-16T17:49:26.013Z,94970.25
2022-11-16T17:51:52.603Z,94983.28
2022-11-16T17:54:19.201Z,94979.78
2022-11-16T17:56:45.885Z,94964.69
2022-11-16T17:59:12.483Z,94963.84
2022-11-16T18:01:39.393Z,94955.13
2022-11-16T18:04:06.263Z,94950.97
2022-11-16T18:06:33.281Z,94954.00
2022-11-16T18:08:59.877Z,94959.91
2022-11-16T18:11:27.752Z,94962.22
2022-11-16T18:13:59.521Z,94955.19
2022-11-16T18:16:30.663Z,94950.81
2022-11-16T18:19:05.286Z,94945.66
2022-11-16T18:21:37.366Z,94951.19
2022-11-16T18:24:04.085Z,94946.66
2022-11-16T18:26:30.751Z,94939.81
2022-11-16T18:28:57.445Z,94936.25
2022-11-16T18:31:24.762Z,94924.88
2022-11-16T18:33:52.016Z,94926.72
2022-11-16T18:36:19.791Z,94923.22
2022-11-16T18:38:46.723Z,94918.84
2022-11-16T18:41:13.201Z,94929.78
2022-11-16T18:43:42.573Z,94928.91
2022-11-16T18:46:09.234Z,94933.44
2022-11-16T18:48:35.827Z,94924.56
2022-11-16T18:51:04.028Z,94917.53
2022-11-16T18:53:32.384Z,94915.66
2022-11-16T18:56:01.357Z,94904.94
2022-11-16T19:01:16.954Z,94893.56
2022-11-16T19:03:43.919Z,94891.06
2022-11-16T19:06:11.689Z,94875.50
2022-11-16T19:08:41.012Z,94879.03
2022-11-16T19:11:08.747Z,94876.34
2022-11-16T19:13:35.635Z,94879.88
2022-11-16T19:16:02.826Z,94875.31
2022-11-16T19:18:29.445Z,94871.97
2022-11-16T19:21:04.147Z,94861.13
2022-11-16T19:23:31.269Z,94862.78
2022-11-16T19:26:01.499Z,94865.13
2022-11-16T19:28:28.110Z,94860.78
2022-11-16T19:30:56.122Z,94861.78
2022-11-16T19:33:23.340Z,94853.91
2022-11-16T19:35:49.911Z,94865.66
2022-11-16T19:38:16.660Z,94855.94
2022-11-16T19:40:43.207Z,94862.97
2022-11-16T19:43:09.829Z,94846.41
2022-11-16T19:45:36.459Z,94845.38
2022-11-16T19:48:03.066Z,94847.25
2022-11-16T19:50:29.660Z,94844.72
2022-11-16T19:52:56.231Z,94839.72
2022-11-16T19:55:22.996Z,94844.06
2022-11-16T19:57:49.642Z,94837.88
2022-11-16T20:00:16.963Z,94841.72
2022-11-16T20:02:43.532Z,94843.41
2022-11-16T20:05:10.074Z,94832.19
2022-11-16T20:07:38.748Z,94841.72
2022-11-16T20:10:06.598Z,94831.22
2022-11-16T20:12:33.252Z,94827.00
2022-11-16T20:15:01.325Z,94824.16
2022-11-16T20:17:27.888Z,94829.00
2022-11-16T20:19:54.518Z,94828.88
2022-11-16T20:22:21.101Z,94824.47
2022-11-16T20:24:47.641Z,94836.22
2022-11-16T20:27:14.425Z,94830.53
2022-11-16T20:29:40.987Z,94837.41
2022-11-16T20:32:07.542Z,94834.06
2022-11-16T20:34:34.172Z,94841.91
2022-11-16T20:37:00.764Z,94834.91
2022-11-16T20:39:27.358Z,94836.91
2022-11-16T20:41:54.700Z,94834.25
2022-11-16T20:44:22.431Z,94832.56
2022-11-16T20:46:50.552Z,94826.38
2022-11-16T20:49:17.158Z,94822.84
2022-11-16T20:51:46.047Z,94818.66
2022-11-16T20:54:12.965Z,94823.38
2022-11-16T20:56:39.961Z,94826.91
2022-11-16T20:59:06.504Z,94820.88
2022-11-16T21:01:33.164Z,94820.22
2022-11-16T21:04:06.316Z,94816.50
2022-11-16T21:06:32.994Z,94816.84
2022-11-16T21:09:00.244Z,94820.38
2022-11-16T21:11:29.811Z,94818.53
2022-11-16T21:14:14.825Z,94818.72
2022-11-16T21:16:41.852Z,94812.84
2022-11-16T21:19:08.866Z,94822.56
2022-11-16T21:21:35.633Z,94823.56
2022-11-16T21:24:02.710Z,94812.19
2022-11-16T21:26:30.931Z,94815.91
2022-11-16T21:28:58.630Z,94822.25
2022-11-16T21:31:29.624Z,94825.09
2022-11-16T21:33:57.535Z,94836.00
2022-11-16T21:36:25.985Z,94838.69
2022-11-16T21:38:53.086Z,94830.81
2022-11-16T21:41:22.525Z,94828.97
2022-11-16T21:43:49.418Z,94825.63
2022-11-16T21:46:18.055Z,94818.41
2022-11-16T21:48:44.989Z,94805.03
2022-11-16T21:51:13.029Z,94802.53
2022-11-16T21:53:39.704Z,94786.97
2022-11-16T21:56:07.998Z,94780.44
2022-11-16T21:58:34.576Z,94769.91
2022-11-16T22:01:02.242Z,94767.22
2022-11-16T22:03:30.492Z,94764.72
2022-11-16T22:06:20.879Z,94765.25
