createdAt,value
2019-02-12T00:00:51.071Z,100.00
2019-02-12T00:03:20.181Z,100.00
2019-02-12T00:05:49.286Z,100.00
2019-02-12T00:08:18.402Z,100.00
2019-02-12T00:10:47.487Z,100.00
2019-02-12T00:13:16.585Z,100.00
2019-02-12T00:15:45.678Z,100.00
2019-02-12T00:18:14.810Z,100.00
2019-02-12T00:20:43.888Z,100.00
2019-02-12T00:23:12.996Z,100.00
2019-02-12T00:25:42.084Z,100.00
2019-02-12T00:28:11.193Z,100.00
2019-02-12T00:30:40.280Z,100.00
2019-02-12T00:33:09.382Z,99.99
2019-02-12T00:35:38.467Z,100.00
2019-02-12T00:38:07.567Z,100.00
2019-02-12T00:40:36.664Z,100.00
2019-02-12T00:43:05.758Z,100.00
2019-02-12T00:45:34.841Z,100.00
2019-02-12T00:48:03.946Z,100.00
2019-02-12T00:50:33.044Z,100.00
2019-02-12T00:53:02.148Z,100.00
2019-02-12T00:55:31.232Z,100.00
2019-02-12T00:58:00.330Z,100.00
2019-02-12T01:00:29.414Z,100.00
2019-02-12T01:02:58.525Z,100.00
2019-02-12T01:05:27.638Z,100.00
2019-02-12T01:07:56.723Z,100.00
2019-02-12T01:10:25.833Z,100.00
2019-02-12T01:12:54.920Z,100.00
2019-02-12T01:15:24.032Z,100.00
2019-02-12T01:17:53.108Z,100.00
2019-02-12T01:20:22.212Z,100.00
2019-02-12T01:22:51.297Z,100.00
2019-02-12T01:25:20.413Z,100.00
2019-02-12T01:27:49.504Z,100.00
2019-02-12T01:30:18.611Z,100.00
2019-02-12T01:32:47.700Z,100.00
2019-02-12T01:35:16.809Z,100.00
2019-02-12T01:37:45.887Z,100.00
2019-02-12T01:40:15.189Z,100.00
2019-02-12T01:42:44.284Z,100.00
2019-02-12T01:45:13.875Z,100.00
2019-02-12T01:47:42.969Z,100.00
2019-02-12T01:50:13.698Z,100.00
2019-02-12T01:52:42.801Z,100.00
2019-02-12T01:55:11.911Z,100.00
2019-02-12T01:57:40.988Z,100.00
2019-02-12T02:00:14.604Z,100.00
2019-02-12T02:02:43.887Z,100.00
2019-02-12T02:05:13.015Z,100.00
2019-02-12T02:07:42.098Z,100.00
2019-02-12T02:10:16.458Z,100.00
2019-02-12T02:12:45.545Z,100.00
2019-02-12T02:15:14.847Z,100.00
2019-02-12T02:17:43.943Z,100.00
2019-02-12T02:20:13.621Z,100.00
2019-02-12T02:22:42.719Z,100.00
2019-02-12T02:25:11.912Z,99.92
2019-02-12T02:27:40.981Z,99.78
2019-02-12T02:30:11.354Z,100.00
2019-02-12T02:32:40.433Z,100.00
2019-02-12T02:35:09.559Z,100.00
2019-02-12T02:37:38.674Z,100.00
2019-02-12T02:40:08.410Z,100.00
2019-02-12T02:42:37.496Z,100.00
2019-02-12T02:45:06.797Z,100.00
2019-02-12T02:47:35.915Z,100.00
2019-02-12T02:50:05.279Z,100.00
2019-02-12T02:52:34.386Z,100.00
2019-02-12T02:55:03.486Z,100.00
2019-02-12T02:57:32.634Z,100.00
2019-02-12T03:00:01.686Z,100.00
2019-02-12T03:02:30.804Z,100.00
2019-02-12T03:04:59.923Z,100.00
2019-02-12T03:07:29.028Z,100.00
2019-02-12T03:09:58.112Z,100.00
2019-02-12T03:12:27.225Z,100.00
2019-02-12T03:14:56.349Z,100.00
2019-02-12T03:17:25.422Z,100.00
2019-02-12T03:19:54.503Z,100.00
2019-02-12T03:22:23.609Z,100.00
2019-02-12T03:24:52.702Z,100.00
2019-02-12T03:27:22.310Z,100.00
2019-02-12T03:29:51.396Z,100.00
2019-02-12T03:32:20.639Z,100.00
2019-02-12T03:34:49.785Z,100.00
2019-02-12T03:37:18.890Z,100.00
2019-02-12T03:39:47.986Z,100.00
2019-02-12T03:42:17.091Z,100.00
2019-02-12T03:44:46.181Z,100.00
2019-02-12T03:47:15.291Z,100.00
2019-02-12T03:49:44.378Z,100.00
2019-02-12T03:52:13.478Z,100.00
2019-02-12T03:54:42.666Z,100.00
2019-02-12T03:57:11.772Z,100.00
2019-02-12T03:59:40.864Z,100.00
2019-02-12T04:02:09.974Z,100.00
2019-02-12T04:04:39.093Z,100.00
2019-02-12T04:07:08.211Z,100.00
2019-02-12T04:09:37.295Z,100.00
2019-02-12T04:12:06.404Z,100.00
2019-02-12T04:14:35.494Z,100.00
2019-02-12T04:17:04.609Z,100.00
2019-02-12T04:19:33.702Z,100.00
2019-02-12T04:22:02.816Z,100.00
2019-02-12T04:24:31.908Z,100.00
2019-02-12T04:27:01.023Z,100.00
2019-02-12T04:29:30.111Z,100.00
2019-02-12T04:31:59.218Z,100.00
2019-02-12T04:34:28.308Z,100.00
2019-02-12T04:36:57.412Z,100.00
2019-02-12T04:39:26.498Z,100.00
2019-02-12T04:41:55.611Z,100.00
2019-02-12T04:44:24.701Z,100.00
2019-02-12T04:46:53.789Z,100.00
2019-02-12T04:49:22.900Z,100.00
2019-02-12T04:51:51.995Z,100.00
2019-02-12T04:54:21.106Z,100.00
2019-02-12T04:56:50.211Z,100.00
2019-02-12T04:59:19.312Z,100.00
2019-02-12T05:01:48.405Z,100.00
2019-02-12T05:04:17.524Z,100.00
2019-02-12T05:06:46.632Z,100.00
2019-02-12T05:09:18.068Z,100.00
2019-02-12T05:11:52.805Z,100.00
2019-02-12T05:14:21.950Z,100.00
2019-02-12T05:16:51.031Z,100.00
2019-02-12T05:19:20.131Z,100.00
2019-02-12T05:21:49.212Z,100.00
2019-02-12T05:24:18.323Z,99.91
2019-02-12T05:26:47.417Z,99.71
2019-02-12T05:29:18.298Z,99.06
2019-02-12T05:31:47.411Z,98.25
2019-02-12T05:34:16.569Z,97.92
2019-02-12T05:36:45.691Z,97.68
2019-02-12T05:39:14.792Z,97.54
2019-02-12T05:41:43.909Z,97.53
2019-02-12T05:44:12.981Z,97.76
2019-02-12T05:46:42.070Z,97.88
2019-02-12T05:49:11.146Z,98.17
2019-02-12T05:51:40.250Z,98.40
2019-02-12T05:54:09.337Z,98.54
2019-02-12T05:56:38.456Z,98.61
2019-02-12T05:59:07.535Z,99.23
2019-02-12T06:01:36.640Z,99.65
2019-02-12T06:04:05.731Z,99.65
2019-02-12T06:06:34.852Z,99.77
2019-02-12T06:09:04.754Z,99.74
2019-02-12T06:11:33.859Z,99.76
2019-02-12T06:14:02.976Z,99.89
2019-02-12T06:16:32.063Z,100.00
2019-02-12T06:19:01.144Z,99.80
2019-02-12T06:21:30.239Z,99.46
2019-02-12T06:23:59.323Z,99.20
2019-02-12T06:26:28.430Z,99.24
2019-02-12T06:28:57.512Z,99.43
2019-02-12T06:31:26.605Z,99.24
2019-02-12T06:33:55.698Z,99.44
2019-02-12T06:36:24.805Z,99.62
2019-02-12T06:38:53.903Z,100.00
2019-02-12T06:41:22.992Z,100.00
2019-02-12T06:43:52.155Z,100.00
2019-02-12T06:46:21.198Z,100.00
2019-02-12T06:48:50.318Z,100.00
2019-02-12T06:51:19.404Z,100.00
2019-02-12T06:53:48.515Z,100.00
2019-02-12T06:56:17.596Z,100.00
2019-02-12T06:58:46.784Z,100.00
2019-02-12T07:01:15.866Z,100.00
2019-02-12T07:03:56.922Z,100.00
2019-02-12T07:06:59.308Z,100.00
2019-02-12T07:09:36.091Z,100.00
2019-02-12T07:12:41.532Z,100.00
2019-02-12T07:15:20.711Z,99.90
2019-02-12T07:18:21.374Z,99.72
2019-02-12T07:21:05.828Z,99.02
2019-02-12T07:24:07.964Z,98.41
2019-02-12T07:26:55.618Z,97.86
2019-02-12T07:30:11.393Z,97.37
2019-02-12T07:33:00.388Z,97.28
2019-02-12T07:35:53.585Z,96.04
2019-02-12T07:39:08.398Z,95.59
2019-02-12T07:42:00.442Z,95.13
2019-02-12T07:45:08.755Z,94.08
2019-02-12T07:48:17.044Z,92.76
2019-02-12T07:51:00.962Z,92.45
2019-02-12T07:53:53.975Z,91.90
2019-02-12T07:57:05.723Z,92.18
2019-02-12T08:00:14.775Z,91.15
2019-02-12T08:03:39.933Z,90.38
2019-02-12T08:06:30.909Z,89.25
2019-02-12T08:09:35.244Z,87.77
2019-02-12T08:12:29.427Z,86.95
2019-02-12T08:15:07.530Z,86.83
2019-02-12T08:18:00.587Z,86.50
2019-02-12T08:21:07.996Z,86.69
2019-02-12T08:24:19.117Z,86.97
2019-02-12T08:27:10.146Z,88.04
2019-02-12T08:30:06.926Z,87.59
2019-02-12T08:33:15.466Z,87.80
2019-02-12T08:36:07.610Z,88.07
2019-02-12T08:39:17.139Z,87.53
2019-02-12T08:42:28.756Z,87.93
2019-02-12T08:45:43.648Z,88.15
2019-02-12T08:48:51.467Z,87.41
2019-02-12T08:51:59.857Z,88.21
2019-02-12T08:55:01.093Z,87.84
2019-02-12T08:57:52.541Z,86.92
2019-02-12T09:01:08.570Z,86.02
2019-02-12T09:04:21.858Z,85.48
2019-02-12T09:07:12.101Z,85.14
2019-02-12T09:10:14.628Z,85.73
2019-02-12T09:13:23.129Z,85.57
2019-02-12T09:16:36.149Z,85.95
2019-02-12T09:19:29.437Z,85.25
2019-02-12T09:22:40.736Z,85.08
2019-02-12T09:25:37.747Z,84.91
2019-02-12T09:28:24.029Z,83.65
2019-02-12T09:31:34.999Z,84.21
2019-02-12T09:34:29.737Z,84.36
2019-02-12T09:37:34.317Z,84.14
2019-02-12T09:40:19.542Z,81.67
2019-02-12T09:43:23.095Z,78.26
2019-02-12T09:46:33.367Z,76.83
2019-02-12T09:49:53.255Z,75.43
2019-02-12T09:52:52.796Z,78.83
2019-02-12T09:56:02.605Z,79.20
2019-02-12T09:59:24.571Z,80.47
2019-02-12T10:02:25.659Z,78.73
2019-02-12T10:05:22.782Z,75.87
2019-02-12T10:08:38.401Z,77.45
2019-02-12T10:11:42.737Z,78.38
2019-02-12T10:14:36.368Z,77.48
2019-02-12T10:17:39.643Z,76.05
2019-02-12T10:20:49.035Z,76.76
2019-02-12T10:23:59.067Z,77.95
2019-02-12T10:26:28.231Z,79.21
2019-02-12T10:29:39.976Z,79.20
2019-02-12T10:32:09.031Z,79.36
2019-02-12T10:34:38.184Z,79.31
2019-02-12T10:37:07.265Z,79.60
2019-02-12T10:39:36.368Z,78.87
2019-02-12T10:42:05.442Z,78.50
2019-02-12T10:44:34.590Z,78.04
2019-02-12T10:47:03.675Z,78.09
2019-02-12T10:49:32.776Z,79.28
2019-02-12T10:52:01.856Z,77.98
2019-02-12T10:54:30.957Z,78.54
2019-02-12T10:57:00.043Z,77.31
2019-02-12T10:59:29.172Z,78.04
2019-02-12T11:01:58.249Z,79.70
2019-02-12T11:04:27.404Z,78.45
2019-02-12T11:06:56.499Z,78.32
2019-02-12T11:09:25.604Z,80.17
2019-02-12T11:11:54.675Z,78.92
2019-02-12T11:14:23.754Z,78.13
2019-02-12T11:16:52.858Z,76.70
2019-02-12T11:19:21.936Z,76.76
2019-02-12T11:21:51.045Z,76.42
2019-02-12T11:24:20.123Z,78.13
2019-02-12T11:26:49.223Z,77.23
2019-02-12T11:29:18.298Z,76.32
2019-02-12T11:31:47.396Z,75.98
2019-02-12T11:34:16.465Z,75.11
2019-02-12T11:36:45.558Z,75.59
2019-02-12T11:39:14.633Z,74.85
2019-02-12T11:41:43.738Z,74.17
2019-02-12T11:44:12.806Z,74.44
2019-02-12T11:46:41.911Z,73.78
2019-02-12T11:49:10.985Z,73.70
2019-02-12T11:51:40.087Z,72.37
2019-02-12T11:54:09.171Z,72.76
2019-02-12T11:56:38.280Z,72.15
2019-02-12T11:59:07.370Z,70.75
2019-02-12T12:01:36.474Z,70.25
2019-02-12T12:04:05.556Z,69.17
2019-02-12T12:06:34.661Z,69.73
2019-02-12T12:09:05.164Z,69.75
2019-02-12T12:11:34.320Z,69.77
2019-02-12T12:14:03.577Z,72.60
2019-02-12T12:16:32.651Z,72.15
2019-02-12T12:19:01.754Z,72.78
2019-02-12T12:21:30.840Z,70.86
2019-02-12T12:23:59.944Z,69.85
2019-02-12T12:26:29.019Z,72.16
2019-02-12T12:28:58.900Z,71.71
2019-02-12T12:31:27.982Z,73.09
2019-02-12T12:33:57.087Z,75.11
2019-02-12T12:36:26.167Z,73.83
2019-02-12T12:38:55.372Z,74.12
2019-02-12T12:41:24.450Z,73.56
2019-02-12T12:43:53.562Z,71.87
2019-02-12T12:46:22.641Z,71.46
2019-02-12T12:48:51.761Z,70.54
2019-02-12T12:51:20.846Z,69.74
2019-02-12T12:53:49.955Z,69.85
2019-02-12T12:56:19.027Z,69.85
2019-02-12T12:58:48.130Z,70.40
2019-02-12T13:01:17.205Z,70.46
2019-02-12T13:03:46.316Z,69.70
2019-02-12T13:06:15.417Z,70.75
2019-02-12T13:08:44.595Z,69.26
2019-02-12T13:11:13.695Z,70.77
2019-02-12T13:13:42.782Z,70.58
2019-02-12T13:16:11.867Z,69.85
2019-02-12T13:18:40.945Z,69.44
2019-02-12T13:21:10.131Z,70.56
2019-02-12T13:23:39.207Z,70.69
2019-02-12T13:26:08.311Z,70.05
2019-02-12T13:28:37.406Z,68.54
2019-02-12T13:31:06.506Z,66.10
2019-02-12T13:33:35.588Z,67.23
2019-02-12T13:36:05.064Z,69.20
2019-02-12T13:38:34.167Z,71.03
2019-02-12T13:41:03.257Z,72.07
2019-02-12T13:43:32.366Z,72.38
2019-02-12T13:46:01.453Z,71.54
2019-02-12T13:48:30.640Z,70.94
2019-02-12T13:50:59.720Z,71.40
2019-02-12T13:53:28.820Z,71.36
2019-02-12T13:55:57.894Z,70.61
2019-02-12T13:58:26.984Z,70.89
2019-02-12T14:00:56.054Z,70.06
2019-02-12T14:03:25.170Z,69.51
2019-02-12T14:05:54.351Z,70.94
2019-02-12T14:08:23.466Z,71.05
2019-02-12T14:10:52.541Z,71.36
2019-02-12T14:13:21.651Z,71.75
2019-02-12T14:15:50.727Z,68.39
2019-02-12T14:18:19.828Z,66.80
2019-02-12T14:20:48.912Z,64.63
2019-02-12T14:23:18.009Z,63.63
2019-02-12T14:25:47.102Z,61.71
2019-02-12T14:28:16.194Z,58.72
2019-02-12T14:30:45.293Z,60.84
2019-02-12T14:33:14.480Z,62.41
2019-02-12T14:35:43.586Z,63.78
2019-02-12T14:38:12.658Z,64.90
2019-02-12T14:40:41.768Z,66.10
2019-02-12T14:43:14.009Z,67.51
2019-02-12T14:45:41.677Z,69.00
2019-02-12T14:48:10.767Z,69.09
2019-02-12T14:50:58.895Z,69.65
2019-02-12T14:53:27.981Z,70.58
2019-02-12T14:55:57.063Z,69.62
2019-02-12T14:58:26.170Z,69.60
2019-02-12T15:00:55.255Z,69.65
2019-02-12T15:03:24.363Z,70.83
2019-02-12T15:05:53.438Z,69.10
2019-02-12T15:08:22.586Z,65.47
2019-02-12T15:10:51.667Z,64.93
2019-02-12T15:13:20.775Z,62.84
2019-02-12T15:15:49.849Z,58.83
2019-02-12T15:18:18.969Z,54.13
2019-02-12T15:20:48.033Z,54.19
2019-02-12T15:23:17.134Z,55.94
2019-02-12T15:25:46.219Z,55.53
2019-02-12T15:28:15.351Z,54.78
2019-02-12T15:30:44.425Z,54.44
2019-02-12T15:33:13.526Z,54.56
2019-02-12T15:35:42.604Z,53.47
2019-02-12T15:38:11.705Z,54.31
2019-02-12T15:40:40.786Z,56.58
2019-02-12T15:43:09.888Z,57.40
2019-02-12T15:45:38.961Z,57.90
2019-02-12T15:48:08.070Z,60.16
2019-02-12T15:50:37.300Z,61.64
2019-02-12T15:53:06.327Z,64.97
2019-02-12T15:55:42.121Z,66.74
2019-02-12T15:58:08.036Z,69.49
2019-02-12T16:00:37.174Z,70.96
2019-02-12T16:03:06.247Z,71.68
2019-02-12T16:05:35.360Z,73.42
2019-02-12T16:08:05.632Z,73.82
2019-02-12T16:10:35.268Z,74.28
2019-02-12T16:13:04.340Z,74.86
2019-02-12T16:15:33.437Z,74.03
2019-02-12T16:18:02.620Z,74.62
2019-02-12T16:20:33.065Z,74.98
2019-02-12T16:23:02.261Z,75.31
2019-02-12T16:25:31.359Z,75.41
2019-02-12T16:28:00.453Z,75.45
2019-02-12T16:30:29.611Z,74.60
2019-02-12T16:32:58.690Z,75.36
2019-02-12T16:35:27.775Z,76.40
2019-02-12T16:37:56.878Z,76.56
2019-02-12T16:40:26.092Z,77.30
2019-02-12T16:42:55.170Z,77.63
2019-02-12T16:45:31.025Z,77.17
2019-02-12T16:48:00.312Z,76.76
2019-02-12T16:50:29.390Z,76.55
2019-02-12T16:52:58.501Z,76.66
2019-02-12T16:55:27.579Z,76.44
2019-02-12T16:57:56.685Z,76.47
2019-02-12T17:00:25.779Z,76.46
2019-02-12T17:02:54.903Z,76.84
2019-02-12T17:05:23.984Z,77.51
2019-02-12T17:07:53.077Z,78.55
2019-02-12T17:10:22.154Z,77.99
2019-02-12T17:12:51.266Z,77.95
2019-02-12T17:15:20.348Z,78.79
2019-02-12T17:17:49.452Z,78.98
2019-02-12T17:20:18.875Z,79.12
2019-02-12T17:22:48.445Z,79.83
2019-02-12T17:25:17.538Z,80.20
2019-02-12T17:27:48.031Z,80.81
2019-02-12T17:30:17.239Z,81.58
2019-02-12T17:32:46.348Z,82.12
2019-02-12T17:35:15.447Z,82.63
2019-02-12T17:37:44.539Z,83.54
2019-02-12T17:40:13.699Z,84.27
2019-02-12T17:42:42.811Z,84.60
2019-02-12T17:45:13.067Z,85.46
2019-02-12T17:47:42.175Z,85.37
2019-02-12T17:50:11.999Z,86.08
2019-02-12T17:52:41.103Z,86.54
2019-02-12T17:55:10.296Z,86.85
2019-02-12T17:57:39.412Z,87.90
2019-02-12T18:00:13.941Z,88.45
2019-02-12T18:02:43.039Z,88.45
2019-02-12T18:05:12.122Z,89.04
2019-02-12T18:07:41.231Z,90.22
2019-02-12T18:10:10.461Z,91.02
2019-02-12T18:12:39.542Z,91.41
2019-02-12T18:15:09.332Z,92.14
2019-02-12T18:17:38.422Z,92.49
2019-02-12T18:20:08.103Z,92.31
2019-02-12T18:22:37.197Z,92.91
2019-02-12T18:25:06.888Z,93.28
2019-02-12T18:27:35.968Z,93.67
2019-02-12T18:30:06.208Z,92.89
2019-02-12T18:32:35.286Z,92.89
2019-02-12T18:35:04.387Z,92.86
2019-02-12T18:37:33.476Z,92.92
2019-02-12T18:40:02.578Z,92.96
2019-02-12T18:42:31.659Z,93.24
2019-02-12T18:45:00.757Z,93.49
2019-02-12T18:47:29.838Z,93.77
2019-02-12T18:49:58.952Z,93.52
2019-02-12T18:52:28.035Z,93.97
2019-02-12T18:54:57.143Z,94.79
2019-02-12T18:57:26.233Z,95.26
2019-02-12T18:59:55.343Z,96.04
2019-02-12T19:02:24.922Z,96.14
2019-02-12T19:04:54.031Z,96.05
2019-02-12T19:07:23.117Z,96.11
2019-02-12T19:09:52.212Z,96.37
2019-02-12T19:12:21.307Z,96.58
2019-02-12T19:14:50.420Z,96.67
2019-02-12T19:17:19.506Z,96.82
2019-02-12T19:19:48.625Z,97.25
2019-02-12T19:22:17.708Z,97.82
2019-02-12T19:24:46.824Z,97.64
2019-02-12T19:27:15.907Z,97.57
2019-02-12T19:29:45.022Z,97.89
2019-02-12T19:32:14.180Z,97.99
2019-02-12T19:34:43.360Z,98.07
2019-02-12T19:37:12.465Z,98.26
2019-02-12T19:39:41.610Z,98.33
2019-02-12T19:42:10.683Z,98.28
2019-02-12T19:44:39.796Z,98.40
2019-02-12T19:47:08.885Z,98.47
2019-02-12T19:49:38.001Z,98.50
2019-02-12T19:52:07.082Z,98.81
2019-02-12T19:54:36.196Z,98.99
2019-02-12T19:57:05.450Z,99.03
2019-02-12T19:59:34.564Z,99.14
2019-02-12T20:02:03.648Z,99.06
2019-02-12T20:04:32.765Z,98.96
2019-02-12T20:07:01.852Z,98.93
2019-02-12T20:09:30.943Z,98.75
2019-02-12T20:12:00.052Z,98.62
2019-02-12T20:14:29.642Z,98.56
2019-02-12T20:16:58.758Z,98.59
2019-02-12T20:19:27.857Z,98.73
2019-02-12T20:21:56.984Z,98.92
2019-02-12T20:24:26.069Z,99.37
2019-02-12T20:26:56.063Z,99.67
2019-02-12T20:29:25.167Z,100.00
2019-02-12T20:31:54.305Z,100.00
2019-02-12T20:34:23.403Z,100.00
2019-02-12T20:36:52.513Z,100.00
2019-02-12T20:39:21.617Z,100.00
2019-02-12T20:41:50.740Z,100.00
2019-02-12T20:44:19.823Z,100.00
2019-02-12T20:46:48.936Z,100.00
2019-02-12T20:49:18.028Z,100.00
2019-02-12T20:51:47.144Z,100.00
2019-02-12T20:54:16.234Z,100.00
2019-02-12T20:56:45.349Z,100.00
2019-02-12T20:59:14.449Z,99.98
2019-02-12T21:01:43.574Z,100.00
2019-02-12T21:04:12.671Z,100.00
2019-02-12T21:06:41.978Z,100.00
2019-02-12T21:09:11.085Z,100.00
2019-02-12T21:11:40.203Z,100.00
2019-02-12T21:14:09.298Z,100.00
2019-02-12T21:16:38.453Z,100.00
2019-02-12T21:19:07.503Z,100.00
2019-02-12T21:21:36.610Z,100.00
2019-02-12T21:24:05.695Z,99.29
2019-02-12T21:26:34.792Z,99.50
2019-02-12T21:29:03.901Z,99.85
2019-02-12T21:31:33.014Z,100.00
2019-02-12T21:34:02.125Z,100.00
2019-02-12T21:36:31.211Z,99.77
2019-02-12T21:39:00.343Z,99.89
2019-02-12T21:41:29.438Z,100.00
2019-02-12T21:43:58.553Z,100.00
2019-02-12T21:46:27.647Z,100.00
2019-02-12T21:48:56.766Z,100.00
2019-02-12T21:51:25.858Z,100.00
2019-02-12T21:53:54.972Z,100.00
2019-02-12T21:56:24.070Z,100.00
2019-02-12T21:58:53.185Z,100.00
2019-02-12T22:01:22.279Z,100.00
2019-02-12T22:03:51.390Z,100.00
2019-02-12T22:06:20.480Z,100.00
2019-02-12T22:08:49.577Z,100.00
2019-02-12T22:11:18.690Z,100.00
2019-02-12T22:13:47.775Z,100.00
2019-02-12T22:16:16.895Z,100.00
2019-02-12T22:18:45.993Z,100.00
2019-02-12T22:21:15.113Z,100.00
2019-02-12T22:23:44.196Z,100.00
2019-02-12T22:26:13.306Z,100.00
2019-02-12T22:28:42.392Z,100.00
2019-02-12T22:31:11.532Z,100.00
2019-02-12T22:33:40.622Z,100.00
2019-02-12T22:36:09.737Z,100.00
2019-02-12T22:38:38.828Z,100.00
2019-02-12T22:41:07.944Z,100.00
2019-02-12T22:43:37.039Z,100.00
2019-02-12T22:46:06.153Z,100.00
2019-02-12T22:48:35.269Z,100.00
2019-02-12T22:51:04.385Z,100.00
2019-02-12T22:53:33.656Z,100.00
2019-02-12T22:56:02.720Z,100.00
2019-02-12T22:58:32.058Z,100.00
2019-02-12T23:01:06.966Z,100.00
2019-02-12T23:03:36.817Z,100.00
2019-02-12T23:06:06.045Z,100.00
2019-02-12T23:08:35.172Z,100.00
2019-02-12T23:11:04.469Z,100.00
2019-02-12T23:13:33.562Z,100.00
2019-02-12T23:16:02.681Z,100.00
2019-02-12T23:18:31.779Z,100.00
2019-02-12T23:21:01.245Z,100.00
2019-02-12T23:23:30.345Z,100.00
2019-02-12T23:25:59.436Z,100.00
2019-02-12T23:28:28.560Z,100.00
2019-02-12T23:30:57.681Z,100.00
2019-02-12T23:33:26.797Z,100.00
2019-02-12T23:35:55.895Z,100.00
2019-02-12T23:38:25.003Z,100.00
2019-02-12T23:40:54.102Z,100.00
2019-02-12T23:43:23.281Z,100.00
2019-02-12T23:45:52.385Z,100.00
2019-02-12T23:48:21.532Z,100.00
2019-02-12T23:50:50.621Z,100.00
2019-02-12T23:53:19.732Z,100.00
2019-02-12T23:55:48.826Z,100.00
2019-02-12T23:58:17.942Z,100.00
