createdAt,value
2018-07-09T00:01:44.019Z,44.47
2018-07-09T00:04:14.203Z,44.47
2018-07-09T00:06:44.043Z,45.12
2018-07-09T00:09:14.185Z,45.24
2018-07-09T00:11:44.313Z,45.35
2018-07-09T00:14:14.736Z,44.93
2018-07-09T00:16:45.131Z,44.86
2018-07-09T00:19:15.025Z,45.09
2018-07-09T00:21:45.191Z,45.22
2018-07-09T00:24:15.792Z,45.07
2018-07-09T00:26:45.996Z,45.69
2018-07-09T00:29:16.529Z,45.81
2018-07-09T00:31:46.780Z,46.04
2018-07-09T00:34:16.870Z,46.35
2018-07-09T00:36:47.053Z,46.46
2018-07-09T00:39:17.278Z,46.41
2018-07-09T00:41:47.703Z,46.70
2018-07-09T00:44:17.721Z,46.56
2018-07-09T00:46:48.012Z,46.67
2018-07-09T00:49:18.975Z,46.55
2018-07-09T00:51:49.534Z,46.69
2018-07-09T00:54:20.547Z,47.21
2018-07-09T00:56:51.408Z,47.96
2018-07-09T00:59:21.970Z,48.24
2018-07-09T01:01:52.429Z,47.84
2018-07-09T01:04:22.371Z,48.46
2018-07-09T01:06:52.447Z,48.03
2018-07-09T01:09:22.433Z,47.70
2018-07-09T01:12:02.290Z,48.59
2018-07-09T01:14:32.282Z,48.12
2018-07-09T01:17:07.746Z,48.04
2018-07-09T01:19:38.467Z,48.93
2018-07-09T01:22:08.855Z,48.62
2018-07-09T01:24:39.356Z,48.55
2018-07-09T01:27:09.729Z,49.11
2018-07-09T01:29:39.750Z,49.38
2018-07-09T01:32:09.778Z,48.67
2018-07-09T01:34:40.040Z,49.31
2018-07-09T01:37:10.391Z,49.58
2018-07-09T01:39:40.493Z,49.50
2018-07-09T01:42:10.965Z,49.01
2018-07-09T01:44:41.183Z,49.45
2018-07-09T01:47:11.694Z,49.04
2018-07-09T01:49:41.863Z,49.89
2018-07-09T01:52:12.837Z,49.52
2018-07-09T01:54:43.011Z,50.10
2018-07-09T01:57:13.446Z,49.61
2018-07-09T01:59:43.576Z,49.70
2018-07-09T02:02:14.174Z,49.83
2018-07-09T02:04:44.431Z,49.70
2018-07-09T02:07:14.685Z,49.75
2018-07-09T02:09:44.996Z,50.48
2018-07-09T02:12:15.540Z,50.00
2018-07-09T02:14:45.850Z,50.27
2018-07-09T02:17:15.882Z,50.86
2018-07-09T02:19:49.099Z,50.11
2018-07-09T02:22:19.405Z,50.88
2018-07-09T02:24:49.592Z,50.48
2018-07-09T02:27:19.798Z,50.68
2018-07-09T02:29:49.885Z,50.54
2018-07-09T02:32:20.091Z,51.09
2018-07-09T02:34:50.294Z,50.89
2018-07-09T02:37:20.233Z,51.68
2018-07-09T02:39:50.317Z,50.67
2018-07-09T02:42:20.361Z,50.90
2018-07-09T02:44:50.723Z,51.23
2018-07-09T02:47:20.698Z,50.95
2018-07-09T02:49:51.053Z,51.43
2018-07-09T02:52:21.039Z,51.54
2018-07-09T02:54:51.095Z,51.41
2018-07-09T02:57:21.950Z,51.80
2018-07-09T02:59:52.206Z,51.96
2018-07-09T03:02:22.338Z,51.98
2018-07-09T03:04:52.412Z,52.21
2018-07-09T03:07:23.429Z,52.19
2018-07-09T03:09:53.709Z,52.11
2018-07-09T03:12:24.575Z,52.06
2018-07-09T03:14:54.907Z,51.64
2018-07-09T03:17:24.987Z,51.68
2018-07-09T03:19:55.023Z,52.12
2018-07-09T03:22:25.191Z,52.40
2018-07-09T03:24:55.463Z,51.80
2018-07-09T03:27:26.231Z,51.89
2018-07-09T03:29:56.716Z,52.49
2018-07-09T03:32:27.436Z,51.79
2018-07-09T03:34:57.478Z,52.20
2018-07-09T03:37:27.765Z,51.81
2018-07-09T03:39:57.901Z,52.45
2018-07-09T03:42:28.247Z,52.48
2018-07-09T03:44:58.386Z,52.44
2018-07-09T03:47:28.490Z,52.31
2018-07-09T03:49:58.823Z,52.40
2018-07-09T03:52:28.903Z,51.91
2018-07-09T03:54:58.847Z,51.91
2018-07-09T03:57:29.236Z,52.59
2018-07-09T03:59:59.389Z,51.91
2018-07-09T04:02:29.617Z,51.91
2018-07-09T04:04:59.906Z,51.75
2018-07-09T04:07:30.090Z,54.62
2018-07-09T04:10:00.416Z,55.38
2018-07-09T04:12:30.732Z,54.33
2018-07-09T04:15:00.999Z,53.29
2018-07-09T04:17:31.281Z,52.94
2018-07-09T04:20:01.422Z,53.56
2018-07-09T04:22:31.835Z,52.67
2018-07-09T04:25:02.199Z,51.94
2018-07-09T04:27:32.560Z,52.29
2018-07-09T04:30:02.778Z,52.32
2018-07-09T04:32:33.021Z,51.81
2018-07-09T04:35:03.213Z,52.20
2018-07-09T04:37:33.730Z,50.89
2018-07-09T04:40:04.529Z,50.55
2018-07-09T04:42:34.851Z,50.31
2018-07-09T04:45:05.025Z,50.02
2018-07-09T04:47:35.242Z,49.98
2018-07-09T04:50:05.940Z,50.33
2018-07-09T04:52:36.154Z,49.74
2018-07-09T04:55:06.283Z,49.06
2018-07-09T04:57:37.142Z,48.61
2018-07-09T05:00:07.395Z,48.70
2018-07-09T05:02:37.533Z,48.79
2018-07-09T05:05:07.727Z,48.69
2018-07-09T05:07:38.209Z,49.17
2018-07-09T05:10:08.581Z,48.82
2018-07-09T05:12:38.892Z,48.28
2018-07-09T05:15:09.177Z,48.04
2018-07-09T05:17:39.701Z,47.79
2018-07-09T05:20:09.995Z,48.45
2018-07-09T05:22:40.652Z,48.32
2018-07-09T05:25:11.046Z,47.87
2018-07-09T05:27:41.363Z,47.87
2018-07-09T05:30:11.782Z,47.91
2018-07-09T05:32:41.998Z,47.37
2018-07-09T05:35:12.832Z,47.53
2018-07-09T05:37:43.113Z,47.97
2018-07-09T05:40:13.412Z,47.87
2018-07-09T05:42:43.895Z,47.95
2018-07-09T05:45:14.169Z,47.84
2018-07-09T05:47:44.485Z,47.40
2018-07-09T05:50:14.619Z,47.43
2018-07-09T05:52:44.801Z,46.70
2018-07-09T05:55:15.044Z,46.80
2018-07-09T05:57:45.344Z,47.06
2018-07-09T06:00:15.749Z,46.17
2018-07-09T06:02:45.939Z,47.18
2018-07-09T06:05:16.443Z,46.22
2018-07-09T06:07:46.660Z,46.11
2018-07-09T06:10:16.840Z,46.67
2018-07-09T06:12:47.242Z,46.21
2018-07-09T06:15:17.911Z,46.31
2018-07-09T06:17:48.622Z,45.75
2018-07-09T06:20:18.737Z,46.20
2018-07-09T06:22:50.010Z,46.05
2018-07-09T06:25:20.773Z,44.97
2018-07-09T06:27:51.489Z,45.57
2018-07-09T06:30:21.869Z,45.37
2018-07-09T06:32:52.362Z,45.79
2018-07-09T06:35:22.963Z,45.10
2018-07-09T06:37:53.636Z,45.26
2018-07-09T06:40:23.846Z,45.80
2018-07-09T06:42:54.887Z,45.59
2018-07-09T06:45:25.115Z,45.82
2018-07-09T06:47:55.585Z,45.85
2018-07-09T06:50:25.759Z,45.92
2018-07-09T06:52:57.505Z,45.32
2018-07-09T06:55:27.758Z,44.89
2018-07-09T06:57:58.107Z,45.58
2018-07-09T07:00:28.517Z,45.98
2018-07-09T07:02:58.813Z,44.87
2018-07-09T07:05:29.038Z,45.00
2018-07-09T07:07:59.936Z,44.69
2018-07-09T07:10:30.312Z,44.58
2018-07-09T07:13:00.973Z,44.40
2018-07-09T07:15:31.009Z,43.72
2018-07-09T07:18:02.453Z,44.50
2018-07-09T07:20:32.655Z,44.47
2018-07-09T07:23:03.328Z,44.02
2018-07-09T07:25:34.287Z,44.50
2018-07-09T07:28:04.526Z,44.47
2018-07-09T07:30:34.847Z,43.88
2018-07-09T07:33:05.037Z,44.21
2018-07-09T07:35:35.579Z,44.17
2018-07-09T07:38:06.304Z,43.87
2018-07-09T07:40:36.748Z,44.16
2018-07-09T07:43:07.842Z,44.43
2018-07-09T07:45:37.950Z,43.98
2018-07-09T07:48:08.472Z,44.08
2018-07-09T07:50:38.783Z,43.84
2018-07-09T07:53:09.264Z,44.22
2018-07-09T07:55:39.497Z,43.61
2018-07-09T07:58:09.688Z,43.51
2018-07-09T08:00:40.204Z,43.85
2018-07-09T08:03:11.831Z,43.40
2018-07-09T08:05:42.021Z,43.42
2018-07-09T08:08:12.289Z,43.06
2018-07-09T08:10:42.494Z,44.04
2018-07-09T08:13:27.983Z,43.91
2018-07-09T08:15:44.479Z,43.47
2018-07-09T08:18:14.983Z,43.38
2018-07-09T08:20:45.364Z,44.26
2018-07-09T08:23:15.887Z,44.12
2018-07-09T08:25:46.230Z,43.70
2018-07-09T08:28:16.443Z,44.25
2018-07-09T08:30:46.641Z,43.53
2018-07-09T08:33:17.268Z,43.50
2018-07-09T08:35:47.565Z,42.84
2018-07-09T08:38:17.827Z,43.76
2018-07-09T08:40:48.047Z,43.76
2018-07-09T08:55:33.697Z,42.32
2018-07-09T08:58:03.828Z,42.37
2018-07-09T09:00:33.878Z,43.33
2018-07-09T09:03:04.089Z,43.35
2018-07-09T09:05:34.205Z,43.21
2018-07-09T09:08:04.359Z,42.52
2018-07-09T09:10:40.394Z,41.59
2018-07-09T09:13:11.641Z,41.76
2018-07-09T09:15:41.934Z,42.09
2018-07-09T09:18:12.063Z,41.86
2018-07-09T09:20:42.309Z,41.98
2018-07-09T09:23:12.394Z,42.27
2018-07-09T09:25:42.698Z,41.91
2018-07-09T09:28:13.045Z,40.93
2018-07-09T09:30:43.189Z,41.52
2018-07-09T09:33:13.401Z,40.72
2018-07-09T09:35:43.541Z,40.72
2018-07-09T09:38:13.643Z,41.33
2018-07-09T09:40:44.077Z,41.37
2018-07-09T09:43:14.372Z,41.02
2018-07-09T09:45:45.218Z,40.58
2018-07-09T09:48:15.501Z,41.39
2018-07-09T09:50:45.516Z,41.43
2018-07-09T09:53:15.800Z,40.86
2018-07-09T09:55:46.146Z,40.83
2018-07-09T09:58:16.339Z,41.51
2018-07-09T10:00:50.759Z,40.49
2018-07-09T10:03:20.879Z,40.38
2018-07-09T10:05:51.026Z,40.49
2018-07-09T10:08:20.915Z,40.24
2018-07-09T10:10:51.248Z,40.18
2018-07-09T10:13:21.559Z,40.80
2018-07-09T10:15:51.902Z,39.78
2018-07-09T10:18:21.907Z,40.30
2018-07-09T10:20:52.164Z,39.90
2018-07-09T10:23:23.822Z,40.17
2018-07-09T10:25:54.313Z,38.79
2018-07-09T10:28:24.741Z,38.71
2018-07-09T10:30:55.801Z,37.99
2018-07-09T10:33:25.996Z,38.53
2018-07-09T10:35:56.456Z,39.35
2018-07-09T10:38:27.814Z,39.88
2018-07-09T10:40:58.139Z,39.70
2018-07-09T10:43:28.459Z,39.41
2018-07-09T10:45:58.781Z,39.58
2018-07-09T10:48:28.775Z,39.35
2018-07-09T10:50:59.054Z,38.78
2018-07-09T10:53:29.480Z,38.54
2018-07-09T10:55:59.711Z,38.14
2018-07-09T10:58:29.761Z,37.72
2018-07-09T11:01:00.811Z,36.74
2018-07-09T11:03:31.372Z,36.76
2018-07-09T11:06:01.481Z,36.67
2018-07-09T11:08:31.585Z,37.03
2018-07-09T11:11:01.774Z,37.42
2018-07-09T11:13:32.803Z,37.62
2018-07-09T11:16:03.144Z,36.89
2018-07-09T11:18:33.291Z,35.98
2018-07-09T11:21:04.495Z,36.15
2018-07-09T11:23:34.734Z,35.26
2018-07-09T11:26:04.893Z,35.09
2018-07-09T11:28:35.041Z,35.10
2018-07-09T11:31:05.052Z,35.67
2018-07-09T11:33:35.132Z,34.97
2018-07-09T11:36:05.831Z,34.98
2018-07-09T11:38:36.263Z,34.41
2018-07-09T11:41:06.246Z,35.41
2018-07-09T11:43:36.257Z,35.49
2018-07-09T11:46:06.225Z,35.86
2018-07-09T11:48:36.367Z,35.99
2018-07-09T11:51:06.591Z,36.21
2018-07-09T11:53:37.224Z,35.66
2018-07-09T11:56:07.457Z,35.86
2018-07-09T11:58:37.897Z,36.73
2018-07-09T12:01:08.322Z,37.16
2018-07-09T12:03:38.633Z,36.53
2018-07-09T12:06:08.912Z,36.65
2018-07-09T12:08:39.312Z,36.89
2018-07-09T12:11:09.624Z,36.31
2018-07-09T12:13:39.835Z,36.74
2018-07-09T12:16:10.148Z,36.28
2018-07-09T12:18:39.959Z,36.35
2018-07-09T12:21:10.116Z,35.93
2018-07-09T12:23:40.184Z,36.14
2018-07-09T12:26:11.296Z,36.77
2018-07-09T12:28:41.560Z,36.15
2018-07-09T12:31:11.805Z,37.07
2018-07-09T12:33:41.812Z,36.54
2018-07-09T12:36:12.211Z,36.35
2018-07-09T12:38:42.369Z,36.79
2018-07-09T12:41:12.498Z,36.40
2018-07-09T12:43:42.751Z,36.81
2018-07-09T12:46:13.016Z,36.13
2018-07-09T12:48:43.486Z,36.41
2018-07-09T12:51:13.510Z,36.71
2018-07-09T12:53:43.579Z,36.49
2018-07-09T12:56:13.722Z,37.33
2018-07-09T12:58:43.739Z,36.68
2018-07-09T13:01:14.402Z,36.61
2018-07-09T13:03:45.120Z,36.98
2018-07-09T13:06:14.838Z,36.14
2018-07-09T13:08:45.164Z,35.98
2018-07-09T13:11:15.380Z,35.93
2018-07-09T13:13:45.468Z,36.58
2018-07-09T13:16:15.690Z,36.57
2018-07-09T13:18:45.909Z,36.07
2018-07-09T13:21:16.118Z,35.22
2018-07-09T13:23:46.207Z,34.80
2018-07-09T13:26:16.545Z,35.81
2018-07-09T13:28:47.607Z,35.79
2018-07-09T13:31:17.659Z,35.90
2018-07-09T13:33:47.571Z,36.25
2018-07-09T13:36:18.332Z,36.05
2018-07-09T13:38:48.378Z,35.92
2018-07-09T13:41:18.601Z,36.62
2018-07-09T13:43:48.786Z,37.01
2018-07-09T13:46:18.926Z,37.06
2018-07-09T13:48:48.888Z,37.17
2018-07-09T13:51:19.650Z,35.47
2018-07-09T13:53:49.915Z,35.37
2018-07-09T13:56:20.071Z,35.61
2018-07-09T13:58:50.819Z,35.77
2018-07-09T14:01:20.964Z,36.05
2018-07-09T14:03:51.166Z,35.67
2018-07-09T14:06:21.880Z,35.73
2018-07-09T14:08:51.757Z,36.44
2018-07-09T14:11:21.740Z,36.29
2018-07-09T14:13:51.666Z,35.59
2018-07-09T14:16:21.718Z,36.70
2018-07-09T14:18:52.220Z,35.71
2018-07-09T14:21:22.613Z,35.15
2018-07-09T14:23:53.248Z,35.44
2018-07-09T14:26:24.191Z,35.18
2018-07-09T14:28:54.314Z,35.30
2018-07-09T14:31:24.550Z,34.62
2018-07-09T14:33:55.472Z,35.67
2018-07-09T14:36:25.746Z,34.97
2018-07-09T14:38:56.078Z,35.56
2018-07-09T14:41:26.139Z,34.82
2018-07-09T14:43:56.475Z,35.02
2018-07-09T14:46:26.611Z,34.81
2018-07-09T14:48:56.735Z,35.59
2018-07-09T14:51:26.792Z,34.97
2018-07-09T14:53:56.814Z,35.06
2018-07-09T14:56:26.591Z,34.68
2018-07-09T14:58:56.362Z,35.26
2018-07-09T15:01:26.240Z,34.65
2018-07-09T15:03:56.462Z,35.42
2018-07-09T15:06:26.575Z,35.95
2018-07-09T15:08:56.976Z,35.12
2018-07-09T15:11:26.905Z,35.53
2018-07-09T15:13:57.092Z,35.65
2018-07-09T15:16:27.118Z,35.30
2018-07-09T15:18:57.535Z,35.05
2018-07-09T15:21:28.062Z,34.97
2018-07-09T15:23:58.322Z,35.63
2018-07-09T15:26:29.135Z,34.83
2018-07-09T15:28:59.484Z,35.37
2018-07-09T15:31:29.642Z,34.35
2018-07-09T15:33:59.478Z,34.71
2018-07-09T15:36:29.362Z,35.59
2018-07-09T15:38:59.817Z,36.07
2018-07-09T15:41:30.006Z,34.96
2018-07-09T15:44:02.714Z,36.29
2018-07-09T15:46:32.753Z,35.13
2018-07-09T15:49:02.630Z,36.00
2018-07-09T15:51:38.717Z,35.30
2018-07-09T15:54:09.017Z,35.24
2018-07-09T15:56:38.857Z,35.14
2018-07-09T15:59:09.483Z,35.57
2018-07-09T16:01:39.514Z,35.08
2018-07-09T16:04:09.555Z,35.59
2018-07-09T16:06:39.751Z,35.80
2018-07-09T16:09:09.862Z,35.10
2018-07-09T16:11:40.039Z,35.72
2018-07-09T16:14:09.787Z,36.10
2018-07-09T16:16:39.568Z,35.58
2018-07-09T16:19:09.377Z,35.07
2018-07-09T16:21:39.487Z,36.03
2018-07-09T16:24:09.779Z,35.59
2018-07-09T16:26:39.760Z,35.60
2018-07-09T16:29:11.008Z,35.54
2018-07-09T16:31:40.838Z,36.55
2018-07-09T16:34:10.873Z,36.30
2018-07-09T16:36:41.042Z,35.87
2018-07-09T16:39:11.000Z,36.38
2018-07-09T16:41:40.819Z,36.58
2018-07-09T16:44:10.493Z,36.52
2018-07-09T16:46:40.979Z,36.81
2018-07-09T16:49:10.914Z,36.21
2018-07-09T16:51:40.988Z,37.06
2018-07-09T16:54:10.985Z,37.67
2018-07-09T16:56:40.930Z,38.16
2018-07-09T16:59:10.708Z,38.45
2018-07-09T17:01:40.919Z,38.62
2018-07-09T17:04:10.892Z,39.73
2018-07-09T17:06:40.768Z,39.98
2018-07-09T17:09:10.870Z,39.71
2018-07-09T17:11:40.929Z,40.68
2018-07-09T17:14:11.214Z,41.05
2018-07-09T17:16:41.194Z,40.74
2018-07-09T17:19:11.285Z,40.23
2018-07-09T17:21:42.939Z,40.21
2018-07-09T17:24:12.763Z,39.21
2018-07-09T17:26:42.561Z,39.71
2018-07-09T17:29:12.601Z,39.58
2018-07-09T17:31:42.648Z,39.35
2018-07-09T17:34:12.693Z,39.11
2018-07-09T17:36:42.656Z,38.67
2018-07-09T17:39:12.481Z,39.29
2018-07-09T17:41:42.396Z,39.48
2018-07-09T17:44:18.874Z,39.25
2018-07-09T17:46:48.975Z,40.35
2018-07-09T17:49:18.918Z,40.23
2018-07-09T17:51:48.888Z,39.79
2018-07-09T17:54:19.239Z,39.79
2018-07-09T17:56:49.602Z,40.12
2018-07-09T17:59:24.375Z,40.40
2018-07-09T18:01:56.652Z,40.43
2018-07-09T18:04:27.160Z,40.57
2018-07-09T18:06:57.199Z,40.57
2018-07-09T18:09:27.072Z,40.59
2018-07-09T18:11:57.195Z,39.94
2018-07-09T18:14:27.223Z,40.98
2018-07-09T18:16:57.211Z,40.99
2018-07-09T18:19:27.232Z,41.39
2018-07-09T18:21:57.585Z,40.90
2018-07-09T18:24:31.758Z,41.72
2018-07-09T18:27:01.675Z,41.95
2018-07-09T18:29:32.179Z,41.62
2018-07-09T18:32:02.604Z,42.08
2018-07-09T18:34:32.405Z,42.81
2018-07-09T18:37:02.466Z,42.06
2018-07-09T18:39:32.544Z,42.48
2018-07-09T18:42:02.594Z,42.41
2018-07-09T18:44:36.923Z,42.00
2018-07-09T18:47:07.009Z,42.26
2018-07-09T18:49:37.075Z,42.01
2018-07-09T18:52:07.212Z,42.40
2018-07-09T18:54:37.319Z,42.24
2018-07-09T18:57:07.635Z,42.11
2018-07-09T18:59:37.685Z,43.02
2018-07-09T19:02:08.679Z,42.49
2018-07-09T19:04:38.698Z,43.00
2018-07-09T19:07:10.235Z,42.46
2018-07-09T19:09:40.575Z,42.69
2018-07-09T19:12:11.140Z,42.85
2018-07-09T19:14:45.736Z,43.31
2018-07-09T19:17:55.170Z,42.93
2018-07-09T19:20:37.154Z,42.43
2018-07-09T19:23:06.773Z,43.29
2018-07-09T19:25:36.367Z,42.58
2018-07-09T19:28:06.527Z,43.18
2018-07-09T19:30:35.136Z,43.10
2018-07-09T19:33:03.845Z,42.82
2018-07-09T19:35:32.558Z,43.55
2018-07-09T19:38:01.309Z,42.91
2018-07-09T19:40:29.653Z,42.90
2018-07-09T19:42:58.399Z,43.39
2018-07-09T19:45:27.118Z,43.80
2018-07-09T19:47:55.895Z,43.46
2018-07-09T19:50:24.675Z,44.01
2018-07-09T19:52:53.408Z,44.03
2018-07-09T19:55:21.789Z,43.52
2018-07-09T19:57:50.503Z,43.20
2018-07-09T20:00:19.240Z,43.59
2018-07-09T20:02:47.951Z,44.05
2018-07-09T20:05:16.991Z,43.29
2018-07-09T20:07:45.628Z,43.23
2018-07-09T20:10:19.105Z,44.04
2018-07-09T20:12:52.982Z,43.49
2018-07-09T20:15:26.688Z,43.37
2018-07-09T20:17:55.360Z,43.37
2018-07-09T20:20:23.996Z,43.35
2018-07-09T20:22:53.049Z,43.23
2018-07-09T20:25:21.853Z,44.19
2018-07-09T20:27:54.161Z,44.32
2018-07-09T20:30:22.661Z,44.46
2018-07-09T20:32:51.388Z,43.99
2018-07-09T20:35:20.483Z,44.61
2018-07-09T20:37:49.359Z,44.98
2018-07-09T20:40:17.823Z,44.49
2018-07-09T20:42:46.403Z,44.83
2018-07-09T20:45:14.818Z,45.23
2018-07-09T20:47:43.332Z,44.52
2018-07-09T20:50:12.051Z,45.15
2018-07-09T20:52:40.733Z,44.91
2018-07-09T20:55:09.387Z,45.23
2018-07-09T20:57:37.988Z,45.37
2018-07-09T21:00:06.343Z,45.42
2018-07-09T21:02:34.840Z,45.11
2018-07-09T21:05:03.427Z,45.84
2018-07-09T21:07:32.115Z,46.41
2018-07-09T21:10:00.728Z,45.93
2018-07-09T21:12:29.433Z,45.73
2018-07-09T21:14:58.222Z,46.64
2018-07-09T21:17:27.061Z,46.33
2018-07-09T21:19:55.915Z,46.80
2018-07-09T21:22:24.705Z,46.74
2018-07-09T21:24:53.317Z,46.73
2018-07-09T21:27:21.794Z,46.76
2018-07-09T21:29:50.523Z,47.34
2018-07-09T21:32:18.804Z,46.99
2018-07-09T21:34:47.671Z,46.94
2018-07-09T21:37:16.125Z,47.22
2018-07-09T21:39:44.403Z,47.54
2018-07-09T21:42:12.790Z,47.31
2018-07-09T21:44:41.223Z,46.90
2018-07-09T21:47:09.713Z,47.36
2018-07-09T21:49:37.987Z,46.81
2018-07-09T21:52:06.655Z,46.80
2018-07-09T21:54:34.995Z,46.67
2018-07-09T21:57:03.421Z,46.85
2018-07-09T21:59:32.442Z,46.52
2018-07-09T22:02:00.793Z,46.54
2018-07-09T22:04:29.214Z,46.47
2018-07-09T22:06:57.625Z,47.48
2018-07-09T22:09:26.513Z,47.03
2018-07-09T22:11:54.960Z,47.68
2018-07-09T22:14:24.084Z,47.58
2018-07-09T22:16:52.473Z,48.15
2018-07-09T22:19:20.852Z,48.19
2018-07-09T22:21:49.228Z,47.92
2018-07-09T22:24:17.632Z,48.19
2018-07-09T22:26:45.918Z,48.21
2018-07-09T22:29:14.292Z,48.53
2018-07-09T22:31:44.307Z,48.83
2018-07-09T22:34:14.009Z,48.83
2018-07-09T22:36:43.809Z,49.03
2018-07-09T22:39:13.781Z,49.55
2018-07-09T22:41:43.732Z,49.31
2018-07-09T22:44:18.794Z,49.41
2018-07-09T22:46:48.836Z,49.67
2018-07-09T22:49:18.839Z,49.52
2018-07-09T22:51:48.923Z,49.60
2018-07-09T22:54:18.732Z,49.86
2018-07-09T22:56:49.644Z,49.85
2018-07-09T22:59:19.505Z,49.92
2018-07-09T23:01:49.320Z,49.85
2018-07-09T23:04:20.158Z,49.86
2018-07-09T23:06:50.382Z,49.86
2018-07-09T23:10:29.060Z,50.77
2018-07-09T23:13:24.803Z,50.19
2018-07-09T23:17:09.550Z,50.79
2018-07-09T23:20:04.340Z,50.55
2018-07-09T23:22:32.773Z,51.03
2018-07-09T23:25:01.201Z,50.42
2018-07-09T23:27:29.554Z,50.22
2018-07-09T23:29:58.021Z,50.09
2018-07-09T23:32:27.302Z,50.37
2018-07-09T23:34:56.496Z,50.14
2018-07-09T23:37:25.077Z,50.53
2018-07-09T23:39:53.772Z,49.98
2018-07-09T23:42:22.200Z,49.93
2018-07-09T23:44:50.824Z,50.28
2018-07-09T23:47:19.450Z,49.91
2018-07-09T23:49:47.869Z,49.83
2018-07-09T23:52:16.515Z,50.12
2018-07-09T23:54:45.190Z,49.86
2018-07-09T23:59:43.837Z,49.32
