createdAt,value
2017-08-12T00:02:25.515Z,47.67
2017-08-12T00:04:53.579Z,45.37
2017-08-12T00:07:21.659Z,46.50
2017-08-12T00:09:49.734Z,41.97
2017-08-12T00:12:17.835Z,52.30
2017-08-12T00:14:45.902Z,47.73
2017-08-12T00:17:13.991Z,47.13
2017-08-12T00:19:42.867Z,42.60
2017-08-12T00:22:10.941Z,43.00
2017-08-12T00:24:38.980Z,40.37
2017-08-12T00:27:07.246Z,42.50
2017-08-12T00:29:35.310Z,48.13
2017-08-12T00:32:03.374Z,46.37
2017-08-12T00:34:31.458Z,44.23
2017-08-12T00:36:59.562Z,45.53
2017-08-12T00:39:27.635Z,41.60
2017-08-12T00:41:55.714Z,44.50
2017-08-12T00:44:23.774Z,41.93
2017-08-12T00:46:51.827Z,45.03
2017-08-12T00:49:20.674Z,35.57
2017-08-12T00:51:48.750Z,35.70
2017-08-12T00:54:16.825Z,31.60
2017-08-12T00:56:44.911Z,32.07
2017-08-12T00:59:12.975Z,27.07
2017-08-12T01:01:41.038Z,27.87
2017-08-12T01:04:09.106Z,27.57
2017-08-12T01:06:37.190Z,24.80
2017-08-12T01:09:05.261Z,23.13
2017-08-12T01:11:33.330Z,21.53
2017-08-12T01:14:01.407Z,21.60
2017-08-12T01:16:29.474Z,20.97
2017-08-12T01:18:57.534Z,20.37
2017-08-12T01:21:25.623Z,18.80
2017-08-12T01:23:53.706Z,19.50
2017-08-12T01:26:22.529Z,18.17
2017-08-12T01:28:50.609Z,18.77
2017-08-12T01:31:18.693Z,19.57
2017-08-12T01:33:46.753Z,19.70
2017-08-12T01:36:14.833Z,22.90
2017-08-12T01:38:42.901Z,20.10
2017-08-12T01:41:10.974Z,19.97
2017-08-12T01:43:39.064Z,20.30
2017-08-12T01:46:07.902Z,22.00
2017-08-12T01:48:35.971Z,19.80
2017-08-12T01:51:04.040Z,21.23
2017-08-12T01:53:32.106Z,19.80
2017-08-12T01:56:00.180Z,21.77
2017-08-12T01:58:28.250Z,20.07
2017-08-12T02:00:56.323Z,22.67
2017-08-12T02:03:24.414Z,24.67
2017-08-12T02:05:52.492Z,23.70
2017-08-12T02:08:20.555Z,21.20
2017-08-12T02:10:48.646Z,23.53
2017-08-12T02:13:17.465Z,21.90
2017-08-12T02:15:45.542Z,23.50
2017-08-12T02:18:13.626Z,21.47
2017-08-12T02:20:41.679Z,22.10
2017-08-12T02:23:09.747Z,24.30
2017-08-12T02:25:37.813Z,22.30
2017-08-12T02:28:05.902Z,25.23
2017-08-12T02:30:33.962Z,27.57
2017-08-12T02:33:02.036Z,26.90
2017-08-12T02:35:30.146Z,24.03
2017-08-12T02:37:58.203Z,23.40
2017-08-12T02:40:26.299Z,27.60
2017-08-12T02:42:54.371Z,29.43
2017-08-12T02:45:22.443Z,25.40
2017-08-12T02:47:50.518Z,27.50
2017-08-12T02:50:18.591Z,29.70
2017-08-12T02:52:46.663Z,29.80
2017-08-12T02:55:14.747Z,31.13
2017-08-12T02:57:42.808Z,29.20
2017-08-12T03:00:10.884Z,29.80
2017-08-12T03:02:38.958Z,27.90
2017-08-12T03:05:07.038Z,29.07
2017-08-12T03:07:35.110Z,29.87
2017-08-12T03:10:03.188Z,26.47
2017-08-12T03:12:31.255Z,30.03
2017-08-12T03:14:59.323Z,27.77
2017-08-12T03:17:27.396Z,30.80
2017-08-12T03:19:55.467Z,31.00
2017-08-12T03:22:23.539Z,29.10
2017-08-12T03:24:51.596Z,24.17
2017-08-12T03:27:19.665Z,26.80
2017-08-12T03:29:47.731Z,30.33
2017-08-12T03:32:15.829Z,30.00
2017-08-12T03:34:43.869Z,27.60
2017-08-12T03:37:11.939Z,29.50
2017-08-12T03:39:40.011Z,27.50
2017-08-12T03:42:08.079Z,27.20
2017-08-12T03:44:36.178Z,28.00
2017-08-12T03:47:05.156Z,25.00
2017-08-12T03:49:33.191Z,28.53
2017-08-12T03:52:01.260Z,31.70
2017-08-12T03:54:29.338Z,32.17
2017-08-12T03:56:57.403Z,29.50
2017-08-12T03:59:25.463Z,26.30
2017-08-12T04:01:53.546Z,27.93
2017-08-12T04:04:21.621Z,25.57
2017-08-12T04:06:49.702Z,27.70
2017-08-12T04:09:17.770Z,28.60
2017-08-12T04:11:45.839Z,27.10
2017-08-12T04:14:13.925Z,28.70
2017-08-12T04:16:41.972Z,28.37
2017-08-12T04:19:10.030Z,24.27
2017-08-12T04:21:38.107Z,27.60
2017-08-12T04:24:06.170Z,28.10
2017-08-12T04:26:34.245Z,27.33
2017-08-12T04:29:02.336Z,24.80
2017-08-12T04:31:30.423Z,27.03
2017-08-12T04:33:58.495Z,26.53
2017-08-12T04:36:26.557Z,26.70
2017-08-12T04:38:54.622Z,28.00
2017-08-12T04:41:22.683Z,26.03
2017-08-12T04:43:50.761Z,25.67
2017-08-12T04:46:18.832Z,24.80
2017-08-12T04:48:47.675Z,25.53
2017-08-12T04:51:15.745Z,24.60
2017-08-12T04:53:43.818Z,24.50
2017-08-12T04:56:11.896Z,25.20
2017-08-12T04:58:39.984Z,23.53
2017-08-12T05:01:08.050Z,25.00
2017-08-12T05:03:36.128Z,22.90
2017-08-12T05:06:04.204Z,22.00
2017-08-12T05:08:33.058Z,22.67
2017-08-12T05:11:02.129Z,20.40
2017-08-12T05:13:30.211Z,20.43
2017-08-12T05:15:58.283Z,16.70
2017-08-12T05:18:26.342Z,15.83
2017-08-12T05:20:54.422Z,14.70
2017-08-12T05:23:22.515Z,16.80
2017-08-12T05:25:50.580Z,14.77
2017-08-12T05:28:18.643Z,15.00
2017-08-12T05:30:46.730Z,14.20
2017-08-12T05:33:14.808Z,15.10
2017-08-12T05:35:42.891Z,13.77
2017-08-12T05:38:10.982Z,14.77
2017-08-12T05:40:39.802Z,15.17
2017-08-12T05:43:07.870Z,14.53
2017-08-12T05:45:35.947Z,15.13
2017-08-12T05:48:06.682Z,14.30
2017-08-12T05:50:34.765Z,15.40
2017-08-12T05:53:02.839Z,15.47
2017-08-12T05:55:30.914Z,13.53
2017-08-12T05:57:58.994Z,15.80
2017-08-12T06:00:27.059Z,15.60
2017-08-12T06:02:55.115Z,15.93
2017-08-12T06:05:23.192Z,14.70
2017-08-12T06:07:51.260Z,16.47
2017-08-12T06:10:19.341Z,15.80
2017-08-12T06:12:47.399Z,17.27
2017-08-12T06:15:15.498Z,16.17
2017-08-12T06:17:43.554Z,15.40
2017-08-12T06:20:11.627Z,16.00
2017-08-12T06:22:39.702Z,16.00
2017-08-12T06:25:07.758Z,16.03
2017-08-12T06:27:35.831Z,15.70
2017-08-12T06:30:03.927Z,15.57
2017-08-12T06:32:32.008Z,14.83
2017-08-12T06:35:00.087Z,16.13
2017-08-12T06:37:28.190Z,16.20
2017-08-12T06:39:57.028Z,16.47
2017-08-12T06:42:25.112Z,16.07
2017-08-12T06:44:53.185Z,20.30
2017-08-12T06:47:21.265Z,17.40
2017-08-12T06:49:49.340Z,18.93
2017-08-12T06:52:17.391Z,19.40
2017-08-12T06:54:45.484Z,21.30
2017-08-12T06:57:13.554Z,20.20
2017-08-12T06:59:41.613Z,20.90
2017-08-12T07:02:09.706Z,21.10
2017-08-12T07:04:37.783Z,25.00
2017-08-12T07:07:05.922Z,23.73
2017-08-12T07:09:34.793Z,21.70
2017-08-12T07:12:02.899Z,25.00
2017-08-12T07:14:30.973Z,25.13
2017-08-12T07:16:59.118Z,24.80
2017-08-12T07:19:27.149Z,25.67
2017-08-12T07:21:55.230Z,25.00
2017-08-12T07:24:23.310Z,23.47
2017-08-12T07:26:51.392Z,25.17
2017-08-12T07:29:19.465Z,25.50
2017-08-12T07:31:47.539Z,24.60
2017-08-12T07:34:15.608Z,26.10
2017-08-12T07:36:43.719Z,25.80
2017-08-12T07:39:11.808Z,25.40
2017-08-12T07:41:40.731Z,25.23
2017-08-12T07:44:09.712Z,27.23
2017-08-12T07:46:38.523Z,25.00
2017-08-12T07:49:06.618Z,23.60
2017-08-12T07:51:34.683Z,26.20
2017-08-12T07:54:02.761Z,24.20
2017-08-12T07:56:30.834Z,26.60
2017-08-12T07:58:59.677Z,27.07
2017-08-12T08:01:27.734Z,24.13
2017-08-12T08:03:55.824Z,23.87
2017-08-12T08:06:23.901Z,25.70
2017-08-12T08:08:51.970Z,25.17
2017-08-12T08:11:20.027Z,23.60
2017-08-12T08:13:48.116Z,24.80
2017-08-12T08:16:16.185Z,26.40
2017-08-12T08:18:44.240Z,26.23
2017-08-12T08:21:12.335Z,27.97
2017-08-12T08:23:40.403Z,26.10
2017-08-12T08:26:08.472Z,27.93
2017-08-12T08:28:36.544Z,26.37
2017-08-12T08:31:04.614Z,27.30
2017-08-12T08:33:33.034Z,28.17
2017-08-12T08:36:01.866Z,27.00
2017-08-12T08:38:29.938Z,28.20
2017-08-12T08:40:58.007Z,28.00
2017-08-12T08:43:26.095Z,27.03
2017-08-12T08:45:54.170Z,26.77
2017-08-12T08:48:22.238Z,26.50
2017-08-12T08:50:50.311Z,25.70
2017-08-12T08:53:18.366Z,24.03
2017-08-12T08:55:46.442Z,26.77
2017-08-12T08:58:14.523Z,23.80
2017-08-12T09:00:43.508Z,26.10
2017-08-12T09:03:11.587Z,23.70
2017-08-12T09:05:39.657Z,21.87
2017-08-12T09:08:07.726Z,24.77
2017-08-12T09:10:35.792Z,22.00
2017-08-12T09:13:03.906Z,21.70
2017-08-12T09:15:31.964Z,23.13
2017-08-12T09:18:00.034Z,22.57
2017-08-12T09:20:28.899Z,19.53
2017-08-12T09:22:56.967Z,18.17
2017-08-12T09:25:25.048Z,17.83
2017-08-12T09:27:53.875Z,19.07
2017-08-12T09:30:21.966Z,15.07
2017-08-12T09:32:50.076Z,17.27
2017-08-12T09:35:18.139Z,16.10
2017-08-12T09:37:46.211Z,14.37
2017-08-12T09:40:14.295Z,15.00
2017-08-12T09:42:42.351Z,14.30
2017-08-12T09:45:10.427Z,14.73
2017-08-12T09:47:38.495Z,13.37
2017-08-12T09:50:06.570Z,13.03
2017-08-12T09:52:34.660Z,13.43
2017-08-12T09:55:03.508Z,12.93
2017-08-12T09:57:31.595Z,11.63
2017-08-12T09:59:59.670Z,14.63
2017-08-12T10:02:27.747Z,10.67
2017-08-12T10:04:55.827Z,11.20
2017-08-12T10:07:24.695Z,11.93
2017-08-12T10:09:52.767Z,11.43
2017-08-12T10:12:20.831Z,10.70
2017-08-12T10:14:48.921Z,10.90
2017-08-12T10:17:16.987Z,10.20
2017-08-12T10:19:45.059Z,8.97
2017-08-12T10:22:13.139Z,9.30
2017-08-12T10:24:41.204Z,8.47
2017-08-12T10:27:09.343Z,8.53
2017-08-12T10:29:37.400Z,7.30
2017-08-12T10:32:05.483Z,8.07
2017-08-12T10:34:33.554Z,6.80
2017-08-12T10:37:01.638Z,7.17
2017-08-12T10:39:29.733Z,5.80
2017-08-12T10:41:57.806Z,7.57
2017-08-12T10:44:25.871Z,6.80
2017-08-12T10:46:54.031Z,7.07
2017-08-12T10:49:22.095Z,5.57
2017-08-12T10:51:50.160Z,5.63
2017-08-12T10:54:18.220Z,6.07
2017-08-12T10:56:46.290Z,5.53
2017-08-12T10:59:14.343Z,4.47
2017-08-12T11:01:42.403Z,5.03
2017-08-12T11:04:11.231Z,4.47
2017-08-12T11:06:39.343Z,3.60
2017-08-12T11:09:07.504Z,2.70
2017-08-12T11:11:35.559Z,3.00
2017-08-12T11:14:03.689Z,2.90
2017-08-12T11:16:32.524Z,10.83
2017-08-12T11:19:00.635Z,10.13
2017-08-12T11:21:29.467Z,2.90
2017-08-12T11:23:57.514Z,2.67
2017-08-12T11:26:25.600Z,2.40
2017-08-12T11:28:53.639Z,2.73
2017-08-12T11:31:22.472Z,2.90
2017-08-12T11:33:50.531Z,2.67
2017-08-12T11:36:18.590Z,2.30
2017-08-12T11:38:46.673Z,2.70
2017-08-12T11:41:14.749Z,2.47
2017-08-12T11:43:42.815Z,2.60
2017-08-12T11:46:10.895Z,2.60
2017-08-12T11:48:38.958Z,2.87
2017-08-12T11:51:07.027Z,2.97
2017-08-12T11:53:35.125Z,3.20
2017-08-12T11:56:03.179Z,3.30
2017-08-12T11:58:31.255Z,3.07
2017-08-12T12:00:59.324Z,2.50
2017-08-12T12:03:27.394Z,7.77
2017-08-12T12:05:55.445Z,4.27
2017-08-12T12:08:23.534Z,3.20
2017-08-12T12:10:51.585Z,2.67
2017-08-12T12:13:20.451Z,2.50
2017-08-12T12:15:48.518Z,3.03
2017-08-12T12:18:16.577Z,2.90
2017-08-12T12:20:44.650Z,3.47
2017-08-12T12:23:12.720Z,2.50
2017-08-12T12:25:40.837Z,3.30
2017-08-12T12:28:08.983Z,3.13
2017-08-12T12:30:37.810Z,3.00
2017-08-12T12:33:05.887Z,3.37
2017-08-12T12:35:33.971Z,3.70
2017-08-12T12:38:02.028Z,4.70
2017-08-12T12:40:30.090Z,4.57
2017-08-12T12:42:58.166Z,4.37
2017-08-12T12:45:26.251Z,5.60
2017-08-12T12:47:54.334Z,6.03
2017-08-12T12:50:22.399Z,6.30
2017-08-12T12:52:50.454Z,6.00
2017-08-12T12:55:18.505Z,6.30
2017-08-12T12:57:46.577Z,8.00
2017-08-12T13:00:15.416Z,8.10
2017-08-12T13:02:43.475Z,8.47
2017-08-12T13:05:11.555Z,9.50
2017-08-12T13:07:39.632Z,10.37
2017-08-12T13:10:07.752Z,11.00
2017-08-12T13:12:35.822Z,12.53
2017-08-12T13:15:04.679Z,12.73
2017-08-12T13:17:32.749Z,12.50
2017-08-12T13:20:00.826Z,13.50
2017-08-12T13:22:28.906Z,12.97
2017-08-12T13:24:57.063Z,12.90
2017-08-12T13:27:25.158Z,13.70
2017-08-12T13:29:53.232Z,13.80
2017-08-12T13:32:21.304Z,14.60
2017-08-12T13:34:49.400Z,13.03
2017-08-12T13:37:17.450Z,16.33
2017-08-12T13:39:46.306Z,13.13
2017-08-12T13:42:14.386Z,13.63
2017-08-12T13:44:42.493Z,12.80
2017-08-12T13:47:10.543Z,14.20
2017-08-12T13:49:38.619Z,13.80
2017-08-12T13:52:06.695Z,13.87
2017-08-12T13:54:34.785Z,12.80
2017-08-12T13:57:02.876Z,12.53
2017-08-12T13:59:30.926Z,12.83
2017-08-12T14:01:58.994Z,11.07
2017-08-12T14:04:27.071Z,11.70
2017-08-12T14:06:55.175Z,12.00
2017-08-12T14:09:23.266Z,11.73
2017-08-12T14:11:51.391Z,11.40
2017-08-12T14:14:19.467Z,12.47
2017-08-12T14:16:47.507Z,12.83
2017-08-12T14:19:15.635Z,11.47
2017-08-12T14:21:43.714Z,12.67
2017-08-12T14:24:11.797Z,12.20
2017-08-12T14:26:39.876Z,12.63
2017-08-12T14:29:08.726Z,10.70
2017-08-12T14:31:36.803Z,10.07
2017-08-12T14:34:05.526Z,10.33
2017-08-12T14:36:34.389Z,8.27
2017-08-12T14:39:02.486Z,10.03
2017-08-12T14:41:31.328Z,8.50
2017-08-12T14:43:59.430Z,7.53
2017-08-12T14:46:27.461Z,7.83
2017-08-12T14:48:55.547Z,7.60
2017-08-12T14:51:23.614Z,7.77
2017-08-12T14:53:51.770Z,6.67
2017-08-12T14:56:19.807Z,6.50
2017-08-12T14:58:47.871Z,7.30
2017-08-12T15:01:15.948Z,6.20
2017-08-12T15:03:44.038Z,6.30
2017-08-12T15:06:12.117Z,7.03
2017-08-12T15:08:40.194Z,7.27
2017-08-12T15:11:08.230Z,6.23
2017-08-12T15:13:36.310Z,5.83
2017-08-12T15:16:04.367Z,6.43
2017-08-12T15:18:32.462Z,6.27
2017-08-12T15:21:00.534Z,6.33
2017-08-12T15:23:28.688Z,6.53
2017-08-12T15:25:57.508Z,7.20
2017-08-12T15:28:25.562Z,6.07
2017-08-12T15:30:53.688Z,6.20
2017-08-12T15:33:22.521Z,6.73
2017-08-12T15:35:50.608Z,6.80
2017-08-12T15:38:18.676Z,6.90
2017-08-12T15:40:46.743Z,7.33
2017-08-12T15:43:14.844Z,7.80
2017-08-12T15:45:42.914Z,7.17
2017-08-12T15:48:10.993Z,5.60
2017-08-12T15:50:39.073Z,6.73
2017-08-12T15:53:07.140Z,5.90
2017-08-12T15:55:35.196Z,7.33
2017-08-12T15:58:04.032Z,6.27
2017-08-12T16:00:32.327Z,6.13
2017-08-12T16:03:00.399Z,6.90
2017-08-12T16:05:28.480Z,6.93
2017-08-12T16:07:56.550Z,7.13
2017-08-12T16:10:24.636Z,6.83
2017-08-12T16:12:52.719Z,7.97
2017-08-12T16:15:20.792Z,6.57
2017-08-12T16:17:48.837Z,6.87
2017-08-12T16:20:17.965Z,6.87
2017-08-12T16:22:46.814Z,6.40
2017-08-12T16:25:14.882Z,7.00
2017-08-12T16:27:43.023Z,7.20
2017-08-12T16:30:11.828Z,6.87
2017-08-12T16:32:39.910Z,7.10
2017-08-12T16:35:07.974Z,8.07
2017-08-12T16:37:36.030Z,7.40
2017-08-12T16:40:04.102Z,6.90
2017-08-12T16:42:32.183Z,7.60
2017-08-12T16:45:00.286Z,7.80
2017-08-12T16:47:28.310Z,7.20
2017-08-12T16:49:56.406Z,6.83
2017-08-12T16:52:24.471Z,8.20
2017-08-12T16:54:52.544Z,6.83
2017-08-12T16:57:20.615Z,6.20
2017-08-12T16:59:48.675Z,6.97
2017-08-12T17:02:16.762Z,6.53
2017-08-12T17:04:44.846Z,6.10
2017-08-12T17:07:13.721Z,6.37
2017-08-12T17:09:41.792Z,6.63
2017-08-12T17:12:09.875Z,6.73
2017-08-12T17:14:38.719Z,6.90
2017-08-12T17:17:06.904Z,7.20
2017-08-12T17:19:34.991Z,7.37
2017-08-12T17:22:03.043Z,7.47
2017-08-12T17:24:31.131Z,7.67
2017-08-12T17:26:59.188Z,12.57
2017-08-12T17:29:27.787Z,7.37
2017-08-12T17:31:55.882Z,7.80
2017-08-12T17:34:24.724Z,8.00
2017-08-12T17:36:53.651Z,6.73
2017-08-12T17:39:21.730Z,7.27
2017-08-12T17:41:49.801Z,7.50
2017-08-12T17:44:18.643Z,7.50
2017-08-12T17:46:46.717Z,8.10
2017-08-12T17:49:14.776Z,8.00
2017-08-12T17:51:42.874Z,7.50
2017-08-12T17:54:10.918Z,7.97
2017-08-12T17:56:39.027Z,8.00
2017-08-12T17:59:07.091Z,7.47
2017-08-12T18:01:35.178Z,8.40
2017-08-12T18:04:03.235Z,8.20
2017-08-12T18:06:31.283Z,9.23
2017-08-12T18:08:59.342Z,8.83
2017-08-12T18:11:27.386Z,7.77
2017-08-12T18:13:56.211Z,8.27
2017-08-12T18:16:24.304Z,9.33
2017-08-12T18:18:52.366Z,8.97
2017-08-12T18:21:20.439Z,9.07
2017-08-12T18:23:48.490Z,8.33
2017-08-12T18:26:16.618Z,8.43
2017-08-12T18:28:44.695Z,8.53
2017-08-12T18:31:12.762Z,9.57
2017-08-12T18:33:40.856Z,8.80
2017-08-12T18:36:09.690Z,9.23
2017-08-12T18:38:37.812Z,8.73
2017-08-12T18:41:05.880Z,8.90
2017-08-12T18:43:34.720Z,9.60
2017-08-12T18:46:02.790Z,9.67
2017-08-12T18:48:30.853Z,10.20
2017-08-12T18:50:58.919Z,10.50
2017-08-12T18:53:27.035Z,11.30
2017-08-12T18:55:55.108Z,10.20
2017-08-12T18:58:23.159Z,11.07
2017-08-12T19:00:51.247Z,10.83
2017-08-12T19:03:19.328Z,11.60
2017-08-12T19:05:48.195Z,11.13
2017-08-12T19:08:16.299Z,10.40
2017-08-12T19:10:45.130Z,11.67
2017-08-12T19:13:13.225Z,12.40
2017-08-12T19:15:41.287Z,11.13
2017-08-12T19:18:09.484Z,12.00
2017-08-12T19:20:37.575Z,12.33
2017-08-12T19:23:05.643Z,13.50
2017-08-12T19:25:34.503Z,14.23
2017-08-12T19:28:02.579Z,14.00
2017-08-12T19:30:30.647Z,14.37
2017-08-12T19:32:58.734Z,13.70
2017-08-12T19:35:27.591Z,19.70
2017-08-12T19:37:55.726Z,15.87
2017-08-12T19:40:24.538Z,17.07
2017-08-12T19:42:52.640Z,16.20
2017-08-12T19:45:20.738Z,19.00
2017-08-12T19:47:50.244Z,15.43
2017-08-12T19:50:19.076Z,15.70
2017-08-12T19:52:47.162Z,20.20
2017-08-12T19:55:15.249Z,27.43
2017-08-12T19:57:43.343Z,19.13
2017-08-12T20:00:11.509Z,17.07
2017-08-12T20:02:39.579Z,18.40
2017-08-12T20:05:08.419Z,18.00
2017-08-12T20:07:36.510Z,17.67
2017-08-12T20:10:05.371Z,19.10
2017-08-12T20:12:33.441Z,18.70
2017-08-12T20:15:01.519Z,17.67
2017-08-12T20:17:29.643Z,19.50
2017-08-12T20:19:58.473Z,17.83
2017-08-12T20:22:26.559Z,17.57
2017-08-12T20:24:54.631Z,16.10
2017-08-12T20:27:22.725Z,16.20
2017-08-12T20:29:50.828Z,14.07
2017-08-12T20:32:18.913Z,14.43
2017-08-12T20:34:46.987Z,13.03
2017-08-12T20:37:15.058Z,12.63
2017-08-12T20:39:43.122Z,11.83
2017-08-12T20:42:11.201Z,11.27
2017-08-12T20:44:39.284Z,10.90
2017-08-12T20:47:07.458Z,11.13
2017-08-12T20:49:35.626Z,9.83
2017-08-12T20:52:03.717Z,9.80
2017-08-12T20:54:31.844Z,10.83
2017-08-12T20:56:59.984Z,9.40
2017-08-12T20:59:28.059Z,9.97
2017-08-12T21:01:56.124Z,10.17
2017-08-12T21:04:24.269Z,8.77
2017-08-12T21:06:53.083Z,9.87
2017-08-12T21:09:21.140Z,9.00
2017-08-12T21:11:49.247Z,8.57
2017-08-12T21:14:17.312Z,9.03
2017-08-12T21:16:45.376Z,7.73
2017-08-12T21:19:13.439Z,8.20
2017-08-12T21:21:41.522Z,8.03
2017-08-12T21:24:09.601Z,8.80
2017-08-12T21:26:37.651Z,8.30
2017-08-12T21:29:05.745Z,7.97
2017-08-12T21:31:33.808Z,7.53
2017-08-12T21:34:01.950Z,7.77
2017-08-12T21:36:30.010Z,8.20
2017-08-12T21:38:58.084Z,7.47
2017-08-12T21:41:26.172Z,7.27
2017-08-12T21:43:54.235Z,7.73
2017-08-12T21:46:22.324Z,7.43
2017-08-12T21:48:50.378Z,7.60
2017-08-12T21:51:18.447Z,7.47
2017-08-12T21:53:46.572Z,7.90
2017-08-12T21:56:14.611Z,8.40
2017-08-12T21:58:42.691Z,7.50
2017-08-12T22:01:10.879Z,8.03
2017-08-12T22:03:38.933Z,8.67
2017-08-12T22:06:06.995Z,7.90
2017-08-12T22:08:35.852Z,9.67
2017-08-12T22:11:03.916Z,10.50
2017-08-12T22:13:31.987Z,10.90
2017-08-12T22:16:00.077Z,10.50
2017-08-12T22:18:28.922Z,10.70
2017-08-12T22:20:56.994Z,11.43
2017-08-12T22:23:25.097Z,12.03
2017-08-12T22:25:53.178Z,12.63
2017-08-12T22:28:22.038Z,12.27
2017-08-12T22:30:50.124Z,14.30
2017-08-12T22:33:18.206Z,14.80
2017-08-12T22:35:46.271Z,14.57
2017-08-12T22:38:14.342Z,15.17
2017-08-12T22:40:42.423Z,14.33
2017-08-12T22:43:11.274Z,14.27
2017-08-12T22:45:39.417Z,14.40
2017-08-12T22:48:08.228Z,15.10
2017-08-12T22:50:36.294Z,13.70
2017-08-12T22:53:04.382Z,14.30
2017-08-12T22:55:32.446Z,14.63
2017-08-12T22:58:00.519Z,15.90
2017-08-12T23:00:29.375Z,15.30
2017-08-12T23:02:57.456Z,15.43
2017-08-12T23:05:25.523Z,16.47
2017-08-12T23:07:53.594Z,15.83
2017-08-12T23:10:21.670Z,16.60
2017-08-12T23:12:49.727Z,17.57
2017-08-12T23:15:17.818Z,15.90
2017-08-12T23:17:45.911Z,16.77
2017-08-12T23:20:13.979Z,14.73
2017-08-12T23:22:42.038Z,16.07
2017-08-12T23:25:10.109Z,15.80
2017-08-12T23:27:38.182Z,15.50
2017-08-12T23:30:06.260Z,15.20
2017-08-12T23:32:35.106Z,16.17
2017-08-12T23:35:03.214Z,15.03
2017-08-12T23:37:31.287Z,14.50
2017-08-12T23:39:59.355Z,14.40
2017-08-12T23:42:27.424Z,14.10
2017-08-12T23:44:55.503Z,15.70
2017-08-12T23:47:23.573Z,16.17
2017-08-12T23:49:51.639Z,14.83
2017-08-12T23:52:19.719Z,14.20
2017-08-12T23:54:47.780Z,14.13
2017-08-12T23:57:15.855Z,12.80
2017-08-12T23:59:43.918Z,13.10
