createdAt,value
2019-06-07T05:32:18.993Z,19.10
2019-06-07T05:34:47.535Z,18.70
2019-06-07T05:37:15.833Z,19.30
2019-06-07T05:39:46.550Z,20.50
2019-06-07T05:42:14.075Z,21.10
2019-06-07T05:44:45.228Z,21.80
2019-06-07T05:47:12.710Z,21.80
2019-06-07T05:49:44.512Z,22.70
2019-06-07T05:52:10.622Z,23.30
2019-06-07T05:54:40.527Z,23.10
2019-06-07T05:57:10.707Z,22.90
2019-06-07T05:59:41.678Z,22.90
2019-06-07T06:02:21.795Z,22.30
2019-06-07T06:04:40.262Z,23.20
2019-06-07T06:07:08.121Z,22.80
2019-06-07T06:09:36.448Z,22.10
2019-06-07T06:12:04.520Z,22.20
2019-06-07T06:14:32.716Z,22.50
2019-06-07T06:17:00.829Z,22.50
2019-06-07T06:19:29.571Z,21.80
2019-06-07T06:21:58.878Z,21.10
2019-06-07T06:24:27.214Z,20.70
2019-06-07T06:27:14.883Z,20.10
2019-06-07T06:29:27.759Z,21.00
2019-06-07T06:32:40.523Z,21.70
2019-06-07T06:34:25.662Z,22.30
2019-06-07T06:36:54.695Z,23.00
2019-06-07T06:39:22.969Z,23.80
2019-06-07T06:42:00.947Z,23.70
2019-06-07T06:44:21.429Z,23.70
2019-06-07T06:46:57.537Z,24.10
2019-06-07T06:49:21.714Z,23.40
2019-06-07T06:51:53.267Z,22.20
2019-06-07T06:54:39.633Z,22.30
2019-06-07T06:56:52.597Z,23.40
2019-06-07T06:59:38.618Z,24.20
2019-06-07T07:01:52.488Z,24.70
2019-06-07T07:04:20.122Z,23.50
2019-06-07T07:06:55.390Z,23.80
2019-06-07T07:09:24.451Z,23.60
2019-06-07T07:12:10.232Z,23.50
2019-06-07T07:14:22.633Z,23.30
2019-06-07T07:16:54.451Z,23.20
2019-06-07T07:19:20.728Z,23.00
2019-06-07T07:21:50.603Z,23.20
2019-06-07T07:24:22.141Z,22.50
2019-06-07T07:26:51.157Z,22.20
2019-06-07T07:29:20.226Z,21.90
2019-06-07T07:31:52.403Z,21.90
2019-06-07T07:34:33.532Z,21.70
2019-06-07T07:36:53.449Z,21.30
2019-06-07T07:39:19.324Z,21.00
2019-06-07T07:42:10.909Z,20.00
2019-06-07T07:44:18.892Z,20.00
2019-06-07T07:46:49.053Z,19.70
2019-06-07T07:49:17.586Z,19.60
2019-06-07T07:51:46.667Z,19.50
2019-06-07T07:54:14.965Z,19.00
2019-06-07T07:57:28.095Z,19.00
2019-06-07T08:00:13.757Z,18.90
2019-06-07T08:02:28.662Z,18.90
2019-06-07T08:07:27.437Z,19.30
2019-06-07T08:10:00.075Z,19.00
2019-06-07T08:12:55.759Z,19.00
2019-06-07T08:15:15.067Z,18.60
2019-06-07T08:17:43.251Z,19.00
2019-06-07T08:20:12.098Z,18.90
2019-06-07T08:22:40.159Z,19.10
2019-06-07T08:25:10.322Z,19.40
2019-06-07T08:27:38.728Z,19.70
2019-06-07T08:30:46.463Z,19.80
2019-06-07T08:32:38.549Z,19.80
2019-06-07T08:35:07.485Z,19.60
2019-06-07T08:38:14.033Z,19.30
2019-06-07T08:40:08.975Z,19.00
2019-06-07T08:42:59.409Z,19.00
2019-06-07T08:45:08.183Z,18.90
2019-06-07T08:47:36.173Z,19.20
2019-06-07T08:50:07.679Z,19.60
2019-06-07T08:52:35.545Z,20.00
2019-06-07T08:55:05.254Z,20.10
2019-06-07T08:57:33.551Z,20.30
2019-06-07T09:00:16.105Z,20.50
2019-06-07T09:02:32.944Z,20.40
2019-06-07T09:05:06.956Z,20.60
2019-06-07T09:07:31.534Z,20.90
2019-06-07T09:10:08.301Z,21.00
2019-06-07T09:12:30.660Z,20.90
2019-06-07T09:15:13.054Z,21.00
2019-06-07T09:17:28.627Z,21.00
2019-06-07T09:19:58.934Z,21.10
2019-06-07T09:22:27.224Z,21.10
2019-06-07T09:25:00.242Z,21.00
2019-06-07T09:27:26.435Z,21.10
2019-06-07T09:30:00.596Z,21.30
2019-06-07T09:32:25.906Z,21.60
2019-06-07T09:35:01.080Z,21.70
2019-06-07T09:38:03.767Z,21.80
2019-06-07T09:39:59.569Z,21.40
2019-06-07T09:42:24.984Z,21.40
2019-06-07T09:44:52.968Z,21.50
2019-06-07T09:47:31.830Z,21.80
2019-06-07T09:49:51.425Z,22.10
2019-06-07T09:52:20.185Z,22.20
2019-06-07T09:55:15.201Z,21.30
2019-06-07T09:57:19.023Z,21.20
2019-06-07T09:59:47.224Z,21.70
2019-06-07T10:02:16.542Z,21.90
2019-06-07T10:04:44.716Z,22.20
2019-06-07T10:07:30.569Z,22.00
2019-06-07T10:10:11.625Z,22.20
2019-06-07T10:12:13.111Z,22.40
2019-06-07T10:14:44.145Z,22.60
2019-06-07T10:17:11.648Z,22.50
2019-06-07T10:19:39.947Z,22.70
2019-06-07T10:22:09.406Z,22.70
2019-06-07T10:24:38.271Z,22.80
2019-06-07T10:27:07.880Z,22.70
2019-06-07T10:29:36.136Z,22.90
2019-06-07T10:32:04.574Z,23.20
2019-06-07T10:34:32.991Z,23.30
2019-06-07T10:37:03.289Z,23.50
2019-06-07T10:39:44.950Z,23.30
2019-06-07T10:42:03.840Z,23.20
2019-06-07T10:44:32.279Z,23.30
2019-06-07T10:47:01.713Z,22.80
2019-06-07T10:49:29.900Z,23.20
2019-06-07T10:51:58.174Z,23.70
2019-06-07T10:54:30.517Z,23.80
2019-06-07T10:56:56.473Z,23.90
2019-06-07T10:59:24.936Z,23.80
2019-06-07T11:01:53.080Z,24.00
2019-06-07T11:04:21.106Z,24.00
2019-06-07T11:06:49.470Z,24.10
2019-06-07T11:09:18.128Z,24.10
2019-06-07T11:11:46.657Z,24.30
2019-06-07T11:14:15.999Z,24.30
2019-06-07T11:16:44.407Z,24.40
2019-06-07T11:19:17.292Z,24.40
2019-06-07T11:21:43.542Z,24.60
2019-06-07T11:24:12.402Z,25.00
2019-06-07T11:26:41.137Z,24.80
2019-06-07T11:29:10.876Z,24.50
2019-06-07T11:31:39.711Z,24.50
2019-06-07T11:34:08.795Z,24.70
2019-06-07T11:36:37.480Z,24.80
2019-06-07T11:39:08.517Z,25.20
2019-06-07T11:41:42.745Z,25.50
2019-06-07T11:44:11.394Z,25.20
2019-06-07T11:46:39.840Z,25.20
2019-06-07T11:49:08.635Z,25.40
2019-06-07T11:51:39.825Z,25.50
2019-06-07T11:54:09.628Z,25.40
2019-06-07T11:56:38.501Z,25.40
2019-06-07T11:59:07.248Z,25.50
2019-06-07T12:01:37.364Z,25.30
2019-06-07T12:04:07.429Z,25.50
2019-06-07T12:06:36.266Z,25.60
2019-06-07T12:09:08.548Z,25.50
2019-06-07T12:11:37.125Z,25.70
2019-06-07T12:14:06.005Z,25.90
2019-06-07T12:16:34.979Z,26.30
2019-06-07T12:19:09.540Z,26.40
2019-06-07T12:21:38.145Z,26.20
2019-06-07T12:24:06.476Z,26.00
2019-06-07T12:26:34.501Z,26.00
2019-06-07T12:29:02.834Z,26.30
2019-06-07T12:31:31.073Z,26.40
2019-06-07T12:34:00.819Z,26.50
2019-06-07T12:36:29.334Z,26.00
2019-06-07T12:38:57.533Z,25.90
2019-06-07T12:41:27.713Z,26.10
2019-06-07T12:43:59.100Z,26.20
2019-06-07T12:46:28.621Z,26.50
2019-06-07T12:48:56.137Z,26.80
2019-06-07T12:51:24.094Z,26.60
2019-06-07T12:53:52.822Z,26.10
2019-06-07T12:56:21.948Z,26.10
2019-06-07T12:58:50.791Z,25.80
2019-06-07T13:01:20.889Z,26.20
2019-06-07T13:03:50.888Z,26.20
2019-06-07T13:06:19.498Z,26.40
2019-06-07T13:08:48.977Z,26.80
2019-06-07T13:11:23.622Z,27.30
2019-06-07T13:13:48.306Z,27.70
2019-06-07T13:16:16.572Z,27.40
2019-06-07T13:18:45.209Z,27.10
2019-06-07T13:21:13.286Z,26.80
2019-06-07T13:23:44.194Z,26.90
2019-06-07T13:26:11.453Z,26.60
2019-06-07T13:28:39.562Z,27.10
2019-06-07T13:31:07.837Z,27.50
2019-06-07T13:33:38.869Z,27.60
2019-06-07T13:36:06.094Z,27.50
2019-06-07T13:38:34.956Z,27.60
2019-06-07T13:41:06.493Z,27.50
2019-06-07T13:43:35.118Z,27.10
2019-06-07T13:46:03.601Z,27.30
2019-06-07T13:48:32.276Z,27.60
2019-06-07T13:51:00.814Z,27.90
2019-06-07T13:53:29.545Z,27.70
2019-06-07T13:56:00.408Z,27.20
2019-06-07T13:58:29.228Z,27.40
2019-06-07T14:00:57.927Z,27.80
2019-06-07T14:03:29.337Z,27.50
2019-06-07T14:05:57.293Z,27.40
2019-06-07T14:08:25.648Z,27.00
2019-06-07T14:10:54.413Z,26.70
2019-06-07T14:13:23.718Z,27.20
2019-06-07T14:15:52.544Z,27.40
2019-06-07T14:18:24.394Z,27.20
2019-06-07T14:20:53.170Z,27.20
2019-06-07T14:23:39.090Z,27.30
2019-06-07T14:25:52.070Z,27.10
2019-06-07T14:28:23.867Z,27.20
2019-06-07T14:30:50.755Z,27.70
2019-06-07T14:33:23.647Z,27.30
2019-06-07T14:35:52.692Z,27.80
2019-06-07T14:38:23.027Z,28.00
2019-06-07T14:40:51.822Z,28.20
2019-06-07T14:43:20.398Z,27.80
2019-06-07T14:45:48.808Z,28.00
2019-06-07T14:48:20.372Z,27.70
2019-06-07T14:50:48.769Z,27.60
2019-06-07T14:53:17.662Z,27.80
2019-06-07T14:55:46.085Z,28.00
2019-06-07T14:58:15.054Z,28.70
2019-06-07T15:00:44.600Z,29.00
2019-06-07T15:03:13.429Z,29.00
2019-06-07T15:05:42.047Z,29.00
2019-06-07T15:08:10.926Z,28.50
2019-06-07T15:10:40.111Z,27.90
2019-06-07T15:13:08.722Z,27.80
2019-06-07T15:15:36.750Z,27.90
2019-06-07T15:18:05.208Z,27.80
2019-06-07T15:20:36.290Z,27.90
2019-06-07T15:23:04.789Z,28.20
2019-06-07T15:25:33.285Z,28.40
2019-06-07T15:28:01.413Z,28.20
2019-06-07T15:30:29.646Z,28.10
2019-06-07T15:32:59.722Z,28.00
2019-06-07T15:35:28.099Z,28.00
2019-06-07T15:37:56.628Z,27.60
2019-06-07T15:40:24.650Z,27.30
2019-06-07T15:42:53.380Z,27.10
2019-06-07T15:45:21.814Z,26.80
2019-06-07T15:47:50.096Z,26.70
2019-06-07T15:50:18.510Z,26.40
2019-06-07T15:52:46.614Z,25.90
2019-06-07T15:55:15.279Z,25.00
2019-06-07T15:57:43.656Z,24.40
2019-06-07T16:00:12.280Z,24.00
2019-06-07T16:02:41.655Z,23.80
2019-06-07T16:05:11.465Z,23.60
2019-06-07T16:07:40.460Z,23.30
2019-06-07T16:10:09.842Z,23.20
2019-06-07T16:12:42.114Z,23.10
2019-06-07T16:15:12.706Z,23.10
2019-06-07T16:17:42.079Z,22.80
2019-06-07T16:20:12.066Z,22.80
2019-06-07T16:22:42.011Z,23.00
2019-06-07T16:25:14.984Z,23.00
2019-06-07T16:27:44.677Z,23.00
2019-06-07T16:30:13.560Z,22.70
2019-06-07T16:32:42.349Z,22.30
2019-06-07T16:35:14.305Z,21.80
2019-06-07T16:37:42.958Z,21.00
2019-06-07T16:40:12.793Z,20.90
2019-06-07T16:42:42.368Z,20.90
2019-06-07T16:45:11.698Z,21.10
2019-06-07T16:47:43.713Z,21.20
2019-06-07T16:50:12.399Z,21.60
2019-06-07T16:52:41.920Z,22.00
2019-06-07T16:55:11.008Z,22.20
2019-06-07T16:57:39.154Z,22.30
2019-06-07T17:00:09.663Z,22.60
2019-06-07T17:02:38.123Z,22.60
2019-06-07T17:05:06.859Z,22.40
2019-06-07T17:07:34.934Z,22.40
2019-06-07T17:10:04.779Z,22.20
2019-06-07T17:12:33.092Z,22.10
2019-06-07T17:15:01.245Z,22.20
2019-06-07T17:17:29.454Z,22.20
2019-06-07T17:19:57.488Z,21.30
2019-06-07T17:22:25.997Z,21.10
2019-06-07T17:24:54.025Z,21.00
2019-06-07T17:27:22.332Z,20.70
2019-06-07T17:29:50.823Z,20.30
2019-06-07T17:32:19.085Z,20.00
2019-06-07T17:34:48.204Z,20.10
2019-06-07T17:37:16.349Z,19.60
2019-06-07T17:39:44.999Z,19.30
2019-06-07T17:42:13.476Z,19.20
2019-06-07T17:44:41.604Z,19.10
2019-06-07T17:47:10.603Z,18.80
2019-06-07T17:49:38.704Z,18.70
2019-06-07T17:52:06.911Z,18.80
2019-06-07T17:54:35.504Z,18.90
2019-06-07T17:57:09.203Z,19.00
2019-06-07T17:59:37.634Z,19.00
2019-06-07T18:02:14.917Z,19.00
2019-06-07T18:04:36.277Z,18.70
2019-06-07T18:07:04.291Z,18.70
2019-06-07T18:09:36.755Z,18.60
2019-06-07T18:12:04.864Z,18.60
2019-06-07T18:14:33.417Z,18.50
2019-06-07T18:17:02.367Z,18.50
2019-06-07T18:19:30.886Z,18.50
2019-06-07T18:21:59.192Z,18.40
2019-06-07T18:24:27.592Z,18.40
2019-06-07T18:26:56.035Z,18.50
2019-06-07T18:29:24.176Z,18.50
2019-06-07T18:31:52.872Z,18.50
2019-06-07T18:34:21.284Z,18.30
2019-06-07T18:36:50.921Z,18.30
2019-06-07T18:39:19.443Z,18.30
2019-06-07T18:41:49.041Z,18.10
2019-06-07T18:44:21.463Z,18.00
2019-06-07T18:46:48.184Z,17.60
2019-06-07T18:49:16.620Z,17.20
2019-06-07T18:51:49.663Z,17.00
2019-06-07T18:54:17.874Z,16.80
2019-06-07T18:56:46.786Z,16.60
2019-06-07T18:59:15.417Z,16.40
2019-06-07T19:01:43.936Z,16.30
2019-06-07T19:04:12.098Z,16.20
2019-06-07T19:06:41.564Z,15.60
2019-06-07T19:09:10.099Z,15.20
2019-06-07T19:11:38.691Z,14.90
2019-06-07T19:14:18.890Z,14.90
2019-06-07T19:16:47.548Z,14.80
2019-06-07T19:19:16.173Z,14.60
2019-06-07T19:21:44.918Z,14.50
2019-06-07T19:24:13.805Z,14.50
2019-06-07T19:26:42.358Z,14.50
2019-06-07T19:29:11.729Z,14.50
2019-06-07T19:31:39.849Z,14.50
2019-06-07T19:34:08.025Z,14.30
2019-06-07T19:36:48.435Z,14.20
2019-06-07T19:39:07.238Z,14.20
2019-06-07T19:41:35.697Z,14.30
2019-06-07T19:44:03.951Z,14.40
2019-06-07T19:46:32.283Z,14.50
2019-06-07T19:49:00.820Z,14.50
2019-06-07T19:51:29.144Z,14.60
2019-06-07T19:53:57.252Z,14.50
2019-06-07T19:56:25.439Z,14.50
2019-06-07T19:58:53.508Z,14.40
2019-06-07T20:01:21.804Z,14.30
2019-06-07T20:03:50.242Z,14.40
2019-06-07T20:06:18.351Z,14.20
2019-06-07T20:08:46.588Z,14.30
2019-06-07T20:11:15.100Z,14.20
2019-06-07T20:13:44.265Z,14.30
2019-06-07T20:16:12.375Z,14.30
2019-06-07T20:18:40.375Z,14.30
2019-06-07T20:21:09.685Z,14.40
2019-06-07T20:23:38.057Z,14.40
2019-06-07T20:26:06.902Z,14.30
2019-06-07T20:28:35.493Z,14.30
2019-06-07T20:31:03.987Z,14.30
2019-06-07T20:33:32.136Z,14.30
2019-06-07T20:36:00.733Z,14.30
2019-06-07T20:38:28.957Z,14.20
2019-06-07T20:40:57.352Z,14.20
2019-06-07T20:43:25.858Z,14.20
2019-06-07T20:45:54.032Z,14.30
2019-06-07T20:48:22.113Z,14.30
2019-06-07T20:50:50.795Z,14.10
2019-06-07T20:53:28.276Z,14.10
2019-06-07T20:55:56.607Z,14.00
2019-06-07T20:58:31.540Z,13.80
2019-06-07T21:01:28.649Z,14.00
2019-06-07T21:04:03.154Z,14.00
2019-06-07T21:06:37.702Z,13.90
2019-06-07T21:09:07.654Z,14.00
2019-06-07T21:11:35.932Z,13.90
2019-06-07T21:14:04.520Z,13.90
2019-06-07T21:16:32.689Z,13.90
2019-06-07T21:19:00.686Z,13.90
2019-06-07T21:21:28.930Z,13.80
2019-06-07T21:23:57.124Z,13.90
2019-06-07T21:26:25.126Z,13.90
2019-06-07T21:28:53.499Z,13.90
2019-06-07T21:31:21.968Z,13.90
2019-06-07T21:33:49.877Z,13.80
2019-06-07T21:36:18.095Z,13.80
2019-06-07T21:38:46.590Z,13.80
2019-06-07T21:41:14.663Z,13.80
2019-06-07T21:43:42.738Z,13.70
2019-06-07T21:46:17.321Z,13.70
2019-06-07T21:48:40.886Z,13.70
2019-06-07T21:51:08.972Z,13.60
2019-06-07T21:53:36.965Z,13.60
2019-06-07T21:56:05.014Z,13.70
2019-06-07T21:58:33.044Z,13.70
2019-06-07T22:01:27.083Z,13.60
2019-06-07T22:03:55.586Z,13.60
2019-06-07T22:06:23.729Z,13.60
2019-06-07T22:08:51.741Z,13.70
2019-06-07T22:11:19.879Z,13.70
2019-06-07T22:13:47.865Z,13.80
2019-06-07T22:16:28.400Z,13.90
2019-06-07T22:18:46.691Z,14.00
2019-06-07T22:21:14.819Z,14.10
2019-06-07T22:23:43.862Z,14.10
2019-06-07T22:26:13.259Z,14.20
2019-06-07T22:28:41.587Z,14.30
2019-06-07T22:31:10.893Z,14.20
2019-06-07T22:33:39.768Z,14.20
2019-06-07T22:36:08.895Z,14.20
2019-06-07T22:38:39.228Z,14.20
2019-06-07T22:41:07.366Z,14.20
2019-06-07T22:43:35.487Z,14.30
2019-06-07T22:46:06.752Z,14.30
2019-06-07T22:48:35.600Z,14.30
2019-06-07T22:51:08.840Z,14.40
2019-06-07T22:53:41.490Z,14.40
2019-06-07T22:56:25.281Z,14.30
2019-06-07T22:58:53.864Z,14.50
2019-06-07T23:01:22.037Z,14.50
2019-06-07T23:03:50.026Z,14.50
2019-06-07T23:06:18.998Z,14.50
2019-06-07T23:08:47.277Z,14.50
2019-06-07T23:11:15.714Z,14.60
2019-06-07T23:13:46.791Z,14.50
2019-06-07T23:16:15.803Z,14.60
2019-06-07T23:18:44.247Z,14.70
2019-06-07T23:21:13.566Z,14.70
2019-06-07T23:23:41.994Z,14.80
2019-06-07T23:26:10.346Z,14.80
2019-06-07T23:28:38.708Z,14.80
2019-06-07T23:31:07.446Z,14.90
2019-06-07T23:33:35.705Z,15.00
2019-06-07T23:36:03.921Z,15.00
2019-06-07T23:38:32.045Z,15.00
2019-06-07T23:40:59.979Z,15.10
2019-06-07T23:43:27.998Z,15.10
2019-06-07T23:45:56.271Z,15.10
2019-06-07T23:48:24.235Z,15.10
2019-06-07T23:50:52.150Z,15.10
2019-06-07T23:53:22.207Z,15.10
2019-06-07T23:55:50.333Z,15.10
2019-06-07T23:58:18.626Z,15.10
