createdAt,value
2018-02-07T00:00:07.134Z,99.99
2018-02-07T00:05:03.635Z,99.99
2018-02-07T00:09:59.624Z,99.99
2018-02-07T00:14:55.112Z,99.99
2018-02-07T00:19:54.703Z,99.99
2018-02-07T00:24:53.849Z,99.99
2018-02-07T00:29:52.486Z,99.99
2018-02-07T00:34:47.268Z,99.99
2018-02-07T00:39:42.716Z,99.99
2018-02-07T00:44:38.395Z,99.99
2018-02-07T00:49:38.182Z,99.99
2018-02-07T00:54:33.134Z,99.99
2018-02-07T00:59:33.679Z,99.99
2018-02-07T01:04:28.290Z,99.99
2018-02-07T01:09:23.955Z,99.99
2018-02-07T01:14:23.810Z,99.99
2018-02-07T01:19:18.619Z,99.99
2018-02-07T01:24:14.874Z,99.99
2018-02-07T01:29:11.521Z,99.99
2018-02-07T01:34:06.856Z,99.99
2018-02-07T01:39:02.382Z,99.99
2018-02-07T01:43:58.778Z,99.99
2018-02-07T01:48:55.238Z,99.99
2018-02-07T01:53:50.480Z,99.99
2018-02-07T01:58:51.019Z,99.99
2018-02-07T02:03:49.544Z,99.99
2018-02-07T02:08:45.128Z,99.99
2018-02-07T02:13:45.279Z,99.99
2018-02-07T02:18:44.717Z,99.99
2018-02-07T02:23:39.247Z,99.99
2018-02-07T02:28:39.319Z,99.99
2018-02-07T02:33:40.066Z,99.99
2018-02-07T02:38:35.045Z,99.99
2018-02-07T02:43:31.538Z,99.99
2018-02-07T02:48:27.902Z,99.99
2018-02-07T02:53:23.646Z,99.99
2018-02-07T02:58:19.377Z,99.99
2018-02-07T03:03:16.155Z,99.99
2018-02-07T03:08:12.019Z,99.99
2018-02-07T03:13:07.647Z,99.99
2018-02-07T03:18:03.220Z,99.99
2018-02-07T03:23:02.803Z,99.99
2018-02-07T03:27:57.324Z,99.99
2018-02-07T03:32:56.891Z,99.99
2018-02-07T03:37:52.636Z,99.99
2018-02-07T03:42:49.065Z,99.99
2018-02-07T03:47:44.546Z,99.99
2018-02-07T03:52:44.058Z,99.99
2018-02-07T03:57:38.521Z,99.99
2018-02-07T04:02:39.099Z,99.99
2018-02-07T04:07:34.421Z,99.99
2018-02-07T04:12:33.709Z,99.99
2018-02-07T04:17:32.485Z,99.99
2018-02-07T04:22:27.363Z,99.99
2018-02-07T04:27:24.568Z,99.99
2018-02-07T04:32:21.864Z,99.99
2018-02-07T04:37:21.696Z,99.99
2018-02-07T04:42:20.158Z,99.99
2018-02-07T04:47:14.569Z,99.99
2018-02-07T04:52:10.111Z,99.99
2018-02-07T04:57:09.491Z,99.99
2018-02-07T05:02:03.709Z,99.99
2018-02-07T05:07:03.284Z,99.99
2018-02-07T05:12:02.898Z,99.99
2018-02-07T05:16:57.413Z,99.99
2018-02-07T05:21:56.933Z,99.99
2018-02-07T05:26:51.684Z,99.99
2018-02-07T05:31:52.224Z,99.99
2018-02-07T05:36:46.840Z,99.99
2018-02-07T05:41:47.282Z,99.99
2018-02-07T05:46:42.042Z,99.99
2018-02-07T05:51:39.514Z,99.99
2018-02-07T05:56:39.440Z,99.99
2018-02-07T06:01:38.077Z,99.99
2018-02-07T06:06:33.246Z,99.99
2018-02-07T06:11:29.870Z,99.99
2018-02-07T06:16:24.886Z,99.99
2018-02-07T06:21:26.198Z,99.99
2018-02-07T06:26:20.534Z,99.99
2018-02-07T06:31:20.862Z,99.99
2018-02-07T06:36:17.013Z,99.99
2018-02-07T06:41:14.202Z,99.99
2018-02-07T06:46:09.192Z,99.99
2018-02-07T06:51:04.768Z,99.99
2018-02-07T06:56:03.730Z,99.99
2018-02-07T07:00:58.275Z,99.99
2018-02-07T07:05:53.937Z,99.99
2018-02-07T07:10:53.368Z,99.99
2018-02-07T07:15:52.879Z,99.99
2018-02-07T07:20:47.079Z,99.99
2018-02-07T07:25:43.567Z,99.99
2018-02-07T07:30:39.916Z,99.99
2018-02-07T07:35:39.430Z,99.99
2018-02-07T07:40:35.229Z,99.99
2018-02-07T07:45:35.524Z,99.99
2018-02-07T07:50:35.527Z,99.99
2018-02-07T07:55:33.827Z,99.99
2018-02-07T08:00:33.468Z,99.99
2018-02-07T08:05:28.831Z,99.99
2018-02-07T08:10:25.067Z,99.99
2018-02-07T08:15:20.502Z,99.99
2018-02-07T08:20:16.331Z,99.99
2018-02-07T08:25:14.625Z,99.99
2018-02-07T08:30:11.569Z,99.99
2018-02-07T08:35:10.737Z,99.99
2018-02-07T08:40:06.505Z,99.99
2018-02-07T08:45:01.835Z,99.99
2018-02-07T08:50:01.752Z,99.99
2018-02-07T08:54:58.911Z,99.99
2018-02-07T08:59:54.124Z,99.99
2018-02-07T09:04:49.936Z,99.99
2018-02-07T09:09:45.514Z,99.99
2018-02-07T09:14:45.395Z,99.99
2018-02-07T09:19:40.378Z,99.99
2018-02-07T09:24:39.962Z,99.99
2018-02-07T09:29:38.762Z,99.99
2018-02-07T09:34:37.941Z,99.99
2018-02-07T09:39:32.542Z,99.99
2018-02-07T09:44:28.822Z,99.99
2018-02-07T09:49:28.933Z,99.99
2018-02-07T09:54:23.836Z,99.99
2018-02-07T09:59:20.470Z,99.99
2018-02-07T10:04:20.145Z,99.99
2018-02-07T10:09:15.008Z,99.99
2018-02-07T10:14:14.575Z,99.99
2018-02-07T10:19:09.962Z,99.99
2018-02-07T10:24:05.603Z,99.99
2018-02-07T10:29:02.623Z,99.99
2018-02-07T10:33:58.516Z,99.99
2018-02-07T10:39:00.121Z,99.99
2018-02-07T10:43:55.548Z,99.99
2018-02-07T10:48:54.754Z,99.99
2018-02-07T10:53:49.759Z,99.99
2018-02-07T10:58:45.910Z,99.99
2018-02-07T11:03:41.722Z,99.99
2018-02-07T11:08:37.569Z,99.99
2018-02-07T11:13:37.284Z,99.99
2018-02-07T11:18:32.459Z,99.99
2018-02-07T11:23:28.333Z,99.99
2018-02-07T11:28:25.195Z,99.99
2018-02-07T11:33:24.698Z,99.99
2018-02-07T11:38:23.207Z,99.99
2018-02-07T11:43:21.907Z,99.99
2018-02-07T11:48:17.642Z,99.99
2018-02-07T11:53:16.710Z,99.99
2018-02-07T11:58:16.484Z,99.99
2018-02-07T12:03:12.461Z,99.99
2018-02-07T12:08:10.082Z,98.34
2018-02-07T12:13:09.263Z,99.99
2018-02-07T12:18:08.087Z,99.99
2018-02-07T12:23:07.394Z,97.30
2018-02-07T12:28:03.252Z,98.86
2018-02-07T12:32:58.010Z,99.99
2018-02-07T12:37:53.474Z,99.99
2018-02-07T12:42:50.125Z,99.99
2018-02-07T12:47:50.387Z,99.99
2018-02-07T12:52:50.628Z,99.99
2018-02-07T12:57:48.928Z,99.99
2018-02-07T13:02:44.855Z,99.99
2018-02-07T13:07:44.017Z,99.85
2018-02-07T13:12:39.915Z,99.99
2018-02-07T13:17:35.476Z,99.99
2018-02-07T13:22:36.103Z,99.99
2018-02-07T13:27:30.842Z,99.99
2018-02-07T13:32:26.601Z,99.99
2018-02-07T13:37:22.173Z,98.15
2018-02-07T13:42:22.005Z,99.48
2018-02-07T13:47:16.740Z,99.43
2018-02-07T13:52:12.070Z,99.99
2018-02-07T13:57:12.871Z,98.25
2018-02-07T14:02:11.565Z,98.10
2018-02-07T14:12:15.431Z,96.64
2018-02-07T14:17:12.584Z,96.02
2018-02-07T14:22:07.670Z,99.99
2018-02-07T14:27:03.558Z,96.64
2018-02-07T14:32:00.029Z,96.54
2018-02-07T14:36:56.636Z,96.07
2018-02-07T14:41:55.895Z,97.96
2018-02-07T14:46:55.794Z,97.39
2018-02-07T14:51:55.499Z,96.02
2018-02-07T14:56:50.779Z,97.06
2018-02-07T15:01:50.131Z,99.71
2018-02-07T15:06:46.144Z,97.16
2018-02-07T15:11:46.514Z,97.53
2018-02-07T15:16:41.633Z,97.72
2018-02-07T15:21:36.822Z,99.33
2018-02-07T15:26:35.327Z,98.86
2018-02-07T15:31:30.469Z,99.52
2018-02-07T15:36:26.179Z,99.99
2018-02-07T15:41:22.034Z,99.99
2018-02-07T15:46:23.596Z,99.99
2018-02-07T15:51:21.897Z,99.99
2018-02-07T15:56:20.391Z,99.99
2018-02-07T16:01:19.213Z,99.99
2018-02-07T16:06:18.388Z,99.99
2018-02-07T16:11:13.564Z,99.99
2018-02-07T16:16:08.999Z,99.99
2018-02-07T16:21:08.404Z,99.99
2018-02-07T16:26:05.017Z,99.99
2018-02-07T16:31:01.391Z,99.99
2018-02-07T16:36:03.499Z,99.99
2018-02-07T16:41:02.639Z,99.99
2018-02-07T16:46:00.878Z,99.99
2018-02-07T16:50:59.753Z,99.99
2018-02-07T16:55:55.544Z,99.99
2018-02-07T17:00:55.679Z,99.99
2018-02-07T17:05:55.524Z,99.99
2018-02-07T17:10:51.113Z,99.99
2018-02-07T17:15:47.492Z,99.99
2018-02-07T17:20:47.559Z,99.99
2018-02-07T17:25:46.111Z,99.99
2018-02-07T17:30:45.619Z,99.99
2018-02-07T17:35:41.189Z,99.99
2018-02-07T17:40:37.352Z,99.99
2018-02-07T17:45:33.716Z,99.99
2018-02-07T17:50:29.215Z,99.99
2018-02-07T17:55:25.896Z,99.99
2018-02-07T18:00:21.239Z,99.99
2018-02-07T18:05:20.932Z,99.99
2018-02-07T18:10:19.485Z,99.99
2018-02-07T18:15:14.167Z,99.99
2018-02-07T18:20:14.635Z,99.99
2018-02-07T18:25:14.103Z,99.99
2018-02-07T18:30:12.421Z,99.99
2018-02-07T18:35:10.916Z,99.99
2018-02-07T18:40:07.580Z,99.99
2018-02-07T18:45:07.522Z,99.99
2018-02-07T18:50:02.887Z,99.99
2018-02-07T18:55:03.166Z,99.99
2018-02-07T19:00:02.659Z,99.99
2018-02-07T19:04:57.107Z,99.99
2018-02-07T19:09:56.437Z,99.99
2018-02-07T19:14:52.277Z,99.99
2018-02-07T19:19:52.416Z,99.99
2018-02-07T19:24:46.856Z,99.99
2018-02-07T19:29:48.199Z,99.99
2018-02-07T19:34:47.475Z,99.99
2018-02-07T19:39:45.974Z,99.99
2018-02-07T19:44:44.278Z,99.99
2018-02-07T19:49:39.775Z,99.99
2018-02-07T19:54:36.201Z,99.99
2018-02-07T19:59:37.034Z,99.99
2018-02-07T20:04:36.268Z,99.99
2018-02-07T20:09:30.775Z,99.99
2018-02-07T20:14:26.087Z,99.99
2018-02-07T20:19:21.605Z,99.99
2018-02-07T20:24:18.028Z,99.99
2018-02-07T20:29:13.321Z,99.99
2018-02-07T20:34:12.651Z,99.99
2018-02-07T20:39:11.822Z,99.99
2018-02-07T20:44:07.703Z,99.99
2018-02-07T20:49:03.893Z,99.99
2018-02-07T20:54:01.291Z,99.99
2018-02-07T20:59:01.395Z,99.99
2018-02-07T21:03:55.754Z,99.99
2018-02-07T21:08:51.182Z,99.99
2018-02-07T21:13:51.523Z,99.99
2018-02-07T21:18:50.869Z,99.99
2018-02-07T21:23:45.445Z,99.99
2018-02-07T21:28:41.842Z,99.99
2018-02-07T21:33:40.799Z,99.99
2018-02-07T21:38:36.065Z,99.99
2018-02-07T21:43:32.724Z,99.99
2018-02-07T21:48:29.199Z,99.99
2018-02-07T21:53:24.455Z,99.99
2018-02-07T21:58:21.074Z,99.99
2018-02-07T22:03:16.108Z,99.99
2018-02-07T22:08:11.100Z,99.99
2018-02-07T22:13:07.472Z,99.99
2018-02-07T22:18:03.086Z,99.99
2018-02-07T22:23:02.496Z,99.99
2018-02-07T22:27:58.222Z,99.99
2018-02-07T22:32:53.329Z,99.99
2018-02-07T22:37:52.726Z,99.99
2018-02-07T22:42:47.309Z,99.99
2018-02-07T22:47:46.881Z,99.99
2018-02-07T22:52:42.912Z,99.99
2018-02-07T22:57:41.881Z,99.99
2018-02-07T23:02:36.469Z,99.99
2018-02-07T23:07:36.025Z,99.99
2018-02-07T23:12:31.328Z,99.99
2018-02-07T23:17:31.427Z,99.99
2018-02-07T23:22:30.012Z,99.99
2018-02-07T23:27:24.761Z,99.99
2018-02-07T23:32:21.235Z,99.99
2018-02-07T23:37:16.711Z,99.99
2018-02-07T23:42:12.303Z,99.99
2018-02-07T23:47:08.366Z,99.99
2018-02-07T23:52:03.975Z,99.99
2018-02-07T23:56:59.435Z,99.99
