createdAt,value
2019-05-23T00:02:00.523Z,5.60
2019-05-23T00:07:11.278Z,5.87
2019-05-23T00:12:32.172Z,5.33
2019-05-23T00:17:35.601Z,5.45
2019-05-23T00:22:41.064Z,5.58
2019-05-23T00:27:45.638Z,6.60
2019-05-23T00:32:54.428Z,6.05
2019-05-23T00:38:02.903Z,7.28
2019-05-23T00:43:09.405Z,6.95
2019-05-23T00:48:13.245Z,6.15
2019-05-23T00:53:20.915Z,7.10
2019-05-23T00:58:25.055Z,6.75
2019-05-23T01:03:29.182Z,6.00
2019-05-23T01:08:38.910Z,6.78
2019-05-23T01:13:41.840Z,6.87
2019-05-23T01:18:45.667Z,6.72
2019-05-23T01:23:52.350Z,7.47
2019-05-23T01:28:57.142Z,6.95
2019-05-23T01:34:04.693Z,6.95
2019-05-23T01:39:09.658Z,7.08
2019-05-23T01:44:11.649Z,7.25
2019-05-23T01:49:15.423Z,7.35
2019-05-23T01:54:18.773Z,7.20
2019-05-23T01:59:22.804Z,7.95
2019-05-23T02:04:28.449Z,8.60
2019-05-23T02:09:35.887Z,8.10
2019-05-23T02:14:38.194Z,8.33
2019-05-23T02:19:40.570Z,8.35
2019-05-23T02:24:43.486Z,8.63
2019-05-23T02:29:47.983Z,8.38
2019-05-23T02:34:51.320Z,8.63
2019-05-23T02:39:59.940Z,9.18
2019-05-23T02:45:04.407Z,9.65
2019-05-23T02:50:12.686Z,9.53
2019-05-23T02:55:23.489Z,9.53
2019-05-23T03:00:55.944Z,9.80
2019-05-23T03:06:06.875Z,9.88
2019-05-23T03:11:18.600Z,9.25
2019-05-23T03:16:29.473Z,10.55
2019-05-23T03:21:34.224Z,10.58
2019-05-23T03:27:18.053Z,11.00
2019-05-23T03:32:24.152Z,9.73
2019-05-23T03:37:27.950Z,10.28
2019-05-23T03:42:35.877Z,11.53
2019-05-23T03:47:41.018Z,12.88
2019-05-23T03:52:54.409Z,12.40
2019-05-23T03:57:59.552Z,13.40
2019-05-23T04:03:05.204Z,13.72
2019-05-23T04:08:09.619Z,13.58
2019-05-23T04:13:11.827Z,14.70
2019-05-23T04:18:16.102Z,14.98
2019-05-23T04:23:18.621Z,14.45
2019-05-23T04:28:22.527Z,14.87
2019-05-23T04:33:26.109Z,15.50
2019-05-23T04:38:29.451Z,15.83
2019-05-23T04:43:32.427Z,16.15
2019-05-23T04:48:34.642Z,15.95
2019-05-23T04:53:39.277Z,14.07
2019-05-23T04:58:44.623Z,14.43
2019-05-23T05:03:48.004Z,16.00
2019-05-23T05:08:54.051Z,15.78
2019-05-23T05:13:55.786Z,15.95
2019-05-23T05:19:00.432Z,14.90
2019-05-23T05:24:04.976Z,15.80
2019-05-23T05:29:07.216Z,14.87
2019-05-23T05:34:18.659Z,14.98
2019-05-23T05:39:25.015Z,14.55
2019-05-23T05:44:30.197Z,15.03
2019-05-23T05:49:35.696Z,14.55
2019-05-23T05:54:40.507Z,13.32
2019-05-23T05:59:44.367Z,13.15
2019-05-23T06:04:46.513Z,14.33
2019-05-23T06:09:53.346Z,13.48
2019-05-23T06:14:58.546Z,12.75
2019-05-23T06:20:00.716Z,13.28
2019-05-23T06:25:09.080Z,12.68
2019-05-23T06:30:17.285Z,13.45
2019-05-23T06:35:31.559Z,13.22
2019-05-23T06:40:38.824Z,12.25
2019-05-23T06:45:43.601Z,12.93
2019-05-23T06:51:05.267Z,12.05
2019-05-23T06:56:10.708Z,10.93
2019-05-23T07:01:12.368Z,11.20
2019-05-23T07:06:22.169Z,10.80
2019-05-23T07:11:30.256Z,9.60
2019-05-23T07:16:33.299Z,9.88
2019-05-23T07:21:38.556Z,9.45
2019-05-23T07:26:46.074Z,8.48
2019-05-23T07:31:48.686Z,7.20
2019-05-23T07:36:50.360Z,6.40
2019-05-23T07:41:53.351Z,6.25
2019-05-23T07:46:57.339Z,5.70
2019-05-23T07:52:00.620Z,7.60
2019-05-23T07:57:06.587Z,7.45
2019-05-23T08:02:25.771Z,8.10
2019-05-23T08:07:32.766Z,9.50
2019-05-23T08:12:35.261Z,9.43
2019-05-23T08:17:38.310Z,9.60
2019-05-23T08:22:39.950Z,9.70
2019-05-23T08:27:42.220Z,9.33
2019-05-23T08:32:44.847Z,9.68
2019-05-23T08:37:46.137Z,10.13
2019-05-23T08:42:47.553Z,10.23
2019-05-23T08:47:50.163Z,9.95
2019-05-23T08:52:53.969Z,8.30
2019-05-23T08:57:57.774Z,9.80
2019-05-23T09:03:00.357Z,8.85
2019-05-23T09:08:05.400Z,8.25
2019-05-23T09:13:07.107Z,8.15
2019-05-23T09:18:09.752Z,9.05
2019-05-23T09:23:14.779Z,8.60
2019-05-23T09:28:17.375Z,8.75
2019-05-23T09:33:19.353Z,8.53
2019-05-23T09:38:21.686Z,9.28
2019-05-23T09:43:24.800Z,8.85
2019-05-23T09:48:29.123Z,7.60
2019-05-23T09:53:31.045Z,8.28
2019-05-23T09:58:33.139Z,8.35
2019-05-23T10:03:34.680Z,8.80
2019-05-23T10:08:36.042Z,6.60
2019-05-23T10:13:39.479Z,7.30
2019-05-23T10:18:40.994Z,6.15
2019-05-23T10:23:42.335Z,5.83
2019-05-23T10:28:43.647Z,4.85
2019-05-23T10:33:44.999Z,4.30
2019-05-23T10:38:47.435Z,4.25
2019-05-23T10:43:48.968Z,3.47
2019-05-23T10:48:50.349Z,4.30
2019-05-23T10:53:52.620Z,4.12
2019-05-23T10:58:54.616Z,4.60
2019-05-23T11:03:56.363Z,4.15
2019-05-23T11:08:57.806Z,4.53
2019-05-23T11:13:59.767Z,5.30
2019-05-23T11:19:02.219Z,5.40
2019-05-23T11:24:05.185Z,4.72
2019-05-23T11:29:07.647Z,4.97
2019-05-23T11:34:09.998Z,4.15
2019-05-23T11:39:13.479Z,4.30
2019-05-23T11:44:14.965Z,4.42
2019-05-23T11:49:16.332Z,4.30
2019-05-23T11:54:18.119Z,5.05
2019-05-23T11:59:19.672Z,4.12
2019-05-23T12:04:21.908Z,4.95
2019-05-23T12:09:24.999Z,5.80
2019-05-23T12:14:26.298Z,5.12
2019-05-23T12:19:28.552Z,5.67
2019-05-23T12:24:34.427Z,6.90
2019-05-23T12:29:34.295Z,5.60
2019-05-23T12:34:35.799Z,5.55
2019-05-23T12:39:37.561Z,5.45
2019-05-23T12:44:38.839Z,6.42
2019-05-23T12:49:42.105Z,6.95
2019-05-23T12:54:43.433Z,4.97
2019-05-23T13:05:06.889Z,6.05
2019-05-23T13:10:26.984Z,6.40
2019-05-23T13:15:29.394Z,8.05
2019-05-23T13:20:32.213Z,7.78
2019-05-23T13:25:34.376Z,6.50
2019-05-23T13:30:35.788Z,5.90
2019-05-23T13:35:37.911Z,4.10
2019-05-23T13:40:39.240Z,4.28
2019-05-23T13:45:40.739Z,5.30
2019-05-23T13:50:42.250Z,5.53
2019-05-23T13:55:44.151Z,5.45
2019-05-23T14:00:45.762Z,6.90
2019-05-23T14:05:47.770Z,5.72
2019-05-23T14:10:49.530Z,5.60
2019-05-23T14:15:52.341Z,6.17
2019-05-23T14:20:54.114Z,5.55
2019-05-23T14:25:58.262Z,5.58
2019-05-23T14:31:01.576Z,4.17
2019-05-23T14:36:08.685Z,2.90
2019-05-23T14:41:11.640Z,2.98
2019-05-23T14:46:15.733Z,2.10
2019-05-23T14:51:19.190Z,2.10
2019-05-23T14:56:22.462Z,2.27
2019-05-23T15:01:28.126Z,2.50
2019-05-23T15:06:30.502Z,2.92
2019-05-23T15:11:34.620Z,6.22
2019-05-23T15:16:36.181Z,9.03
2019-05-23T15:21:39.438Z,8.78
2019-05-23T15:26:41.794Z,3.17
2019-05-23T15:31:59.147Z,3.30
2019-05-23T15:36:49.029Z,3.22
2019-05-23T15:41:50.509Z,2.77
2019-05-23T15:46:52.234Z,2.83
2019-05-23T15:51:55.731Z,3.42
2019-05-23T15:57:17.319Z,3.42
2019-05-23T16:02:23.473Z,2.75
2019-05-23T16:07:25.439Z,3.22
2019-05-23T16:12:47.346Z,3.25
2019-05-23T16:17:48.813Z,3.47
2019-05-23T16:22:57.625Z,3.17
2019-05-23T16:28:00.741Z,2.58
2019-05-23T16:33:02.306Z,2.98
2019-05-23T16:38:03.798Z,2.58
2019-05-23T16:43:06.049Z,2.45
2019-05-23T16:48:07.588Z,2.47
2019-05-23T16:53:11.091Z,3.35
2019-05-23T16:58:20.866Z,3.02
2019-05-23T17:03:36.183Z,2.70
2019-05-23T17:08:39.778Z,2.60
2019-05-23T17:13:43.044Z,2.37
2019-05-23T17:19:10.788Z,2.27
2019-05-23T17:24:23.406Z,2.25
2019-05-23T17:29:34.349Z,2.65
2019-05-23T17:34:35.823Z,2.42
2019-05-23T17:39:37.891Z,2.70
2019-05-23T17:44:40.309Z,2.77
2019-05-23T17:49:41.640Z,2.30
2019-05-23T17:54:43.074Z,2.70
2019-05-23T17:59:44.731Z,2.35
2019-05-23T18:04:46.619Z,3.02
2019-05-23T18:09:50.136Z,2.72
2019-05-23T18:14:52.423Z,2.52
2019-05-23T18:19:54.924Z,2.47
2019-05-23T18:24:59.809Z,2.85
2019-05-23T18:30:04.811Z,2.52
2019-05-23T18:35:10.700Z,2.50
2019-05-23T18:40:14.807Z,2.05
2019-05-23T18:45:18.429Z,2.90
2019-05-23T18:50:20.637Z,2.40
2019-05-23T18:55:26.369Z,2.12
2019-05-23T19:00:53.855Z,2.20
2019-05-23T19:05:55.151Z,3.08
2019-05-23T19:10:58.597Z,2.83
2019-05-23T19:16:00.217Z,2.27
2019-05-23T19:21:03.643Z,3.15
2019-05-23T19:26:05.437Z,2.92
2019-05-23T19:31:07.542Z,3.40
2019-05-23T19:36:12.072Z,2.90
2019-05-23T19:41:14.053Z,2.90
2019-05-23T19:46:15.291Z,3.22
2019-05-23T19:51:18.559Z,3.08
2019-05-23T19:56:20.991Z,4.53
2019-05-23T20:01:24.436Z,4.10
2019-05-23T20:06:26.180Z,3.95
2019-05-23T20:11:28.487Z,3.98
2019-05-23T20:16:30.420Z,3.95
2019-05-23T20:21:31.841Z,4.00
2019-05-23T20:26:36.946Z,3.37
2019-05-23T20:31:40.349Z,4.05
2019-05-23T20:36:42.310Z,4.03
2019-05-23T20:41:46.150Z,6.05
2019-05-23T20:46:49.518Z,5.50
2019-05-23T20:51:56.023Z,5.28
2019-05-23T20:56:58.071Z,4.80
2019-05-23T21:02:05.812Z,5.55
2019-05-23T21:07:10.309Z,4.35
2019-05-23T21:12:28.864Z,5.08
2019-05-23T21:17:18.458Z,4.87
2019-05-23T21:22:21.383Z,5.15
2019-05-23T21:27:24.651Z,4.42
2019-05-23T21:32:27.153Z,4.53
2019-05-23T21:37:28.463Z,5.08
2019-05-23T21:42:44.948Z,5.05
2019-05-23T21:47:34.334Z,4.53
2019-05-23T21:52:35.678Z,4.92
2019-05-23T21:57:36.945Z,4.80
2019-05-23T22:02:41.659Z,4.65
2019-05-23T22:07:43.038Z,4.95
2019-05-23T22:13:03.362Z,5.08
2019-05-23T22:17:51.935Z,4.90
2019-05-23T22:22:54.629Z,5.33
2019-05-23T22:27:56.526Z,5.55
2019-05-23T22:33:00.173Z,4.50
2019-05-23T22:38:04.983Z,4.30
2019-05-23T22:43:20.226Z,4.55
2019-05-23T22:48:11.764Z,5.20
2019-05-23T22:53:13.452Z,5.17
2019-05-23T22:58:15.261Z,5.10
2019-05-23T23:03:16.868Z,5.05
2019-05-23T23:08:21.510Z,5.53
2019-05-23T23:13:38.200Z,5.35
2019-05-23T23:18:28.841Z,5.15
2019-05-23T23:23:30.661Z,5.97
2019-05-23T23:28:32.561Z,6.87
2019-05-23T23:33:34.480Z,6.55
2019-05-23T23:38:36.072Z,6.97
2019-05-23T23:43:38.608Z,7.87
2019-05-23T23:48:58.489Z,7.65
2019-05-23T23:54:18.612Z,8.00
2019-05-23T23:59:20.091Z,7.22
