createdAt,value
2018-06-27T00:02:12.520Z,61.80
2018-06-27T00:04:42.149Z,62.10
2018-06-27T00:07:12.151Z,62.40
2018-06-27T00:09:42.605Z,62.40
2018-06-27T00:12:11.335Z,62.80
2018-06-27T00:14:40.854Z,63.10
2018-06-27T00:17:11.449Z,63.50
2018-06-27T00:19:40.483Z,63.90
2018-06-27T00:22:11.021Z,63.90
2018-06-27T00:24:40.457Z,64.70
2018-06-27T00:27:09.729Z,63.80
2018-06-27T00:29:39.037Z,64.10
2018-06-27T00:32:09.365Z,64.20
2018-06-27T00:34:39.085Z,64.50
2018-06-27T00:37:09.297Z,64.40
2018-06-27T00:39:38.449Z,64.70
2018-06-27T00:42:06.908Z,64.50
2018-06-27T00:44:35.064Z,64.80
2018-06-27T00:47:03.189Z,65.00
2018-06-27T00:49:31.346Z,65.20
2018-06-27T00:51:59.536Z,65.10
2018-06-27T00:54:27.924Z,65.10
2018-06-27T00:56:56.046Z,65.30
2018-06-27T00:59:24.203Z,65.50
2018-06-27T01:01:52.335Z,65.70
2018-06-27T01:04:20.563Z,65.60
2018-06-27T01:06:48.711Z,65.90
2018-06-27T01:09:17.146Z,66.00
2018-06-27T01:11:45.254Z,66.00
2018-06-27T01:14:13.513Z,66.50
2018-06-27T01:16:41.632Z,66.50
2018-06-27T01:19:10.018Z,66.50
2018-06-27T01:21:38.302Z,66.60
2018-06-27T01:24:06.635Z,66.50
2018-06-27T01:26:34.841Z,66.60
2018-06-27T01:29:03.051Z,66.70
2018-06-27T01:31:31.166Z,67.20
2018-06-27T01:33:59.325Z,67.40
2018-06-27T01:36:27.782Z,67.50
2018-06-27T01:38:55.945Z,67.50
2018-06-27T01:41:25.086Z,67.60
2018-06-27T01:43:54.239Z,67.80
2018-06-27T01:46:22.594Z,67.70
2018-06-27T01:48:50.848Z,67.80
2018-06-27T01:51:19.040Z,67.80
2018-06-27T01:53:47.405Z,68.10
2018-06-27T01:56:15.702Z,68.80
2018-06-27T01:58:44.058Z,68.30
2018-06-27T02:01:12.324Z,68.40
2018-06-27T02:03:41.130Z,68.50
2018-06-27T02:06:09.815Z,68.90
2018-06-27T02:08:38.213Z,68.80
2018-06-27T02:11:06.360Z,68.80
2018-06-27T02:13:34.584Z,68.80
2018-06-27T02:18:30.696Z,69.10
2018-06-27T02:20:58.892Z,69.10
2018-06-27T02:23:27.331Z,69.60
2018-06-27T02:25:55.710Z,69.10
2018-06-27T02:30:52.087Z,69.30
2018-06-27T02:33:25.762Z,69.30
2018-06-27T02:35:53.843Z,69.40
2018-06-27T02:38:22.268Z,69.30
2018-06-27T02:40:50.924Z,69.50
2018-06-27T02:43:19.305Z,69.50
2018-06-27T02:45:47.461Z,69.30
2018-06-27T02:48:15.624Z,69.20
2018-06-27T02:50:44.102Z,69.30
2018-06-27T02:53:12.828Z,69.40
2018-06-27T02:58:11.384Z,69.50
2018-06-27T03:00:40.656Z,69.40
2018-06-27T03:03:10.129Z,69.30
2018-06-27T03:05:39.233Z,69.30
2018-06-27T03:08:08.083Z,69.20
2018-06-27T03:10:36.604Z,69.20
2018-06-27T03:13:04.849Z,69.30
2018-06-27T03:15:33.273Z,69.20
2018-06-27T03:18:01.448Z,69.30
2018-06-27T03:20:29.645Z,69.30
2018-06-27T03:22:57.763Z,69.40
2018-06-27T03:25:26.251Z,69.50
2018-06-27T03:27:54.503Z,69.40
2018-06-27T03:30:22.630Z,69.30
2018-06-27T03:32:50.815Z,69.20
2018-06-27T03:35:19.095Z,69.40
2018-06-27T03:37:47.473Z,69.40
2018-06-27T03:40:15.718Z,69.50
2018-06-27T03:49:32.054Z,69.50
2018-06-27T03:52:00.204Z,69.60
2018-06-27T03:54:29.103Z,69.60
2018-06-27T03:56:57.500Z,69.60
2018-06-27T03:59:25.682Z,69.60
2018-06-27T04:01:53.969Z,69.70
2018-06-27T04:04:22.943Z,69.70
2018-06-27T04:06:51.147Z,69.70
2018-06-27T04:09:19.433Z,69.70
2018-06-27T04:11:47.660Z,69.70
2018-06-27T04:14:16.152Z,69.80
2018-06-27T04:16:44.925Z,69.90
2018-06-27T04:19:13.488Z,69.80
2018-06-27T04:21:42.304Z,69.50
2018-06-27T04:24:10.986Z,69.40
2018-06-27T04:26:39.814Z,69.30
2018-06-27T04:29:09.999Z,68.90
2018-06-27T04:31:43.391Z,68.90
2018-06-27T04:34:14.228Z,69.10
2018-06-27T04:36:43.170Z,68.80
2018-06-27T04:39:12.616Z,68.70
2018-06-27T04:41:41.815Z,68.50
2018-06-27T04:44:10.860Z,68.50
2018-06-27T04:46:40.527Z,68.30
2018-06-27T04:49:10.460Z,68.50
2018-06-27T04:51:39.797Z,68.60
2018-06-27T04:54:11.605Z,68.40
2018-06-27T04:56:40.952Z,68.50
2018-06-27T04:59:13.674Z,68.40
2018-06-27T05:01:42.790Z,68.30
2018-06-27T05:04:11.989Z,68.20
2018-06-27T05:06:43.266Z,68.00
2018-06-27T05:09:14.583Z,67.90
2018-06-27T05:11:43.135Z,67.80
2018-06-27T05:16:40.762Z,67.70
2018-06-27T05:19:13.331Z,67.40
2018-06-27T05:21:43.046Z,67.60
2018-06-27T05:24:12.965Z,67.30
2018-06-27T05:26:42.265Z,67.20
2018-06-27T05:29:13.227Z,67.10
2018-06-27T05:31:45.147Z,67.00
2018-06-27T05:34:15.205Z,67.60
2018-06-27T05:36:45.235Z,66.90
2018-06-27T05:39:15.428Z,66.90
2018-06-27T05:41:44.157Z,66.90
2018-06-27T05:44:14.285Z,67.00
2018-06-27T05:46:44.385Z,66.40
2018-06-27T05:49:12.673Z,64.70
2018-06-27T05:51:41.403Z,62.90
2018-06-27T05:54:09.553Z,61.40
2018-06-27T05:56:38.109Z,60.30
2018-06-27T05:59:06.281Z,59.70
2018-06-27T06:01:35.327Z,59.10
2018-06-27T06:04:03.620Z,58.60
2018-06-27T06:08:59.881Z,58.10
2018-06-27T06:11:28.177Z,57.90
2018-06-27T06:13:56.200Z,57.70
2018-06-27T06:16:24.409Z,57.10
2018-06-27T06:18:52.561Z,57.10
2018-06-27T06:21:20.730Z,57.10
2018-06-27T06:23:48.916Z,56.90
2018-06-27T06:26:17.041Z,56.60
2018-06-27T06:28:45.354Z,56.40
2018-06-27T06:31:13.501Z,56.40
2018-06-27T06:33:41.743Z,56.20
2018-06-27T06:36:09.896Z,56.40
2018-06-27T06:38:38.274Z,56.10
2018-06-27T06:41:06.715Z,56.00
2018-06-27T06:46:03.201Z,55.20
2018-06-27T06:48:31.760Z,55.00
2018-06-27T06:50:59.890Z,55.00
2018-06-27T06:53:28.100Z,54.90
2018-06-27T06:55:56.840Z,54.80
2018-06-27T06:58:26.156Z,54.70
2018-06-27T07:00:54.374Z,54.90
2018-06-27T07:03:22.503Z,55.10
2018-06-27T07:05:50.620Z,54.80
2018-06-27T07:08:18.728Z,54.50
2018-06-27T07:10:46.907Z,54.20
2018-06-27T07:13:15.233Z,54.00
2018-06-27T07:15:43.405Z,53.80
2018-06-27T07:18:11.632Z,53.80
2018-06-27T07:20:39.834Z,53.80
2018-06-27T07:23:08.030Z,53.80
2018-06-27T07:25:36.503Z,53.80
2018-06-27T07:28:05.036Z,53.90
2018-06-27T07:30:33.241Z,53.70
2018-06-27T07:33:01.440Z,53.50
2018-06-27T07:35:29.709Z,53.40
2018-06-27T07:37:57.835Z,53.20
2018-06-27T07:40:26.210Z,53.40
2018-06-27T07:42:54.511Z,53.40
2018-06-27T07:45:22.689Z,53.50
2018-06-27T07:47:50.885Z,53.40
2018-06-27T07:50:19.218Z,53.20
2018-06-27T07:52:47.466Z,53.00
2018-06-27T07:55:15.715Z,53.00
2018-06-27T07:57:43.800Z,52.90
2018-06-27T08:00:11.933Z,52.90
2018-06-27T08:02:40.079Z,52.90
2018-06-27T08:05:08.343Z,52.90
2018-06-27T08:07:36.538Z,52.70
2018-06-27T08:10:04.761Z,52.70
2018-06-27T08:12:34.033Z,52.50
2018-06-27T08:15:02.206Z,52.50
2018-06-27T08:17:30.540Z,52.20
2018-06-27T08:19:58.695Z,52.00
2018-06-27T08:22:26.839Z,51.50
2018-06-27T08:24:55.068Z,51.40
2018-06-27T08:27:23.307Z,51.20
2018-06-27T08:29:51.592Z,50.90
2018-06-27T08:32:19.870Z,50.10
2018-06-27T08:34:48.210Z,50.30
2018-06-27T08:37:16.334Z,50.20
2018-06-27T08:39:44.512Z,49.90
2018-06-27T08:42:12.718Z,49.40
2018-06-27T08:44:40.878Z,49.30
2018-06-27T08:47:09.046Z,49.00
2018-06-27T08:49:37.261Z,49.00
2018-06-27T08:52:05.492Z,48.90
2018-06-27T08:54:37.904Z,48.30
2018-06-27T08:57:05.995Z,48.30
2018-06-27T08:59:34.120Z,48.50
2018-06-27T09:02:02.393Z,48.00
2018-06-27T09:04:30.544Z,47.70
2018-06-27T09:06:58.943Z,47.30
2018-06-27T09:09:27.044Z,47.40
2018-06-27T09:11:55.355Z,47.90
2018-06-27T09:14:23.479Z,47.40
2018-06-27T09:16:51.620Z,47.50
2018-06-27T09:19:19.759Z,46.50
2018-06-27T09:21:47.980Z,46.40
2018-06-27T09:24:16.062Z,46.50
2018-06-27T09:26:44.493Z,46.70
2018-06-27T09:29:12.790Z,46.70
2018-06-27T09:31:40.896Z,46.00
2018-06-27T09:34:09.147Z,46.20
2018-06-27T09:36:37.525Z,46.10
2018-06-27T09:39:08.347Z,45.90
2018-06-27T09:41:36.761Z,46.00
2018-06-27T09:44:05.649Z,45.60
2018-06-27T09:46:34.488Z,45.40
2018-06-27T09:51:30.899Z,44.20
2018-06-27T09:53:59.053Z,45.00
2018-06-27T09:56:27.147Z,45.20
2018-06-27T09:58:56.315Z,45.10
2018-06-27T10:01:24.526Z,44.70
2018-06-27T10:03:52.769Z,45.00
2018-06-27T10:06:20.977Z,44.90
2018-06-27T10:08:49.241Z,43.90
2018-06-27T10:11:17.453Z,43.30
2018-06-27T10:13:45.591Z,43.20
2018-06-27T10:16:13.845Z,43.30
2018-06-27T10:18:42.065Z,43.40
2018-06-27T10:21:10.180Z,43.30
2018-06-27T10:23:38.390Z,42.60
2018-06-27T10:26:06.935Z,42.80
2018-06-27T10:28:36.645Z,42.60
2018-06-27T10:31:05.038Z,42.30
2018-06-27T10:33:33.471Z,41.80
2018-06-27T10:36:01.623Z,41.40
2018-06-27T10:38:29.831Z,40.80
2018-06-27T10:40:58.134Z,40.60
2018-06-27T10:43:26.283Z,41.30
2018-06-27T10:45:54.582Z,40.40
2018-06-27T10:48:22.699Z,40.40
2018-06-27T10:50:51.053Z,40.00
2018-06-27T10:53:19.149Z,40.10
2018-06-27T10:55:47.523Z,40.10
2018-06-27T10:58:15.629Z,38.50
2018-06-27T11:00:43.828Z,38.10
2018-06-27T11:03:12.004Z,37.80
2018-06-27T11:05:40.295Z,37.50
2018-06-27T11:08:08.505Z,37.40
2018-06-27T11:10:37.242Z,37.70
2018-06-27T11:13:05.445Z,38.30
2018-06-27T11:15:33.580Z,38.20
2018-06-27T11:18:01.708Z,37.90
2018-06-27T11:20:29.987Z,37.20
2018-06-27T11:22:58.066Z,36.70
2018-06-27T11:25:26.293Z,36.20
2018-06-27T11:27:54.544Z,34.90
2018-06-27T11:30:22.813Z,33.90
2018-06-27T11:32:50.952Z,33.90
2018-06-27T11:35:19.072Z,34.20
2018-06-27T11:37:47.230Z,34.40
2018-06-27T11:40:15.396Z,35.00
2018-06-27T11:42:43.674Z,35.10
2018-06-27T11:45:11.869Z,34.20
2018-06-27T11:47:40.041Z,34.40
2018-06-27T11:50:08.255Z,33.40
2018-06-27T11:52:37.250Z,33.40
2018-06-27T11:55:11.489Z,33.00
2018-06-27T11:57:40.800Z,32.90
2018-06-27T12:00:09.430Z,32.70
2018-06-27T12:02:38.015Z,32.80
2018-06-27T12:05:06.786Z,32.50
2018-06-27T12:07:35.069Z,31.80
2018-06-27T12:10:03.222Z,31.30
2018-06-27T12:12:31.584Z,30.70
2018-06-27T12:14:59.819Z,30.00
2018-06-27T12:17:27.964Z,30.40
2018-06-27T12:19:56.340Z,30.60
2018-06-27T12:22:24.531Z,31.30
2018-06-27T12:24:52.641Z,31.00
2018-06-27T12:27:20.869Z,30.50
2018-06-27T12:29:49.249Z,29.80
2018-06-27T12:32:18.136Z,29.40
2018-06-27T12:34:46.946Z,29.00
2018-06-27T12:37:15.090Z,29.60
2018-06-27T12:39:43.229Z,29.10
2018-06-27T12:42:11.736Z,30.00
2018-06-27T12:44:39.867Z,30.00
2018-06-27T12:47:08.112Z,30.60
2018-06-27T12:49:36.604Z,30.70
2018-06-27T12:52:04.956Z,30.00
2018-06-27T12:57:01.503Z,29.50
2018-06-27T12:59:29.778Z,29.40
2018-06-27T13:01:58.255Z,29.90
2018-06-27T13:04:26.648Z,30.40
2018-06-27T13:06:54.992Z,30.00
2018-06-27T13:09:23.272Z,29.90
2018-06-27T13:11:51.390Z,30.00
2018-06-27T13:14:19.569Z,30.10
2018-06-27T13:16:47.816Z,29.70
2018-06-27T13:19:16.287Z,29.60
2018-06-27T13:21:44.495Z,30.10
2018-06-27T13:24:12.686Z,30.20
2018-06-27T13:26:41.182Z,30.60
2018-06-27T13:29:09.308Z,30.90
2018-06-27T13:31:37.700Z,30.20
2018-06-27T13:34:06.088Z,31.60
2018-06-27T13:36:34.333Z,31.40
2018-06-27T13:39:02.959Z,30.40
2018-06-27T13:46:27.592Z,32.30
2018-06-27T13:48:56.046Z,32.10
2018-06-27T13:51:24.373Z,32.70
2018-06-27T13:53:53.106Z,32.60
2018-06-27T13:58:49.479Z,32.80
2018-06-27T14:01:19.108Z,33.20
2018-06-27T14:03:47.556Z,33.60
2018-06-27T14:06:15.821Z,33.10
2018-06-27T14:08:44.144Z,32.60
2018-06-27T14:11:12.370Z,32.50
2018-06-27T14:13:40.476Z,31.90
2018-06-27T14:16:08.820Z,32.70
2018-06-27T14:21:04.954Z,33.30
2018-06-27T14:23:33.052Z,33.60
2018-06-27T14:26:01.155Z,33.70
2018-06-27T14:28:29.393Z,34.00
2018-06-27T14:30:57.710Z,34.10
2018-06-27T14:33:25.907Z,34.00
2018-06-27T14:35:54.139Z,34.70
2018-06-27T14:38:22.403Z,34.80
2018-06-27T14:40:50.618Z,34.50
2018-06-27T14:43:19.620Z,35.00
2018-06-27T14:45:47.842Z,35.40
2018-06-27T14:48:16.004Z,35.60
2018-06-27T14:50:44.232Z,35.30
2018-06-27T14:55:40.770Z,34.90
2018-06-27T14:58:09.103Z,35.00
2018-06-27T15:03:05.308Z,35.30
2018-06-27T15:05:33.563Z,35.50
2018-06-27T15:08:01.833Z,35.60
2018-06-27T15:10:30.011Z,35.40
2018-06-27T15:12:58.451Z,35.70
2018-06-27T15:17:54.885Z,35.70
2018-06-27T15:20:23.259Z,35.80
2018-06-27T15:22:52.042Z,35.80
2018-06-27T15:25:20.278Z,35.80
2018-06-27T15:27:49.391Z,36.10
2018-06-27T15:32:45.588Z,36.50
2018-06-27T15:35:13.793Z,36.30
2018-06-27T15:37:44.225Z,36.50
2018-06-27T15:40:13.263Z,36.30
2018-06-27T15:42:41.498Z,36.30
2018-06-27T15:45:09.896Z,35.90
2018-06-27T15:47:38.249Z,35.70
2018-06-27T15:50:06.661Z,35.70
2018-06-27T15:52:34.853Z,35.80
2018-06-27T15:55:03.018Z,36.10
2018-06-27T15:57:31.245Z,36.30
2018-06-27T15:59:59.437Z,36.30
2018-06-27T16:02:27.613Z,36.80
2018-06-27T16:04:55.737Z,36.20
2018-06-27T16:07:28.889Z,35.90
2018-06-27T16:09:57.140Z,35.40
2018-06-27T16:12:25.269Z,35.10
2018-06-27T16:14:53.484Z,34.60
2018-06-27T16:17:21.936Z,34.90
2018-06-27T16:19:49.905Z,35.10
2018-06-27T16:22:18.174Z,35.30
2018-06-27T16:24:46.294Z,35.40
2018-06-27T16:27:14.597Z,35.00
2018-06-27T16:29:42.840Z,35.40
2018-06-27T16:32:11.274Z,35.40
2018-06-27T16:34:39.582Z,34.80
2018-06-27T16:37:07.777Z,34.20
2018-06-27T16:39:35.976Z,35.20
2018-06-27T16:42:04.157Z,35.20
2018-06-27T16:44:32.468Z,35.10
2018-06-27T16:47:00.608Z,34.80
2018-06-27T16:49:28.990Z,35.20
2018-06-27T16:51:57.185Z,35.10
2018-06-27T16:54:25.714Z,35.30
2018-06-27T16:56:53.856Z,35.30
2018-06-27T16:59:22.163Z,35.60
2018-06-27T17:01:50.359Z,36.20
2018-06-27T17:04:19.958Z,36.40
2018-06-27T17:06:48.134Z,35.30
2018-06-27T17:09:16.305Z,35.20
2018-06-27T17:11:44.413Z,35.80
2018-06-27T17:14:12.858Z,35.20
2018-06-27T17:16:41.716Z,35.40
2018-06-27T17:19:11.309Z,35.00
2018-06-27T17:21:39.894Z,35.50
2018-06-27T17:24:08.549Z,35.40
2018-06-27T17:26:36.937Z,35.40
2018-06-27T17:29:05.294Z,35.60
2018-06-27T17:31:34.190Z,35.40
2018-06-27T17:34:02.432Z,35.80
2018-06-27T17:36:37.315Z,35.50
2018-06-27T17:39:08.017Z,35.50
2018-06-27T17:41:36.717Z,35.70
2018-06-27T17:44:04.943Z,35.50
2018-06-27T17:46:33.650Z,35.70
2018-06-27T17:49:01.824Z,35.90
2018-06-27T17:51:30.356Z,36.20
2018-06-27T17:53:58.522Z,36.20
2018-06-27T17:56:26.752Z,36.40
2018-06-27T17:58:54.896Z,36.60
2018-06-27T18:01:23.076Z,36.50
2018-06-27T18:03:51.429Z,36.50
2018-06-27T18:06:19.567Z,36.10
2018-06-27T18:08:48.571Z,36.10
2018-06-27T18:11:16.729Z,36.30
2018-06-27T18:13:44.898Z,36.50
2018-06-27T18:16:13.192Z,36.50
2018-06-27T18:18:41.468Z,36.60
2018-06-27T18:21:10.001Z,36.90
2018-06-27T18:23:38.340Z,37.10
2018-06-27T18:26:06.649Z,37.20
2018-06-27T18:28:34.826Z,37.60
2018-06-27T18:31:03.206Z,37.50
2018-06-27T18:33:31.407Z,37.70
2018-06-27T18:36:00.246Z,37.40
2018-06-27T18:38:28.462Z,38.00
2018-06-27T18:40:56.726Z,38.00
2018-06-27T18:43:24.881Z,38.00
2018-06-27T18:45:53.102Z,38.10
2018-06-27T18:48:21.490Z,38.60
2018-06-27T18:50:51.126Z,38.80
2018-06-27T18:53:19.332Z,39.00
2018-06-27T18:55:47.592Z,38.70
2018-06-27T18:58:15.853Z,38.90
2018-06-27T19:00:44.012Z,39.00
2018-06-27T19:03:12.986Z,39.20
2018-06-27T19:05:41.216Z,39.60
2018-06-27T19:08:09.374Z,38.90
2018-06-27T19:10:38.088Z,39.00
2018-06-27T19:13:06.294Z,39.40
2018-06-27T19:15:34.506Z,39.40
2018-06-27T19:18:02.960Z,39.00
2018-06-27T19:20:31.142Z,39.30
2018-06-27T19:22:59.353Z,39.20
2018-06-27T19:25:27.599Z,39.60
2018-06-27T19:27:55.899Z,39.50
2018-06-27T19:30:24.061Z,40.00
2018-06-27T19:32:53.031Z,39.50
2018-06-27T19:35:21.276Z,39.70
2018-06-27T19:37:49.521Z,39.90
2018-06-27T19:40:17.967Z,40.00
2018-06-27T19:42:46.300Z,40.10
2018-06-27T19:45:14.858Z,40.20
2018-06-27T19:47:44.216Z,40.40
2018-06-27T19:50:12.686Z,40.90
2018-06-27T19:52:41.011Z,40.90
2018-06-27T19:55:09.263Z,41.20
2018-06-27T19:57:37.690Z,41.60
2018-06-27T20:00:06.059Z,42.00
2018-06-27T20:02:34.276Z,42.00
2018-06-27T20:05:02.505Z,42.40
2018-06-27T20:07:30.721Z,43.10
2018-06-27T20:12:27.575Z,44.10
2018-06-27T20:14:55.887Z,45.40
2018-06-27T20:17:24.290Z,45.40
2018-06-27T20:19:52.595Z,45.50
2018-06-27T20:22:21.102Z,45.90
2018-06-27T20:24:49.256Z,46.20
2018-06-27T20:27:17.520Z,46.50
2018-06-27T20:29:47.311Z,46.70
2018-06-27T20:32:15.567Z,47.20
2018-06-27T20:34:44.211Z,47.90
2018-06-27T20:37:13.201Z,48.70
2018-06-27T20:39:41.758Z,49.20
2018-06-27T20:42:09.956Z,50.10
2018-06-27T20:44:44.991Z,49.50
2018-06-27T20:47:13.232Z,49.10
2018-06-27T20:49:41.979Z,49.40
2018-06-27T20:52:10.293Z,49.30
2018-06-27T20:54:38.549Z,49.20
2018-06-27T20:57:07.663Z,49.50
2018-06-27T20:59:35.825Z,49.60
2018-06-27T21:02:04.106Z,49.50
2018-06-27T21:04:32.300Z,49.60
2018-06-27T21:07:00.542Z,49.70
2018-06-27T21:09:28.766Z,49.90
2018-06-27T21:11:57.261Z,50.00
2018-06-27T21:14:25.653Z,50.00
2018-06-27T21:16:53.848Z,49.60
2018-06-27T21:19:22.061Z,49.90
2018-06-27T21:21:50.354Z,50.10
2018-06-27T21:24:18.643Z,49.80
2018-06-27T21:26:46.813Z,50.00
2018-06-27T21:29:15.008Z,50.30
2018-06-27T21:31:43.190Z,50.70
2018-06-27T21:34:11.649Z,51.30
2018-06-27T21:36:39.781Z,51.30
2018-06-27T21:39:08.693Z,51.50
2018-06-27T21:41:37.175Z,51.70
2018-06-27T21:44:05.456Z,52.20
2018-06-27T21:46:33.686Z,52.30
2018-06-27T21:49:02.086Z,52.20
2018-06-27T21:51:30.215Z,52.40
2018-06-27T21:53:58.377Z,52.20
2018-06-27T21:56:26.571Z,52.40
2018-06-27T21:58:54.999Z,52.70
2018-06-27T22:01:23.216Z,52.80
2018-06-27T22:03:51.336Z,52.90
2018-06-27T22:06:19.741Z,53.10
2018-06-27T22:08:47.907Z,53.30
2018-06-27T22:11:16.063Z,53.20
2018-06-27T22:13:44.511Z,53.30
2018-06-27T22:16:12.656Z,53.30
2018-06-27T22:18:40.904Z,53.40
2018-06-27T22:21:09.124Z,53.50
2018-06-27T22:23:37.385Z,53.40
2018-06-27T22:26:05.579Z,53.10
2018-06-27T22:28:33.868Z,53.70
2018-06-27T22:31:02.114Z,53.70
2018-06-27T22:33:30.901Z,53.80
2018-06-27T22:35:59.025Z,53.90
2018-06-27T22:38:27.286Z,54.00
2018-06-27T22:40:55.452Z,54.10
2018-06-27T22:43:23.539Z,54.10
2018-06-27T22:48:19.836Z,54.40
2018-06-27T22:50:47.953Z,54.50
2018-06-27T22:53:16.106Z,54.60
2018-06-27T22:55:44.312Z,54.50
2018-06-27T22:58:12.487Z,54.80
2018-06-27T23:00:40.758Z,54.80
2018-06-27T23:03:08.879Z,55.00
2018-06-27T23:05:37.056Z,55.10
2018-06-27T23:08:05.496Z,55.00
2018-06-27T23:10:33.688Z,55.20
2018-06-27T23:13:01.797Z,55.30
2018-06-27T23:15:30.078Z,55.30
2018-06-27T23:17:58.184Z,55.20
2018-06-27T23:20:26.405Z,55.30
2018-06-27T23:22:54.644Z,55.10
2018-06-27T23:25:22.746Z,55.20
2018-06-27T23:27:50.896Z,55.10
2018-06-27T23:30:19.091Z,55.30
2018-06-27T23:32:47.295Z,55.30
2018-06-27T23:35:15.450Z,55.30
2018-06-27T23:37:43.887Z,55.20
2018-06-27T23:40:12.051Z,55.70
2018-06-27T23:42:40.599Z,55.30
2018-06-27T23:45:09.477Z,55.40
2018-06-27T23:47:37.637Z,55.60
2018-06-27T23:50:06.130Z,55.50
2018-06-27T23:52:34.319Z,55.50
2018-06-27T23:55:02.453Z,55.60
2018-06-27T23:57:30.816Z,55.60
2018-06-27T23:59:58.958Z,55.70
