createdAt,value
2023-04-25T00:00:08.684Z,6.95
2023-04-25T00:05:16.484Z,9.25
2023-04-25T00:10:20.541Z,8.27
2023-04-25T00:15:23.044Z,15.00
2023-04-25T00:20:26.072Z,14.68
2023-04-25T00:25:28.827Z,11.90
2023-04-25T00:30:31.217Z,14.13
2023-04-25T00:35:33.998Z,9.75
2023-04-25T00:40:36.681Z,9.18
2023-04-25T00:45:40.596Z,12.32
2023-04-25T00:50:52.814Z,19.13
2023-04-25T00:55:55.837Z,25.05
2023-04-25T01:00:59.141Z,15.07
2023-04-25T01:06:01.574Z,14.60
2023-04-25T01:11:04.026Z,12.60
2023-04-25T01:16:06.614Z,16.77
2023-04-25T01:21:11.318Z,17.15
2023-04-25T01:26:14.512Z,10.65
2023-04-25T01:31:18.766Z,14.80
2023-04-25T01:36:22.830Z,32.47
2023-04-25T01:41:25.409Z,23.85
2023-04-25T01:46:28.898Z,7.35
2023-04-25T01:51:31.774Z,7.25
2023-04-25T01:56:38.903Z,7.03
2023-04-25T02:01:43.526Z,6.95
2023-04-25T02:06:57.608Z,9.23
2023-04-25T02:12:06.268Z,10.10
2023-04-25T02:17:32.991Z,7.85
2023-04-25T02:22:36.707Z,8.15
2023-04-25T02:27:41.663Z,12.25
2023-04-25T02:32:44.714Z,7.88
2023-04-25T02:37:47.212Z,7.57
2023-04-25T02:42:49.707Z,10.82
2023-04-25T02:47:52.196Z,9.95
2023-04-25T02:52:55.968Z,8.88
2023-04-25T02:58:04.083Z,16.63
2023-04-25T03:03:23.253Z,31.25
2023-04-25T03:08:30.731Z,28.80
2023-04-25T03:13:35.044Z,35.30
2023-04-25T03:18:37.990Z,28.17
2023-04-25T03:23:40.693Z,15.65
2023-04-25T03:28:43.974Z,13.75
2023-04-25T03:33:46.389Z,19.70
2023-04-25T03:38:49.659Z,22.38
2023-04-25T03:48:56.778Z,36.38
2023-04-25T03:54:15.316Z,14.45
2023-04-25T03:59:43.795Z,8.90
2023-04-25T04:04:48.794Z,10.38
2023-04-25T04:09:52.198Z,12.75
2023-04-25T04:15:01.116Z,11.65
2023-04-25T04:20:07.465Z,8.38
2023-04-25T04:25:15.461Z,9.45
2023-04-25T04:30:38.843Z,11.77
2023-04-25T04:35:44.325Z,11.48
2023-04-25T04:40:49.002Z,11.98
2023-04-25T04:46:01.812Z,11.23
2023-04-25T04:51:14.290Z,13.75
2023-04-25T04:56:24.876Z,12.93
2023-04-25T05:01:38.841Z,13.52
2023-04-25T05:12:21.072Z,9.30
2023-04-25T05:17:49.427Z,11.73
2023-04-25T05:23:00.310Z,9.20
2023-04-25T05:28:25.810Z,10.13
2023-04-25T05:33:51.377Z,8.07
2023-04-25T05:38:55.032Z,9.05
2023-04-25T05:43:58.201Z,9.02
2023-04-25T05:49:18.234Z,8.65
2023-04-25T05:54:51.170Z,10.93
2023-04-25T05:59:54.645Z,10.20
2023-04-25T06:04:59.163Z,8.20
2023-04-25T06:10:02.154Z,9.48
2023-04-25T06:15:20.014Z,9.15
2023-04-25T06:20:29.545Z,9.65
2023-04-25T06:25:34.835Z,7.75
2023-04-25T06:30:38.570Z,8.85
2023-04-25T06:35:48.296Z,8.95
2023-04-25T06:40:54.231Z,11.02
2023-04-25T06:45:57.771Z,11.05
2023-04-25T06:51:04.638Z,11.45
2023-04-25T06:56:07.688Z,12.40
2023-04-25T07:01:28.657Z,7.30
2023-04-25T07:06:32.408Z,7.60
2023-04-25T07:11:35.420Z,10.27
2023-04-25T07:16:38.042Z,11.63
2023-04-25T07:21:49.293Z,7.13
2023-04-25T07:26:51.951Z,9.32
2023-04-25T07:32:07.491Z,10.98
2023-04-25T07:37:09.860Z,11.80
2023-04-25T07:42:22.592Z,12.75
2023-04-25T07:47:25.319Z,10.95
2023-04-25T07:52:29.110Z,12.00
2023-04-25T07:57:39.622Z,11.23
2023-04-25T08:02:42.304Z,10.52
2023-04-25T08:07:51.018Z,11.50
2023-04-25T08:12:53.734Z,13.70
2023-04-25T08:17:56.606Z,10.05
2023-04-25T08:22:59.154Z,9.77
2023-04-25T08:28:20.144Z,11.88
2023-04-25T08:33:23.607Z,13.18
2023-04-25T08:38:44.744Z,9.57
2023-04-25T08:43:50.954Z,12.25
2023-04-25T08:49:01.429Z,11.18
2023-04-25T08:59:18.947Z,11.10
2023-04-25T09:04:22.757Z,13.57
2023-04-25T09:09:25.890Z,10.75
2023-04-25T09:14:29.258Z,11.27
2023-04-25T09:19:42.155Z,8.25
2023-04-25T09:24:56.802Z,8.38
2023-04-25T09:30:06.543Z,7.55
2023-04-25T09:35:29.680Z,9.63
2023-04-25T09:40:40.012Z,9.07
2023-04-25T09:45:50.615Z,6.72
2023-04-25T09:51:09.807Z,9.65
2023-04-25T09:56:14.245Z,9.93
2023-04-25T10:01:18.249Z,9.18
2023-04-25T10:06:36.152Z,7.60
2023-04-25T10:11:41.255Z,8.82
2023-04-25T10:16:44.432Z,8.52
2023-04-25T10:22:16.179Z,8.85
2023-04-25T10:27:19.529Z,13.35
2023-04-25T10:32:22.296Z,12.82
2023-04-25T10:37:25.853Z,10.73
2023-04-25T10:42:29.819Z,8.48
2023-04-25T10:47:38.330Z,9.38
2023-04-25T10:52:41.790Z,9.00
2023-04-25T10:57:47.433Z,10.48
2023-04-25T11:03:00.648Z,6.97
2023-04-25T11:08:08.115Z,8.60
2023-04-25T11:13:11.035Z,7.22
2023-04-25T11:18:18.223Z,7.18
2023-04-25T11:23:20.777Z,8.10
2023-04-25T11:28:25.911Z,7.13
2023-04-25T11:33:30.007Z,5.20
2023-04-25T11:38:32.394Z,5.63
2023-04-25T11:43:36.648Z,8.65
2023-04-25T11:48:41.218Z,7.10
2023-04-25T11:53:46.189Z,8.80
2023-04-25T11:59:07.190Z,6.75
2023-04-25T12:04:15.473Z,6.43
2023-04-25T12:09:22.605Z,4.60
2023-04-25T12:14:28.669Z,6.82
2023-04-25T12:27:01.211Z,4.50
2023-04-25T12:32:03.865Z,4.68
2023-04-25T12:37:06.775Z,5.75
2023-04-25T12:42:10.194Z,4.18
2023-04-25T12:47:13.020Z,3.72
2023-04-25T12:52:15.563Z,3.25
2023-04-25T12:57:18.145Z,5.97
2023-04-25T13:02:20.713Z,4.95
2023-04-25T13:07:23.252Z,6.63
2023-04-25T13:12:25.801Z,4.88
2023-04-25T13:17:28.885Z,4.55
2023-04-25T13:22:31.680Z,5.25
2023-04-25T13:27:35.306Z,5.15
2023-04-25T13:32:38.983Z,3.65
2023-04-25T13:37:41.998Z,3.83
2023-04-25T13:42:46.761Z,2.65
2023-04-25T13:47:49.580Z,4.22
2023-04-25T13:52:52.171Z,4.20
2023-04-25T13:57:54.698Z,3.00
2023-04-25T14:02:57.285Z,4.38
2023-04-25T14:08:01.655Z,4.15
2023-04-25T14:13:05.941Z,3.63
2023-04-25T14:18:08.562Z,4.10
2023-04-25T14:23:11.183Z,3.10
2023-04-25T14:28:13.833Z,1.55
2023-04-25T14:33:16.402Z,1.70
2023-04-25T14:38:19.837Z,2.13
2023-04-25T14:43:22.316Z,7.53
2023-04-25T14:48:25.131Z,2.60
2023-04-25T14:53:28.591Z,1.02
2023-04-25T14:58:31.225Z,0.45
2023-04-25T15:03:34.156Z,2.42
2023-04-25T15:08:37.446Z,0.75
2023-04-25T15:13:58.466Z,1.20
2023-04-25T15:19:01.076Z,1.60
2023-04-25T15:24:03.694Z,1.45
2023-04-25T15:29:06.935Z,1.15
2023-04-25T15:34:09.541Z,1.55
2023-04-25T15:39:12.210Z,2.22
2023-04-25T15:44:14.734Z,1.30
2023-04-25T15:49:54.191Z,3.00
2023-04-25T15:54:57.392Z,2.45
2023-04-25T15:59:59.936Z,2.42
2023-04-25T16:05:03.840Z,1.05
2023-04-25T16:10:07.100Z,1.30
2023-04-25T16:15:10.091Z,1.17
2023-04-25T16:20:13.715Z,1.20
2023-04-25T16:25:16.489Z,2.03
2023-04-25T16:30:18.940Z,1.70
2023-04-25T16:35:21.630Z,2.80
2023-04-25T16:40:24.184Z,3.10
2023-04-25T16:45:27.216Z,2.00
2023-04-25T16:50:29.887Z,3.13
2023-04-25T16:55:32.910Z,4.03
2023-04-25T17:00:35.614Z,1.80
2023-04-25T17:05:38.138Z,2.58
2023-04-25T17:10:40.673Z,3.08
2023-04-25T17:15:43.323Z,2.72
2023-04-25T17:20:46.583Z,7.93
2023-04-25T17:25:49.252Z,5.82
2023-04-25T17:30:52.354Z,5.55
2023-04-25T17:35:54.904Z,5.38
2023-04-25T17:40:57.488Z,6.72
2023-04-25T17:46:00.177Z,6.22
2023-04-25T17:51:03.177Z,6.07
2023-04-25T17:56:10.666Z,6.00
2023-04-25T18:01:22.794Z,6.28
2023-04-25T18:06:25.470Z,3.65
2023-04-25T18:11:29.392Z,8.02
2023-04-25T18:16:32.197Z,4.45
2023-04-25T18:21:34.887Z,4.00
2023-04-25T18:26:37.361Z,3.63
2023-04-25T18:31:41.072Z,4.72
2023-04-25T18:36:43.851Z,3.35
2023-04-25T18:41:55.177Z,3.63
2023-04-25T18:47:02.477Z,3.75
2023-04-25T18:52:05.687Z,5.30
2023-04-25T18:57:08.281Z,6.35
2023-04-25T19:02:11.092Z,4.10
2023-04-25T19:07:15.156Z,6.63
2023-04-25T19:12:17.765Z,3.17
2023-04-25T19:17:20.241Z,5.18
2023-04-25T19:22:22.880Z,5.15
2023-04-25T19:27:25.322Z,6.25
2023-04-25T19:32:27.821Z,4.53
2023-04-25T19:37:31.116Z,5.22
2023-04-25T19:42:33.769Z,3.95
2023-04-25T19:47:39.735Z,4.57
2023-04-25T19:52:42.438Z,4.07
2023-04-25T19:57:44.923Z,4.97
2023-04-25T20:02:48.182Z,4.53
2023-04-25T20:07:50.876Z,4.90
2023-04-25T20:12:54.324Z,8.05
2023-04-25T20:17:57.144Z,7.32
2023-04-25T20:22:59.891Z,7.22
2023-04-25T20:28:02.428Z,7.75
2023-04-25T20:33:07.665Z,7.03
2023-04-25T20:38:10.201Z,8.52
2023-04-25T20:43:13.128Z,8.90
2023-04-25T20:48:15.804Z,10.45
2023-04-25T20:53:18.280Z,7.80
2023-04-25T20:58:21.325Z,6.57
2023-04-25T21:03:24.090Z,6.22
2023-04-25T21:08:26.709Z,5.90
2023-04-25T21:13:29.293Z,6.95
2023-04-25T21:18:32.267Z,9.73
2023-04-25T21:23:35.037Z,4.38
2023-04-25T21:28:37.549Z,3.97
2023-04-25T21:33:40.050Z,5.00
2023-04-25T21:38:42.544Z,6.28
2023-04-25T21:43:45.370Z,6.75
2023-04-25T21:48:47.880Z,6.35
2023-04-25T21:53:50.383Z,6.03
2023-04-25T21:59:12.129Z,4.95
2023-04-25T22:04:14.976Z,8.85
2023-04-25T22:09:18.014Z,8.32
2023-04-25T22:14:21.660Z,7.40
2023-04-25T22:19:24.292Z,8.35
2023-04-25T22:24:30.357Z,9.82
2023-04-25T22:29:33.130Z,7.43
2023-04-25T22:34:35.636Z,7.85
2023-04-25T22:39:56.678Z,8.88
2023-04-25T22:45:18.747Z,8.15
2023-04-25T22:50:21.419Z,8.38
2023-04-25T22:55:24.143Z,8.05
2023-04-25T23:00:29.308Z,11.38
2023-04-25T23:05:33.142Z,8.75
2023-04-25T23:10:35.820Z,11.00
2023-04-25T23:15:38.334Z,8.32
2023-04-25T23:20:40.940Z,9.85
2023-04-25T23:25:43.417Z,8.68
2023-04-25T23:30:45.966Z,13.40
2023-04-25T23:35:48.577Z,11.95
2023-04-25T23:40:51.284Z,14.32
2023-04-25T23:45:54.486Z,11.57
2023-04-25T23:50:57.174Z,13.38
2023-04-25T23:56:00.590Z,11.98
