createdAt,value
2023-05-24T00:02:09.229Z,9.13
2023-05-24T00:04:36.411Z,10.15
2023-05-24T00:07:03.693Z,11.60
2023-05-24T00:09:32.571Z,9.27
2023-05-24T00:11:59.617Z,9.07
2023-05-24T00:14:26.823Z,8.55
2023-05-24T00:16:54.017Z,8.32
2023-05-24T00:19:22.899Z,8.77
2023-05-24T00:22:07.890Z,7.55
2023-05-24T00:24:34.793Z,13.23
2023-05-24T00:27:01.875Z,8.18
2023-05-24T00:29:32.198Z,8.82
2023-05-24T00:34:27.834Z,10.65
2023-05-24T00:36:54.880Z,10.32
2023-05-24T00:39:21.876Z,8.82
2023-05-24T00:41:49.005Z,8.98
2023-05-24T00:44:16.124Z,10.07
2023-05-24T00:46:43.508Z,8.48
2023-05-24T00:49:10.727Z,8.57
2023-05-24T00:51:38.745Z,7.85
2023-05-24T00:54:07.021Z,9.50
2023-05-24T00:56:34.443Z,12.43
2023-05-24T00:59:43.075Z,10.15
2023-05-24T01:02:13.437Z,9.60
2023-05-24T01:04:40.832Z,11.98
2023-05-24T01:07:54.546Z,10.82
2023-05-24T01:10:24.659Z,10.20
2023-05-24T01:13:24.788Z,10.38
2023-05-24T01:16:13.560Z,9.52
2023-05-24T01:18:46.286Z,10.73
2023-05-24T01:21:35.060Z,10.73
2023-05-24T01:24:37.376Z,10.05
2023-05-24T01:27:11.208Z,8.15
2023-05-24T01:29:39.251Z,11.25
2023-05-24T01:32:07.259Z,8.85
2023-05-24T01:34:34.455Z,8.00
2023-05-24T01:37:01.498Z,11.55
2023-05-24T01:39:30.261Z,11.68
2023-05-24T01:42:02.616Z,9.55
2023-05-24T01:44:40.288Z,12.10
2023-05-24T01:47:30.753Z,10.25
2023-05-24T01:50:09.397Z,11.30
2023-05-24T01:52:37.559Z,12.82
2023-05-24T01:55:10.701Z,11.05
2023-05-24T01:57:41.471Z,9.40
2023-05-24T02:00:09.928Z,11.57
2023-05-24T02:02:39.912Z,9.27
2023-05-24T02:05:08.105Z,9.57
2023-05-24T02:07:35.648Z,10.60
2023-05-24T02:10:03.070Z,10.90
2023-05-24T02:12:31.143Z,10.95
2023-05-24T02:14:58.362Z,11.05
2023-05-24T02:17:26.978Z,8.80
2023-05-24T02:19:54.282Z,9.60
2023-05-24T02:22:22.537Z,12.20
2023-05-24T02:24:49.681Z,12.73
2023-05-24T02:27:16.924Z,8.90
2023-05-24T02:29:44.063Z,9.65
2023-05-24T02:32:11.163Z,12.05
2023-05-24T02:34:38.352Z,10.38
2023-05-24T02:37:06.201Z,12.65
2023-05-24T02:39:33.938Z,12.45
2023-05-24T02:42:01.005Z,10.30
2023-05-24T02:44:28.132Z,10.07
2023-05-24T02:46:55.241Z,11.63
2023-05-24T02:49:22.464Z,11.98
2023-05-24T02:51:49.556Z,10.80
2023-05-24T02:54:17.891Z,12.25
2023-05-24T02:56:45.008Z,10.18
2023-05-24T02:59:16.418Z,11.88
2023-05-24T03:01:43.544Z,12.07
2023-05-24T03:04:10.813Z,10.32
2023-05-24T03:06:38.483Z,10.73
2023-05-24T03:09:05.888Z,11.20
2023-05-24T03:11:32.997Z,9.80
2023-05-24T03:14:01.027Z,13.35
2023-05-24T03:16:29.599Z,14.82
2023-05-24T03:19:44.580Z,12.55
2023-05-24T03:22:23.792Z,8.70
2023-05-24T03:24:51.051Z,10.60
2023-05-24T03:27:19.211Z,12.20
2023-05-24T03:29:46.333Z,10.93
2023-05-24T03:32:13.781Z,11.90
2023-05-24T03:34:41.246Z,10.75
2023-05-24T03:37:09.439Z,11.60
2023-05-24T03:39:36.714Z,13.50
2023-05-24T03:42:26.908Z,13.18
2023-05-24T03:44:54.346Z,11.25
2023-05-24T03:47:21.572Z,12.32
2023-05-24T03:49:48.790Z,10.48
2023-05-24T03:52:16.105Z,12.00
2023-05-24T03:54:43.498Z,12.35
2023-05-24T03:57:12.215Z,15.40
2023-05-24T03:59:41.093Z,14.20
2023-05-24T04:02:08.758Z,11.98
2023-05-24T04:04:37.191Z,12.02
2023-05-24T04:07:04.362Z,16.15
2023-05-24T04:09:31.454Z,14.45
2023-05-24T04:12:00.315Z,11.80
2023-05-24T04:14:27.859Z,12.02
2023-05-24T04:16:55.914Z,12.02
2023-05-24T04:19:32.048Z,12.07
2023-05-24T04:21:59.782Z,12.70
2023-05-24T04:24:27.158Z,12.48
2023-05-24T04:26:54.881Z,12.98
2023-05-24T04:29:21.944Z,12.35
2023-05-24T04:31:51.143Z,12.85
2023-05-24T04:34:18.423Z,13.43
2023-05-24T04:36:45.819Z,12.63
2023-05-24T04:39:13.430Z,15.48
2023-05-24T04:41:40.667Z,15.73
2023-05-24T04:44:07.720Z,14.75
2023-05-24T04:46:36.758Z,17.85
2023-05-24T04:49:05.721Z,16.00
2023-05-24T04:51:33.484Z,15.35
2023-05-24T04:54:01.640Z,13.52
2023-05-24T04:56:28.982Z,21.30
2023-05-24T04:58:56.110Z,14.07
2023-05-24T05:01:24.499Z,13.50
2023-05-24T05:03:59.848Z,18.48
2023-05-24T05:06:39.055Z,19.05
2023-05-24T05:09:13.359Z,16.17
2023-05-24T05:11:43.445Z,14.98
2023-05-24T05:16:59.173Z,14.35
2023-05-24T05:19:30.289Z,12.75
2023-05-24T05:25:02.971Z,20.08
2023-05-24T05:27:38.955Z,14.45
2023-05-24T05:32:51.486Z,15.93
2023-05-24T05:35:19.291Z,17.27
2023-05-24T05:37:50.914Z,19.00
2023-05-24T05:40:18.631Z,16.60
2023-05-24T05:43:04.719Z,15.38
2023-05-24T05:49:16.134Z,17.33
2023-05-24T05:51:56.178Z,16.52
2023-05-24T05:54:23.424Z,17.80
2023-05-24T05:56:54.096Z,14.60
2023-05-24T05:59:23.783Z,17.27
2023-05-24T06:01:58.454Z,16.20
2023-05-24T06:04:32.154Z,18.70
2023-05-24T06:07:00.481Z,19.88
2023-05-24T06:09:28.334Z,20.88
2023-05-24T06:11:55.437Z,17.38
2023-05-24T06:14:25.071Z,21.50
2023-05-24T06:16:54.537Z,19.45
2023-05-24T06:19:21.937Z,14.73
2023-05-24T06:21:50.738Z,18.63
2023-05-24T06:24:21.790Z,18.13
2023-05-24T06:26:53.570Z,19.95
2023-05-24T06:29:22.161Z,23.10
2023-05-24T06:31:52.582Z,19.08
2023-05-24T06:34:23.596Z,19.13
2023-05-24T06:36:51.808Z,22.10
2023-05-24T06:39:52.855Z,19.30
2023-05-24T06:42:19.983Z,20.60
2023-05-24T06:44:47.120Z,20.40
2023-05-24T06:47:14.345Z,17.17
2023-05-24T06:49:42.531Z,19.23
2023-05-24T06:52:09.727Z,19.08
2023-05-24T06:54:37.404Z,20.40
2023-05-24T06:57:16.287Z,18.88
2023-05-24T06:59:46.144Z,19.25
2023-05-24T07:02:13.617Z,21.52
2023-05-24T07:04:41.379Z,25.17
2023-05-24T07:07:12.815Z,20.58
2023-05-24T07:09:44.422Z,22.73
2023-05-24T07:12:11.703Z,23.58
2023-05-24T07:14:40.479Z,21.08
2023-05-24T07:17:07.696Z,22.08
2023-05-24T07:19:36.101Z,19.38
2023-05-24T07:22:14.909Z,19.98
2023-05-24T07:24:42.045Z,22.73
2023-05-24T07:27:09.505Z,16.50
2023-05-24T07:29:37.989Z,20.95
2023-05-24T07:32:05.783Z,21.35
2023-05-24T07:34:33.005Z,18.17
2023-05-24T07:37:01.558Z,22.30
2023-05-24T07:39:33.300Z,24.65
2023-05-24T07:42:00.348Z,22.73
2023-05-24T07:44:27.403Z,20.13
2023-05-24T07:46:55.885Z,25.98
2023-05-24T07:49:24.046Z,27.45
2023-05-24T07:51:51.112Z,26.10
2023-05-24T07:54:18.170Z,22.33
2023-05-24T07:56:45.197Z,28.35
2023-05-24T07:59:12.319Z,23.20
2023-05-24T08:01:39.383Z,30.65
2023-05-24T08:04:10.317Z,21.45
2023-05-24T08:06:37.514Z,23.50
2023-05-24T08:09:05.594Z,16.30
2023-05-24T08:11:32.648Z,16.02
2023-05-24T08:13:59.889Z,16.90
2023-05-24T08:16:27.803Z,18.80
2023-05-24T08:18:55.467Z,11.85
2023-05-24T08:21:22.678Z,19.40
2023-05-24T08:23:49.610Z,11.32
2023-05-24T08:26:19.257Z,10.30
2023-05-24T08:28:46.529Z,11.68
2023-05-24T08:31:13.777Z,9.57
2023-05-24T08:33:41.471Z,11.10
2023-05-24T08:36:08.652Z,10.50
2023-05-24T08:38:35.815Z,14.15
2023-05-24T08:41:07.349Z,8.88
2023-05-24T08:43:35.231Z,13.43
2023-05-24T08:46:03.966Z,12.63
2023-05-24T08:48:31.732Z,9.65
2023-05-24T08:50:59.623Z,9.30
2023-05-24T08:53:30.782Z,10.90
2023-05-24T08:55:58.084Z,8.07
2023-05-24T08:58:25.530Z,7.07
2023-05-24T09:00:52.526Z,11.10
2023-05-24T09:03:20.130Z,9.85
2023-05-24T09:05:47.443Z,7.70
2023-05-24T09:08:18.153Z,10.30
2023-05-24T09:13:19.860Z,8.30
2023-05-24T09:15:47.216Z,6.85
2023-05-24T09:18:14.285Z,10.65
2023-05-24T09:20:42.033Z,10.23
2023-05-24T09:23:10.991Z,8.43
2023-05-24T09:25:46.835Z,7.72
2023-05-24T09:28:16.504Z,10.02
2023-05-24T09:30:44.978Z,10.93
2023-05-24T09:33:13.665Z,8.82
2023-05-24T09:35:44.460Z,7.05
2023-05-24T09:38:20.563Z,13.02
2023-05-24T09:40:47.919Z,11.65
2023-05-24T09:43:15.116Z,7.15
2023-05-24T09:45:49.415Z,9.18
2023-05-24T09:48:17.705Z,7.82
2023-05-24T09:50:47.991Z,11.65
2023-05-24T09:53:18.896Z,11.13
2023-05-24T09:55:52.073Z,10.18
2023-05-24T09:58:19.453Z,11.15
2023-05-24T10:00:47.297Z,11.23
2023-05-24T10:03:15.865Z,13.95
2023-05-24T10:05:45.832Z,9.30
2023-05-24T10:08:14.632Z,13.35
2023-05-24T10:10:42.978Z,12.02
2023-05-24T10:13:11.670Z,11.93
2023-05-24T10:15:39.220Z,12.68
2023-05-24T10:18:10.613Z,11.90
2023-05-24T10:20:41.874Z,13.50
2023-05-24T10:23:10.479Z,12.60
2023-05-24T10:25:42.252Z,10.63
2023-05-24T10:28:12.904Z,15.38
2023-05-24T10:31:00.113Z,10.25
2023-05-24T10:33:27.589Z,9.38
2023-05-24T10:36:00.538Z,11.43
2023-05-24T10:38:27.761Z,9.77
2023-05-24T10:40:54.884Z,11.80
2023-05-24T10:43:22.309Z,9.70
2023-05-24T10:45:50.638Z,13.25
2023-05-24T10:48:23.830Z,9.73
2023-05-24T10:50:51.295Z,8.30
2023-05-24T10:53:39.238Z,12.95
2023-05-24T10:56:09.917Z,11.00
2023-05-24T10:58:55.065Z,11.50
2023-05-24T11:01:36.158Z,7.40
2023-05-24T11:04:13.361Z,7.82
2023-05-24T11:06:55.969Z,7.30
2023-05-24T11:09:27.828Z,12.63
2023-05-24T11:12:12.955Z,9.48
2023-05-24T11:14:53.359Z,9.80
2023-05-24T11:17:29.542Z,12.13
2023-05-24T11:20:20.925Z,11.55
2023-05-24T11:22:50.604Z,9.05
2023-05-24T11:25:22.345Z,8.60
2023-05-24T11:27:50.171Z,8.57
2023-05-24T11:30:18.608Z,10.80
2023-05-24T11:32:49.733Z,8.95
2023-05-24T11:37:48.281Z,7.57
2023-05-24T11:40:17.474Z,9.30
2023-05-24T11:42:55.180Z,7.53
2023-05-24T11:45:22.818Z,10.45
2023-05-24T11:47:53.670Z,8.27
2023-05-24T11:50:28.497Z,7.85
2023-05-24T11:53:07.569Z,10.25
2023-05-24T11:55:35.065Z,10.25
2023-05-24T11:58:40.179Z,10.93
2023-05-24T12:01:07.505Z,9.70
2023-05-24T12:03:35.363Z,15.77
2023-05-24T12:06:04.096Z,11.85
2023-05-24T12:08:35.224Z,9.90
2023-05-24T12:11:05.386Z,11.50
2023-05-24T12:13:48.409Z,8.50
2023-05-24T12:16:16.815Z,15.80
2023-05-24T12:18:54.959Z,8.30
2023-05-24T12:21:36.709Z,6.93
2023-05-24T12:24:28.100Z,8.43
2023-05-24T12:27:03.286Z,6.13
2023-05-24T12:29:40.101Z,13.38
2023-05-24T12:32:13.568Z,9.68
2023-05-24T12:34:43.734Z,11.30
2023-05-24T12:37:34.367Z,5.18
2023-05-24T12:40:38.450Z,10.30
2023-05-24T12:43:34.915Z,7.18
2023-05-24T12:55:14.878Z,7.53
2023-05-24T12:58:06.468Z,7.40
2023-05-24T13:03:39.617Z,6.13
2023-05-24T13:06:07.751Z,7.30
2023-05-24T13:08:35.015Z,9.57
2023-05-24T13:11:02.770Z,11.18
2023-05-24T13:16:17.185Z,8.77
2023-05-24T13:21:16.774Z,7.55
2023-05-24T13:23:46.913Z,11.20
2023-05-24T13:26:46.362Z,7.00
2023-05-24T13:31:49.440Z,8.85
2023-05-24T13:34:17.856Z,7.93
2023-05-24T13:41:06.924Z,8.02
2023-05-24T13:43:41.139Z,38.67
2023-05-24T13:46:22.282Z,10.43
2023-05-24T13:48:53.181Z,17.58
2023-05-24T13:51:22.394Z,6.93
2023-05-24T13:56:57.406Z,7.82
2023-05-24T14:03:08.724Z,12.60
2023-05-24T14:05:41.096Z,8.10
2023-05-24T14:08:09.631Z,9.00
2023-05-24T14:10:38.154Z,10.50
2023-05-24T14:13:26.661Z,8.20
2023-05-24T14:15:53.644Z,10.48
2023-05-24T14:18:20.653Z,18.77
2023-05-24T14:20:47.824Z,9.25
2023-05-24T14:23:14.824Z,16.75
2023-05-24T14:25:42.389Z,11.38
2023-05-24T14:28:09.761Z,8.85
2023-05-24T14:30:38.083Z,9.88
2023-05-24T14:33:09.959Z,9.55
2023-05-24T14:35:42.069Z,7.68
2023-05-24T14:44:11.479Z,8.45
2023-05-24T14:46:40.237Z,7.57
2023-05-24T14:49:08.966Z,10.77
2023-05-24T14:57:23.552Z,9.25
2023-05-24T15:00:51.746Z,6.97
2023-05-24T15:08:35.522Z,9.45
2023-05-24T15:13:46.850Z,10.20
2023-05-24T15:22:01.336Z,7.25
2023-05-24T15:24:28.655Z,8.13
2023-05-24T15:29:44.978Z,9.05
2023-05-24T15:38:44.152Z,7.43
2023-05-24T15:41:21.451Z,8.75
2023-05-24T15:44:19.769Z,8.05
2023-05-24T15:49:49.855Z,11.82
2023-05-24T15:52:17.337Z,11.82
2023-05-24T15:54:44.771Z,8.30
2023-05-24T15:57:12.137Z,8.57
2023-05-24T15:59:40.088Z,7.95
2023-05-24T16:02:07.807Z,11.93
2023-05-24T16:04:34.953Z,7.72
2023-05-24T16:07:02.017Z,5.43
2023-05-24T16:09:29.164Z,6.18
2023-05-24T16:11:56.212Z,6.10
2023-05-24T16:14:25.293Z,9.73
2023-05-24T16:16:52.450Z,6.85
2023-05-24T16:19:19.615Z,7.60
2023-05-24T16:22:57.357Z,9.20
2023-05-24T16:25:25.996Z,7.30
2023-05-24T16:35:19.009Z,9.23
2023-05-24T16:46:07.696Z,12.52
2023-05-24T17:02:46.482Z,12.40
2023-05-24T17:17:44.369Z,10.07
2023-05-24T17:36:46.274Z,7.57
2023-05-24T17:51:02.026Z,13.00
2023-05-24T18:12:00.612Z,8.30
2023-05-24T18:14:29.820Z,7.43
2023-05-24T18:17:18.584Z,14.80
2023-05-24T18:20:42.442Z,9.85
2023-05-24T18:24:09.402Z,12.60
2023-05-24T18:42:46.061Z,8.48
2023-05-24T21:14:55.995Z,8.10
2023-05-24T21:17:29.881Z,8.15
2023-05-24T21:20:09.576Z,11.10
2023-05-24T21:22:37.479Z,11.30
2023-05-24T21:25:19.155Z,10.52
2023-05-24T21:30:24.044Z,8.32
2023-05-24T21:33:11.083Z,7.68
2023-05-24T21:35:55.032Z,8.63
2023-05-24T21:41:14.180Z,6.65
2023-05-24T21:47:08.914Z,7.70
2023-05-24T21:49:39.019Z,6.32
2023-05-24T21:57:14.715Z,9.20
2023-05-24T21:59:51.872Z,5.35
2023-05-24T22:02:19.620Z,6.97
2023-05-24T22:04:52.053Z,5.30
2023-05-24T22:13:50.653Z,5.85
2023-05-24T22:34:51.615Z,8.80
2023-05-24T23:30:20.405Z,7.78
2023-05-24T23:42:58.100Z,7.97
2023-05-24T23:46:05.052Z,8.80
