createdAt,value
2019-06-20T00:01:32.691Z,20.57
2019-06-20T00:04:02.127Z,20.53
2019-06-20T00:06:31.578Z,20.53
2019-06-20T00:09:01.008Z,20.52
2019-06-20T00:11:30.458Z,20.54
2019-06-20T00:13:59.895Z,20.57
2019-06-20T00:16:29.359Z,20.56
2019-06-20T00:18:58.928Z,20.57
2019-06-20T00:21:28.443Z,20.56
2019-06-20T00:23:57.914Z,20.54
2019-06-20T00:26:27.364Z,20.46
2019-06-20T00:28:56.814Z,20.47
2019-06-20T00:31:26.393Z,20.45
2019-06-20T00:33:55.812Z,20.36
2019-06-20T00:36:25.255Z,20.29
2019-06-20T00:38:54.765Z,20.21
2019-06-20T00:41:24.307Z,20.13
2019-06-20T00:43:53.748Z,20.07
2019-06-20T00:46:23.313Z,20.00
2019-06-20T00:48:52.791Z,19.93
2019-06-20T00:51:22.273Z,19.83
2019-06-20T00:53:51.793Z,19.79
2019-06-20T00:56:21.382Z,19.72
2019-06-20T00:58:50.814Z,19.68
2019-06-20T01:01:20.408Z,19.66
2019-06-20T01:03:49.895Z,19.67
2019-06-20T01:06:19.518Z,19.66
2019-06-20T01:08:48.948Z,19.64
2019-06-20T01:11:18.385Z,19.63
2019-06-20T01:13:47.811Z,19.62
2019-06-20T01:16:17.342Z,19.63
2019-06-20T01:18:46.790Z,19.62
2019-06-20T01:21:17.179Z,19.63
2019-06-20T01:23:46.606Z,19.63
2019-06-20T01:26:16.161Z,19.62
2019-06-20T01:28:45.590Z,19.63
2019-06-20T01:31:15.025Z,19.62
2019-06-20T01:33:44.463Z,19.59
2019-06-20T01:36:13.868Z,19.60
2019-06-20T01:38:43.290Z,19.60
2019-06-20T01:41:12.724Z,19.61
2019-06-20T01:43:50.607Z,19.57
2019-06-20T01:46:13.311Z,19.54
2019-06-20T01:48:42.744Z,19.57
2019-06-20T01:51:12.206Z,19.58
2019-06-20T01:53:41.762Z,19.57
2019-06-20T01:56:11.187Z,19.55
2019-06-20T01:58:40.624Z,19.54
2019-06-20T02:01:10.062Z,19.51
2019-06-20T02:03:39.507Z,19.45
2019-06-20T02:06:08.928Z,19.36
2019-06-20T02:08:38.377Z,19.29
2019-06-20T02:11:07.970Z,19.26
2019-06-20T02:13:37.443Z,19.27
2019-06-20T02:16:06.906Z,19.26
2019-06-20T02:18:36.444Z,19.28
2019-06-20T02:21:06.105Z,19.29
2019-06-20T02:23:35.659Z,19.28
2019-06-20T02:26:05.172Z,19.30
2019-06-20T02:28:34.816Z,19.31
2019-06-20T02:31:04.350Z,19.30
2019-06-20T02:33:33.884Z,19.28
2019-06-20T02:36:03.431Z,19.27
2019-06-20T02:38:32.868Z,19.22
2019-06-20T02:41:02.360Z,19.19
2019-06-20T02:43:31.864Z,19.20
2019-06-20T02:46:01.279Z,19.19
2019-06-20T02:48:30.698Z,19.20
2019-06-20T02:51:00.210Z,19.24
2019-06-20T02:53:29.661Z,19.22
2019-06-20T02:55:59.064Z,19.28
2019-06-20T02:58:28.493Z,19.32
2019-06-20T03:00:58.218Z,19.39
2019-06-20T03:03:27.967Z,19.49
2019-06-20T03:05:57.450Z,19.56
2019-06-20T03:08:26.987Z,19.60
2019-06-20T03:10:57.104Z,19.67
2019-06-20T03:13:26.537Z,19.77
2019-06-20T03:15:56.697Z,19.89
2019-06-20T03:18:26.109Z,19.99
2019-06-20T03:20:55.525Z,20.10
2019-06-20T03:23:24.972Z,20.19
2019-06-20T03:25:54.380Z,20.27
2019-06-20T03:28:23.850Z,20.38
2019-06-20T03:30:53.303Z,20.39
2019-06-20T03:33:22.734Z,20.42
2019-06-20T03:35:52.172Z,20.53
2019-06-20T03:38:21.638Z,20.62
2019-06-20T03:40:51.078Z,20.74
2019-06-20T03:43:20.659Z,20.74
2019-06-20T03:45:50.057Z,20.85
2019-06-20T03:48:19.516Z,21.01
2019-06-20T03:50:49.022Z,22.11
2019-06-20T03:53:18.557Z,23.89
2019-06-20T03:55:47.975Z,25.11
2019-06-20T03:58:17.398Z,25.32
2019-06-20T04:00:46.822Z,26.13
2019-06-20T04:03:16.250Z,27.07
2019-06-20T04:05:45.745Z,28.20
2019-06-20T04:08:15.180Z,28.17
2019-06-20T04:10:44.711Z,28.75
2019-06-20T04:13:14.085Z,29.43
2019-06-20T04:15:43.516Z,30.63
2019-06-20T04:18:12.943Z,31.08
2019-06-20T04:20:42.424Z,31.65
2019-06-20T04:23:11.846Z,31.79
2019-06-20T04:25:41.288Z,32.57
2019-06-20T04:28:10.703Z,33.38
2019-06-20T04:30:40.108Z,34.07
2019-06-20T04:33:09.594Z,34.98
2019-06-20T04:35:39.069Z,35.56
2019-06-20T04:38:08.620Z,35.85
2019-06-20T04:40:38.145Z,36.32
2019-06-20T04:43:07.577Z,36.57
2019-06-20T04:45:54.583Z,37.31
2019-06-20T04:48:24.129Z,37.58
2019-06-20T04:50:53.616Z,37.24
2019-06-20T04:53:23.156Z,37.58
2019-06-20T04:55:52.795Z,38.14
2019-06-20T04:58:22.349Z,38.42
2019-06-20T05:00:51.857Z,38.28
2019-06-20T05:03:21.330Z,38.99
2019-06-20T05:05:50.910Z,39.27
2019-06-20T05:08:20.342Z,39.48
2019-06-20T05:10:49.808Z,39.68
2019-06-20T05:13:19.231Z,40.01
2019-06-20T05:15:52.974Z,40.40
2019-06-20T05:18:19.927Z,40.61
2019-06-20T05:20:49.477Z,40.52
2019-06-20T05:23:18.912Z,40.18
2019-06-20T05:25:48.377Z,40.24
2019-06-20T05:28:17.785Z,40.90
2019-06-20T05:30:47.992Z,41.18
2019-06-20T05:33:17.573Z,41.40
2019-06-20T05:35:47.123Z,41.40
2019-06-20T05:38:16.684Z,41.50
2019-06-20T05:40:46.281Z,42.06
2019-06-20T05:43:15.712Z,41.97
2019-06-20T05:45:48.682Z,41.36
2019-06-20T05:48:16.583Z,41.47
2019-06-20T05:50:46.120Z,41.81
2019-06-20T05:53:15.524Z,41.88
2019-06-20T05:55:45.078Z,41.95
2019-06-20T05:58:15.415Z,41.43
2019-06-20T06:00:45.085Z,41.49
2019-06-20T06:03:14.510Z,41.89
2019-06-20T06:05:43.973Z,41.93
2019-06-20T06:08:13.528Z,41.71
2019-06-20T06:10:43.111Z,41.58
2019-06-20T06:13:12.540Z,42.02
2019-06-20T06:15:42.411Z,40.79
2019-06-20T06:18:12.048Z,40.50
2019-06-20T06:20:44.744Z,40.03
2019-06-20T06:23:13.013Z,39.30
2019-06-20T06:25:43.058Z,39.31
2019-06-20T06:28:12.828Z,39.76
2019-06-20T06:30:42.540Z,40.58
2019-06-20T06:33:12.062Z,40.38
2019-06-20T06:35:41.586Z,39.72
2019-06-20T06:38:11.000Z,39.51
2019-06-20T06:40:40.458Z,39.24
2019-06-20T06:43:10.025Z,38.87
2019-06-20T06:45:39.505Z,37.61
2019-06-20T06:48:08.979Z,36.38
2019-06-20T06:50:38.518Z,35.46
2019-06-20T06:53:07.986Z,34.96
2019-06-20T06:55:37.421Z,34.63
2019-06-20T06:58:06.893Z,34.86
2019-06-20T07:00:36.397Z,35.57
2019-06-20T07:03:06.280Z,36.34
2019-06-20T07:05:35.823Z,37.13
2019-06-20T07:08:05.367Z,37.81
2019-06-20T07:10:34.794Z,37.63
2019-06-20T07:13:04.310Z,37.20
2019-06-20T07:15:33.755Z,37.76
2019-06-20T07:18:03.227Z,37.91
2019-06-20T07:20:32.753Z,38.64
2019-06-20T07:23:02.250Z,38.98
2019-06-20T07:25:31.751Z,39.34
2019-06-20T07:28:01.207Z,39.17
2019-06-20T07:30:30.665Z,38.81
2019-06-20T07:33:00.220Z,38.30
2019-06-20T07:35:29.690Z,37.53
2019-06-20T07:37:59.272Z,36.54
2019-06-20T07:40:28.832Z,35.98
2019-06-20T07:42:58.402Z,35.68
2019-06-20T07:45:28.135Z,35.55
2019-06-20T07:47:57.566Z,35.29
2019-06-20T07:50:26.990Z,35.05
2019-06-20T07:53:01.891Z,35.03
2019-06-20T07:55:27.631Z,34.64
2019-06-20T07:57:57.064Z,33.97
2019-06-20T08:00:26.547Z,33.67
2019-06-20T08:02:56.126Z,33.09
2019-06-20T08:05:25.613Z,33.07
2019-06-20T08:07:55.089Z,34.16
2019-06-20T08:10:24.592Z,35.52
2019-06-20T08:12:54.062Z,36.31
2019-06-20T08:15:23.486Z,36.53
2019-06-20T08:17:53.087Z,36.82
2019-06-20T08:20:22.617Z,36.61
2019-06-20T08:22:52.123Z,36.31
2019-06-20T08:25:21.931Z,36.06
2019-06-20T08:27:51.784Z,36.10
2019-06-20T08:30:25.622Z,35.89
2019-06-20T08:32:56.139Z,35.39
2019-06-20T08:35:27.225Z,35.17
2019-06-20T08:37:57.827Z,34.79
2019-06-20T08:40:28.383Z,34.66
2019-06-20T08:42:58.881Z,34.68
2019-06-20T08:45:32.905Z,34.54
2019-06-20T08:48:02.791Z,34.62
2019-06-20T08:50:32.557Z,34.60
2019-06-20T08:53:03.515Z,34.29
2019-06-20T08:55:33.204Z,34.20
2019-06-20T08:58:03.481Z,33.94
2019-06-20T09:00:33.218Z,33.97
2019-06-20T09:05:32.350Z,33.96
2019-06-20T09:10:37.898Z,34.06
2019-06-20T09:13:08.126Z,34.00
2019-06-20T09:15:37.628Z,33.90
2019-06-20T09:18:07.334Z,33.98
2019-06-20T09:20:36.853Z,33.98
2019-06-20T09:23:06.432Z,33.93
2019-06-20T09:25:35.930Z,34.02
2019-06-20T09:28:05.719Z,34.01
2019-06-20T09:30:35.686Z,34.22
2019-06-20T09:33:05.245Z,34.20
2019-06-20T09:35:34.670Z,34.10
2019-06-20T09:38:04.286Z,33.86
2019-06-20T09:40:33.816Z,34.16
2019-06-20T09:43:03.436Z,34.34
2019-06-20T09:45:32.935Z,34.30
2019-06-20T09:48:02.771Z,34.33
2019-06-20T09:50:32.457Z,34.30
2019-06-20T09:53:01.989Z,34.40
2019-06-20T09:55:31.460Z,34.31
2019-06-20T09:58:00.997Z,34.41
2019-06-20T10:00:30.443Z,34.53
2019-06-20T10:03:00.022Z,34.88
2019-06-20T10:05:29.483Z,35.34
2019-06-20T10:07:59.023Z,35.96
2019-06-20T10:10:29.527Z,36.18
2019-06-20T10:12:58.985Z,36.22
2019-06-20T10:15:28.536Z,36.14
2019-06-20T10:17:58.091Z,36.04
2019-06-20T10:20:27.618Z,36.26
2019-06-20T10:22:57.481Z,36.73
2019-06-20T10:25:27.161Z,36.34
2019-06-20T10:27:57.846Z,35.49
2019-06-20T10:30:27.615Z,34.94
2019-06-20T10:32:57.796Z,35.36
2019-06-20T10:35:27.506Z,36.23
2019-06-20T10:37:57.372Z,36.80
2019-06-20T10:40:27.957Z,37.21
2019-06-20T10:42:57.430Z,36.87
2019-06-20T10:45:27.107Z,36.74
2019-06-20T10:47:56.747Z,37.18
2019-06-20T10:50:26.305Z,38.15
2019-06-20T10:52:55.858Z,39.01
2019-06-20T10:55:25.313Z,39.22
2019-06-20T10:57:55.306Z,39.26
2019-06-20T11:00:31.330Z,39.37
2019-06-20T11:02:56.194Z,39.76
2019-06-20T11:05:25.740Z,40.05
2019-06-20T11:07:55.317Z,39.70
2019-06-20T11:10:24.860Z,39.87
2019-06-20T11:12:56.168Z,40.49
2019-06-20T11:15:25.558Z,40.91
2019-06-20T11:17:56.558Z,41.06
2019-06-20T11:20:26.196Z,41.05
2019-06-20T11:22:55.732Z,40.76
2019-06-20T11:25:26.899Z,40.89
2019-06-20T11:27:56.327Z,40.95
2019-06-20T11:30:25.782Z,41.11
2019-06-20T11:32:55.276Z,41.27
2019-06-20T11:35:24.775Z,41.51
2019-06-20T11:37:54.202Z,41.76
2019-06-20T11:40:23.721Z,42.26
2019-06-20T11:42:53.196Z,42.15
2019-06-20T11:45:22.637Z,41.84
2019-06-20T11:47:52.202Z,42.25
2019-06-20T11:50:21.760Z,42.36
2019-06-20T11:52:51.168Z,41.97
2019-06-20T11:55:20.607Z,42.35
2019-06-20T11:57:50.117Z,42.50
2019-06-20T12:00:20.223Z,42.85
2019-06-20T12:02:50.280Z,42.14
2019-06-20T12:05:19.903Z,42.25
2019-06-20T12:07:50.081Z,42.44
2019-06-20T12:10:19.722Z,42.91
2019-06-20T12:12:49.333Z,43.31
2019-06-20T12:15:18.931Z,43.92
2019-06-20T12:17:49.323Z,43.30
2019-06-20T12:20:20.118Z,43.58
2019-06-20T12:22:50.764Z,43.31
2019-06-20T12:25:22.017Z,43.38
2019-06-20T12:27:51.454Z,42.45
2019-06-20T12:30:21.017Z,42.70
2019-06-20T12:32:50.450Z,42.89
2019-06-20T12:35:20.115Z,42.33
2019-06-20T12:37:49.993Z,42.76
2019-06-20T12:40:19.731Z,42.87
2019-06-20T12:42:49.441Z,43.09
2019-06-20T12:45:19.023Z,43.03
2019-06-20T12:47:48.516Z,43.01
2019-06-20T12:50:18.062Z,43.54
2019-06-20T12:52:48.230Z,42.96
2019-06-20T12:55:19.031Z,42.67
2019-06-20T12:57:48.661Z,42.14
2019-06-20T13:00:19.879Z,42.42
2019-06-20T13:02:49.832Z,42.50
2019-06-20T13:05:19.418Z,42.58
2019-06-20T13:07:50.152Z,42.72
2019-06-20T13:10:19.818Z,42.17
2019-06-20T13:12:49.297Z,42.70
2019-06-20T13:15:18.838Z,43.40
2019-06-20T13:17:49.097Z,43.79
2019-06-20T13:20:18.926Z,44.24
2019-06-20T13:22:49.593Z,44.44
2019-06-20T13:25:19.272Z,44.48
2019-06-20T13:27:50.623Z,43.55
2019-06-20T13:30:20.118Z,43.64
2019-06-20T13:32:49.523Z,43.74
2019-06-20T13:35:19.135Z,43.67
2019-06-20T13:37:49.857Z,43.71
2019-06-20T13:40:19.579Z,42.68
2019-06-20T13:42:50.291Z,42.14
2019-06-20T13:45:21.238Z,40.71
2019-06-20T13:47:50.667Z,40.21
2019-06-20T13:50:20.101Z,40.36
2019-06-20T13:52:51.195Z,40.81
2019-06-20T13:55:20.837Z,40.66
2019-06-20T13:57:50.374Z,39.71
2019-06-20T14:00:20.123Z,39.02
2019-06-20T14:02:51.501Z,38.04
2019-06-20T14:05:20.879Z,37.14
2019-06-20T14:07:53.823Z,36.62
2019-06-20T14:10:21.671Z,36.23
2019-06-20T14:12:51.067Z,35.81
2019-06-20T14:15:20.577Z,35.52
2019-06-20T14:17:50.166Z,35.07
2019-06-20T14:20:19.872Z,34.71
2019-06-20T14:22:49.762Z,34.47
2019-06-20T14:25:19.397Z,34.23
2019-06-20T14:27:49.417Z,34.10
2019-06-20T14:30:20.342Z,34.05
2019-06-20T14:32:51.287Z,33.95
2019-06-20T14:35:21.067Z,33.71
2019-06-20T14:37:51.811Z,33.58
2019-06-20T14:40:21.708Z,33.41
2019-06-20T14:42:52.350Z,33.33
2019-06-20T14:45:22.179Z,33.35
2019-06-20T14:47:52.637Z,33.35
2019-06-20T14:50:22.202Z,33.35
2019-06-20T14:52:52.309Z,33.54
2019-06-20T14:55:22.159Z,33.71
2019-06-20T14:57:52.460Z,34.02
2019-06-20T15:00:22.248Z,33.44
2019-06-20T15:02:56.809Z,31.29
2019-06-20T15:05:23.084Z,30.05
2019-06-20T15:07:53.896Z,29.25
2019-06-20T15:10:24.023Z,29.01
2019-06-20T15:12:54.222Z,28.64
2019-06-20T15:15:24.656Z,28.35
2019-06-20T15:17:56.318Z,27.96
2019-06-20T15:20:25.300Z,27.85
2019-06-20T15:22:57.279Z,27.78
2019-06-20T15:25:26.749Z,27.76
2019-06-20T15:27:57.357Z,27.64
2019-06-20T15:30:26.906Z,27.41
2019-06-20T15:33:07.913Z,27.36
2019-06-20T15:35:27.675Z,27.37
2019-06-20T15:37:57.685Z,27.29
2019-06-20T15:40:27.611Z,27.12
2019-06-20T15:42:58.778Z,26.89
2019-06-20T15:45:28.430Z,26.80
2019-06-20T15:47:58.030Z,26.75
2019-06-20T15:50:27.440Z,26.68
2019-06-20T15:52:56.914Z,26.60
2019-06-20T15:55:26.309Z,26.55
2019-06-20T15:57:56.427Z,26.53
2019-06-20T16:00:27.891Z,26.47
2019-06-20T16:03:09.304Z,26.40
2019-06-20T16:05:28.559Z,26.34
2019-06-20T16:07:59.048Z,26.29
2019-06-20T16:10:28.540Z,26.24
2019-06-20T16:12:57.989Z,26.18
2019-06-20T16:15:27.509Z,26.15
2019-06-20T16:17:57.064Z,26.15
2019-06-20T16:20:26.521Z,26.16
2019-06-20T16:22:56.106Z,26.15
2019-06-20T16:25:25.632Z,26.20
2019-06-20T16:27:55.076Z,26.19
2019-06-20T16:30:24.533Z,26.23
2019-06-20T16:32:53.972Z,26.22
2019-06-20T16:35:23.451Z,26.21
2019-06-20T16:37:52.892Z,26.16
2019-06-20T16:40:47.988Z,26.11
2019-06-20T16:43:17.534Z,26.06
2019-06-20T16:45:46.974Z,25.97
2019-06-20T16:48:16.535Z,25.86
2019-06-20T16:50:46.196Z,25.80
2019-06-20T16:53:15.675Z,25.77
2019-06-20T16:55:45.310Z,25.72
2019-06-20T16:58:14.744Z,25.62
2019-06-20T17:00:44.200Z,25.58
2019-06-20T17:03:13.685Z,25.50
2019-06-20T17:05:43.151Z,25.45
2019-06-20T17:08:12.584Z,25.37
2019-06-20T17:10:42.019Z,25.29
2019-06-20T17:13:11.499Z,25.17
2019-06-20T17:15:40.992Z,24.98
2019-06-20T17:18:11.596Z,24.91
2019-06-20T17:20:42.870Z,24.83
2019-06-20T17:23:12.452Z,24.72
2019-06-20T17:25:41.918Z,24.67
2019-06-20T17:28:11.429Z,24.65
2019-06-20T17:30:40.928Z,24.60
2019-06-20T17:33:10.495Z,24.53
2019-06-20T17:35:39.909Z,24.51
2019-06-20T17:38:09.308Z,24.47
2019-06-20T17:40:38.757Z,24.43
2019-06-20T17:43:08.195Z,24.40
2019-06-20T17:45:37.698Z,24.41
2019-06-20T17:48:07.127Z,24.39
2019-06-20T17:50:36.574Z,24.39
2019-06-20T17:53:06.070Z,24.35
2019-06-20T17:55:35.564Z,24.32
2019-06-20T17:58:04.941Z,24.28
2019-06-20T18:00:34.380Z,24.25
2019-06-20T18:03:03.799Z,24.23
2019-06-20T18:05:33.238Z,24.17
2019-06-20T18:08:14.829Z,24.10
2019-06-20T18:10:34.880Z,24.01
2019-06-20T18:13:04.432Z,23.97
2019-06-20T18:15:34.150Z,23.86
2019-06-20T18:18:03.680Z,23.81
2019-06-20T18:20:33.116Z,23.73
2019-06-20T18:23:02.803Z,23.66
2019-06-20T18:25:32.201Z,23.61
2019-06-20T18:28:01.768Z,23.59
2019-06-20T18:30:40.607Z,23.56
2019-06-20T18:33:10.231Z,23.53
2019-06-20T18:35:39.711Z,23.45
2019-06-20T18:38:09.227Z,23.38
2019-06-20T18:40:38.834Z,23.33
2019-06-20T18:43:08.341Z,23.30
2019-06-20T18:45:37.772Z,23.27
2019-06-20T18:48:07.184Z,23.22
2019-06-20T18:50:36.602Z,23.17
2019-06-20T18:53:06.075Z,23.04
2019-06-20T18:55:35.622Z,22.94
2019-06-20T18:58:05.045Z,22.86
2019-06-20T19:00:35.346Z,22.78
2019-06-20T19:03:04.820Z,22.74
2019-06-20T19:05:34.319Z,22.69
2019-06-20T19:08:03.738Z,22.68
2019-06-20T19:10:33.746Z,22.69
2019-06-20T19:13:04.300Z,22.66
2019-06-20T19:15:33.781Z,22.64
2019-06-20T19:18:03.271Z,22.62
2019-06-20T19:20:32.891Z,22.56
2019-06-20T19:23:02.321Z,22.54
2019-06-20T19:25:31.754Z,22.53
2019-06-20T19:28:01.196Z,22.55
2019-06-20T19:30:41.729Z,22.51
2019-06-20T19:33:11.127Z,22.44
2019-06-20T19:35:40.569Z,22.37
2019-06-20T19:38:10.010Z,22.31
2019-06-20T19:40:44.134Z,22.23
2019-06-20T19:43:13.636Z,22.20
2019-06-20T19:45:43.102Z,22.15
2019-06-20T19:48:12.530Z,22.04
2019-06-20T19:50:41.989Z,21.99
2019-06-20T19:53:11.468Z,21.99
2019-06-20T19:55:40.918Z,21.92
2019-06-20T19:58:10.407Z,21.85
2019-06-20T20:00:39.844Z,21.80
2019-06-20T20:03:09.382Z,21.78
2019-06-20T20:05:38.837Z,21.75
2019-06-20T20:08:08.275Z,21.75
2019-06-20T20:10:56.009Z,21.71
2019-06-20T20:15:53.762Z,21.87
2019-06-20T20:18:23.314Z,21.92
2019-06-20T20:20:52.745Z,21.94
2019-06-20T20:23:22.155Z,22.05
2019-06-20T20:25:51.640Z,22.12
2019-06-20T20:28:21.064Z,22.14
2019-06-20T20:30:53.547Z,22.11
2019-06-20T20:33:21.682Z,22.16
2019-06-20T20:35:51.220Z,22.19
2019-06-20T20:38:20.712Z,22.19
2019-06-20T20:40:50.221Z,22.15
2019-06-20T20:43:19.659Z,22.13
2019-06-20T20:45:49.266Z,22.08
2019-06-20T20:48:18.807Z,22.02
2019-06-20T20:50:48.333Z,21.93
2019-06-20T20:53:17.857Z,21.83
2019-06-20T20:55:47.391Z,21.76
2019-06-20T20:58:16.835Z,21.73
2019-06-20T21:01:03.463Z,21.69
2019-06-20T21:03:32.974Z,21.67
2019-06-20T21:06:02.465Z,21.65
2019-06-20T21:08:32.904Z,21.63
2019-06-20T21:11:02.574Z,21.60
2019-06-20T21:13:32.121Z,21.58
2019-06-20T21:16:01.659Z,21.54
2019-06-20T21:18:31.206Z,21.47
2019-06-20T21:21:00.649Z,21.43
2019-06-20T21:23:30.083Z,21.40
2019-06-20T21:25:59.562Z,21.36
2019-06-20T21:28:28.986Z,21.35
2019-06-20T21:30:58.430Z,21.33
2019-06-20T21:33:27.873Z,21.29
2019-06-20T21:36:08.096Z,21.21
2019-06-20T21:38:28.468Z,21.11
2019-06-20T21:40:57.943Z,21.06
2019-06-20T21:43:27.379Z,21.01
2019-06-20T21:45:56.835Z,20.93
2019-06-20T21:48:26.250Z,20.80
2019-06-20T21:50:55.698Z,20.72
2019-06-20T21:53:25.174Z,20.65
2019-06-20T21:55:54.552Z,20.62
2019-06-20T21:58:23.966Z,20.61
2019-06-20T22:00:54.594Z,20.60
2019-06-20T22:03:24.034Z,20.60
2019-06-20T22:05:53.710Z,20.57
2019-06-20T22:08:23.255Z,20.53
2019-06-20T22:10:52.919Z,20.50
2019-06-20T22:13:22.438Z,20.48
2019-06-20T22:15:51.968Z,20.42
2019-06-20T22:18:21.446Z,20.32
2019-06-20T22:20:51.087Z,20.25
2019-06-20T22:23:20.538Z,20.20
2019-06-20T22:25:49.988Z,20.16
2019-06-20T22:28:19.567Z,20.13
2019-06-20T22:30:51.389Z,20.13
2019-06-20T22:33:20.824Z,20.13
2019-06-20T22:35:50.234Z,20.11
2019-06-20T22:38:19.673Z,20.11
2019-06-20T22:40:49.202Z,20.17
2019-06-20T22:43:18.787Z,20.19
2019-06-20T22:45:48.206Z,20.22
2019-06-20T22:48:17.853Z,20.26
2019-06-20T22:50:47.263Z,20.28
2019-06-20T22:53:16.698Z,20.27
2019-06-20T22:55:46.234Z,20.25
2019-06-20T22:58:15.732Z,20.22
2019-06-20T23:00:45.329Z,20.20
2019-06-20T23:03:14.785Z,20.18
2019-06-20T23:05:44.204Z,20.15
2019-06-20T23:08:13.647Z,20.10
2019-06-20T23:10:43.069Z,20.04
2019-06-20T23:13:12.547Z,20.02
2019-06-20T23:15:42.143Z,19.98
2019-06-20T23:18:11.588Z,19.91
2019-06-20T23:20:41.520Z,19.88
2019-06-20T23:23:10.965Z,19.81
2019-06-20T23:25:42.068Z,19.77
2019-06-20T23:28:11.530Z,19.73
2019-06-20T23:30:41.027Z,19.65
2019-06-20T23:33:10.446Z,19.54
2019-06-20T23:35:39.880Z,19.47
2019-06-20T23:38:09.326Z,19.48
2019-06-20T23:40:38.750Z,19.48
2019-06-20T23:43:08.181Z,19.50
2019-06-20T23:45:37.623Z,19.52
2019-06-20T23:48:07.170Z,19.54
2019-06-20T23:50:36.689Z,19.58
2019-06-20T23:53:12.221Z,19.58
2019-06-20T23:55:41.705Z,19.58
2019-06-20T23:58:11.149Z,19.54
