createdAt,value
2019-05-26T00:00:29.053Z,77160.09
2019-05-26T00:02:55.119Z,77159.09
2019-05-26T00:05:21.174Z,77163.10
2019-05-26T00:07:49.716Z,77164.10
2019-05-26T00:10:15.753Z,77163.10
2019-05-26T00:12:41.789Z,77158.09
2019-05-26T00:15:07.748Z,77159.09
2019-05-26T00:17:33.722Z,77153.09
2019-05-26T00:19:59.744Z,77155.09
2019-05-26T00:22:25.793Z,77156.09
2019-05-26T00:24:51.741Z,77149.09
2019-05-26T00:27:21.146Z,77147.09
2019-05-26T00:29:49.708Z,77145.09
2019-05-26T00:32:15.763Z,77148.09
2019-05-26T00:34:42.118Z,77147.09
2019-05-26T00:37:08.170Z,77148.09
2019-05-26T00:39:34.221Z,77151.09
2019-05-26T00:42:00.272Z,77150.09
2019-05-26T00:44:26.163Z,77147.09
2019-05-26T00:46:52.213Z,77144.09
2019-05-26T00:49:18.591Z,77151.09
2019-05-26T00:51:44.633Z,77146.09
2019-05-26T00:54:10.683Z,77139.08
2019-05-26T00:56:36.668Z,77142.08
2019-05-26T00:59:02.932Z,77137.08
2019-05-26T01:01:28.878Z,77137.08
2019-05-26T01:03:54.813Z,77135.08
2019-05-26T01:06:20.859Z,77139.08
2019-05-26T01:08:48.138Z,77143.08
2019-05-26T01:11:14.187Z,77141.08
2019-05-26T01:13:40.544Z,77145.09
2019-05-26T01:16:06.612Z,77145.09
2019-05-26T01:18:32.763Z,77144.09
2019-05-26T01:20:59.053Z,77144.09
2019-05-26T01:23:25.101Z,77141.08
2019-05-26T01:25:51.468Z,77144.09
2019-05-26T01:28:19.491Z,77139.08
2019-05-26T01:30:45.532Z,77147.09
2019-05-26T01:33:11.581Z,77147.09
2019-05-26T01:35:38.757Z,77146.09
2019-05-26T01:38:20.416Z,77146.09
2019-05-26T01:40:36.590Z,77147.09
2019-05-26T01:43:02.590Z,77142.08
2019-05-26T01:45:28.690Z,77146.09
2019-05-26T01:47:55.149Z,77144.09
2019-05-26T01:50:21.607Z,77141.08
2019-05-26T01:52:48.783Z,77142.08
2019-05-26T01:55:14.749Z,77148.09
2019-05-26T01:57:40.696Z,77149.09
2019-05-26T02:00:06.749Z,77145.09
2019-05-26T02:02:32.657Z,77143.08
2019-05-26T02:04:58.570Z,77144.09
2019-05-26T02:07:24.597Z,77143.08
2019-05-26T02:09:50.646Z,77143.08
2019-05-26T02:12:16.692Z,77143.08
2019-05-26T02:14:42.638Z,77142.08
2019-05-26T02:17:08.689Z,77144.09
2019-05-26T02:19:34.739Z,77140.08
2019-05-26T02:22:00.785Z,77143.08
2019-05-26T02:24:26.835Z,77146.09
2019-05-26T02:26:52.889Z,77146.09
2019-05-26T02:29:19.242Z,77145.09
2019-05-26T02:31:45.287Z,77141.08
2019-05-26T02:34:11.337Z,77142.08
2019-05-26T02:36:37.309Z,77139.08
2019-05-26T02:39:05.192Z,77143.08
2019-05-26T02:41:31.544Z,77145.09
2019-05-26T02:43:57.903Z,77143.08
2019-05-26T02:46:23.949Z,77143.08
2019-05-26T02:48:50.012Z,77139.08
2019-05-26T02:51:16.086Z,77138.08
2019-05-26T02:53:42.420Z,77140.08
2019-05-26T02:56:08.316Z,77139.08
2019-05-26T02:58:34.346Z,77144.09
2019-05-26T03:01:00.420Z,77145.09
2019-05-26T03:03:26.411Z,77149.09
2019-05-26T03:05:52.680Z,77147.09
2019-05-26T03:08:18.615Z,77149.09
2019-05-26T03:10:44.590Z,77151.09
2019-05-26T03:13:14.031Z,77151.09
2019-05-26T03:15:40.079Z,77158.09
2019-05-26T03:18:06.649Z,77153.09
2019-05-26T03:20:39.780Z,77161.09
2019-05-26T03:23:06.041Z,77159.09
2019-05-26T03:25:32.306Z,77151.09
2019-05-26T03:27:58.358Z,77147.09
2019-05-26T03:30:24.744Z,77149.09
2019-05-26T03:32:51.123Z,77147.09
2019-05-26T03:35:19.634Z,77152.09
2019-05-26T03:37:45.653Z,77147.09
2019-05-26T03:40:11.619Z,77155.09
2019-05-26T03:42:39.036Z,77153.09
2019-05-26T03:45:06.569Z,77159.09
2019-05-26T03:47:32.721Z,77161.09
2019-05-26T03:49:58.840Z,77159.09
2019-05-26T03:52:24.986Z,77155.09
2019-05-26T03:54:50.973Z,77150.09
2019-05-26T03:57:17.331Z,77156.09
2019-05-26T03:59:43.278Z,77170.11
2019-05-26T04:02:09.123Z,77161.09
2019-05-26T04:04:35.168Z,77163.10
2019-05-26T04:07:01.136Z,77151.09
2019-05-26T04:09:27.097Z,77154.09
2019-05-26T04:11:53.117Z,77149.09
2019-05-26T04:14:19.164Z,77147.09
2019-05-26T04:16:45.229Z,77145.09
2019-05-26T04:19:11.189Z,77144.09
2019-05-26T04:21:37.441Z,77147.09
2019-05-26T04:24:03.513Z,77144.09
2019-05-26T04:26:29.573Z,77146.09
2019-05-26T04:28:55.646Z,77149.09
2019-05-26T04:31:21.705Z,77145.09
2019-05-26T04:33:47.654Z,77144.09
2019-05-26T04:36:13.613Z,77142.08
2019-05-26T04:38:39.585Z,77147.09
2019-05-26T04:41:05.610Z,77147.09
2019-05-26T04:43:31.663Z,77147.09
2019-05-26T04:45:57.657Z,77149.09
2019-05-26T04:48:23.681Z,77140.08
2019-05-26T04:50:49.560Z,77134.08
2019-05-26T04:53:15.456Z,77134.08
2019-05-26T04:55:41.458Z,77133.08
2019-05-26T04:58:07.412Z,77135.08
2019-05-26T05:00:33.389Z,77131.08
2019-05-26T05:02:59.292Z,77131.08
2019-05-26T05:05:25.328Z,77133.08
2019-05-26T05:07:51.369Z,77134.08
2019-05-26T05:10:17.418Z,77130.08
2019-05-26T05:12:43.530Z,77129.07
2019-05-26T05:15:09.437Z,77127.07
2019-05-26T05:17:35.794Z,77127.07
2019-05-26T05:20:02.460Z,77123.06
2019-05-26T05:22:28.403Z,77122.06
2019-05-26T05:24:54.379Z,77123.06
2019-05-26T05:27:20.436Z,77122.06
2019-05-26T05:29:46.586Z,77120.06
2019-05-26T05:32:12.537Z,77119.06
2019-05-26T05:34:41.369Z,77123.06
2019-05-26T05:37:07.411Z,77117.06
2019-05-26T05:39:33.462Z,77121.06
2019-05-26T05:41:59.509Z,77113.06
2019-05-26T05:44:25.570Z,77121.06
2019-05-26T05:46:51.742Z,77114.06
2019-05-26T05:49:17.821Z,77117.06
2019-05-26T05:51:43.871Z,77115.06
2019-05-26T05:54:09.931Z,77113.06
2019-05-26T05:56:35.991Z,77107.05
2019-05-26T05:59:02.083Z,77099.05
2019-05-26T06:01:28.110Z,77099.05
2019-05-26T06:03:54.160Z,77093.04
2019-05-26T06:06:20.210Z,77095.05
2019-05-26T06:08:46.669Z,77099.05
2019-05-26T06:11:16.452Z,77097.05
2019-05-26T06:13:40.476Z,77092.04
2019-05-26T06:16:06.526Z,77095.05
2019-05-26T06:18:32.609Z,77090.03
2019-05-26T06:20:58.656Z,77088.03
2019-05-26T06:23:24.601Z,77087.03
2019-05-26T06:25:50.714Z,77085.03
2019-05-26T06:28:16.646Z,77087.03
2019-05-26T06:30:43.007Z,77086.03
2019-05-26T06:33:09.165Z,77085.03
2019-05-26T06:35:35.260Z,77084.03
2019-05-26T06:38:01.310Z,77081.03
2019-05-26T06:40:27.550Z,77075.02
2019-05-26T06:42:53.440Z,77074.02
2019-05-26T06:45:20.458Z,77073.02
2019-05-26T06:47:46.850Z,77071.02
2019-05-26T06:50:12.793Z,77067.02
2019-05-26T06:52:38.767Z,77070.02
2019-05-26T06:55:05.367Z,77061.02
2019-05-26T06:57:31.429Z,77067.02
2019-05-26T06:59:57.401Z,77068.02
2019-05-26T07:02:23.627Z,77072.02
2019-05-26T07:04:49.517Z,77071.02
2019-05-26T07:07:15.466Z,77072.02
2019-05-26T07:09:41.546Z,77069.02
2019-05-26T07:12:09.696Z,77063.02
2019-05-26T07:14:35.317Z,77066.02
2019-05-26T07:17:01.488Z,77061.02
2019-05-26T07:19:27.559Z,77058.01
2019-05-26T07:21:53.520Z,77044.00
2019-05-26T07:24:19.489Z,77046.00
2019-05-26T07:26:45.538Z,77038.99
2019-05-26T07:29:11.494Z,77027.98
2019-05-26T07:31:38.675Z,77015.97
2019-05-26T07:34:04.724Z,77013.97
2019-05-26T07:36:30.777Z,77010.97
2019-05-26T07:38:56.838Z,77005.97
2019-05-26T07:41:22.917Z,76998.96
2019-05-26T07:43:48.969Z,77003.97
2019-05-26T07:46:14.916Z,77003.97
2019-05-26T07:48:40.992Z,76998.96
2019-05-26T07:51:07.151Z,76996.95
2019-05-26T07:53:33.126Z,76994.95
2019-05-26T07:55:59.159Z,76992.95
2019-05-26T07:58:25.213Z,76996.95
2019-05-26T08:00:51.219Z,76994.95
2019-05-26T08:03:17.631Z,76994.95
2019-05-26T08:05:43.576Z,76990.95
2019-05-26T08:08:13.192Z,76989.95
2019-05-26T08:10:40.009Z,76993.95
2019-05-26T08:13:05.899Z,76988.95
2019-05-26T08:15:32.322Z,76992.95
2019-05-26T08:17:59.409Z,76978.94
2019-05-26T08:20:26.030Z,76982.95
2019-05-26T08:22:52.349Z,76982.95
2019-05-26T08:25:19.192Z,76978.94
2019-05-26T08:27:45.986Z,76975.94
2019-05-26T08:30:12.735Z,76982.95
2019-05-26T08:32:40.326Z,76977.94
2019-05-26T08:35:06.872Z,76983.95
2019-05-26T08:37:33.955Z,76984.95
2019-05-26T08:40:19.544Z,76982.95
2019-05-26T08:42:48.009Z,76980.94
2019-05-26T08:45:14.756Z,76971.94
2019-05-26T08:47:41.754Z,76977.94
2019-05-26T08:50:08.734Z,76973.94
2019-05-26T08:52:35.307Z,76970.94
2019-05-26T08:55:01.549Z,76969.94
2019-05-26T08:57:28.223Z,76968.94
2019-05-26T08:59:54.891Z,76968.94
2019-05-26T09:02:23.876Z,76970.94
2019-05-26T09:04:50.379Z,76960.92
2019-05-26T09:07:16.736Z,76956.92
2019-05-26T09:09:43.442Z,76958.92
2019-05-26T09:12:10.443Z,76954.92
2019-05-26T09:14:36.670Z,76950.92
2019-05-26T09:17:03.509Z,76947.91
2019-05-26T09:19:29.903Z,76947.91
2019-05-26T09:21:56.562Z,76947.91
2019-05-26T09:24:23.167Z,76944.91
2019-05-26T09:26:49.729Z,76940.91
2019-05-26T09:29:16.321Z,76944.91
2019-05-26T09:31:42.861Z,76936.91
2019-05-26T09:34:09.649Z,76936.91
2019-05-26T09:36:36.328Z,76931.91
2019-05-26T09:39:04.845Z,76928.91
2019-05-26T09:41:31.633Z,76925.90
2019-05-26T09:43:58.418Z,76924.90
2019-05-26T09:46:24.967Z,76923.90
2019-05-26T09:48:51.438Z,76918.89
2019-05-26T09:51:18.229Z,76916.89
2019-05-26T09:53:44.704Z,76917.89
2019-05-26T09:56:11.652Z,76912.89
2019-05-26T09:58:38.427Z,76908.89
2019-05-26T10:01:05.102Z,76910.89
2019-05-26T10:03:31.999Z,76910.89
2019-05-26T10:05:58.453Z,76907.88
2019-05-26T10:08:25.435Z,76905.88
2019-05-26T10:10:52.014Z,76906.88
2019-05-26T10:13:30.883Z,76895.88
2019-05-26T10:15:47.673Z,76899.88
2019-05-26T10:18:13.827Z,76894.88
2019-05-26T10:20:40.195Z,76901.88
2019-05-26T10:23:06.778Z,76891.87
2019-05-26T10:25:33.354Z,76893.88
2019-05-26T10:28:00.518Z,76888.87
2019-05-26T10:30:27.009Z,76887.87
2019-05-26T10:32:53.540Z,76889.87
2019-05-26T10:35:21.015Z,76885.86
2019-05-26T10:37:47.900Z,76888.87
2019-05-26T10:40:14.467Z,76882.86
2019-05-26T10:42:41.198Z,76885.86
2019-05-26T10:45:09.708Z,76877.86
2019-05-26T10:47:36.540Z,76867.85
2019-05-26T10:50:05.194Z,76866.84
2019-05-26T10:52:32.424Z,76876.86
2019-05-26T10:54:59.801Z,76873.86
2019-05-26T10:57:26.270Z,76867.85
2019-05-26T10:59:53.483Z,76866.84
2019-05-26T11:02:20.143Z,76867.85
2019-05-26T11:04:47.062Z,76868.85
2019-05-26T11:07:13.444Z,76866.84
2019-05-26T11:09:40.264Z,76868.85
2019-05-26T11:12:07.336Z,76868.85
2019-05-26T11:14:34.265Z,76860.84
2019-05-26T11:17:00.790Z,76858.84
2019-05-26T11:19:27.575Z,76857.84
2019-05-26T11:21:54.271Z,76854.84
2019-05-26T11:24:20.781Z,76854.84
2019-05-26T11:26:47.728Z,76861.84
2019-05-26T11:29:15.012Z,76857.84
2019-05-26T11:31:41.493Z,76854.84
2019-05-26T11:34:08.335Z,76849.84
2019-05-26T11:36:34.995Z,76846.83
2019-05-26T11:39:01.996Z,76846.83
2019-05-26T11:41:30.581Z,76841.83
2019-05-26T11:43:57.986Z,76834.83
2019-05-26T11:46:24.860Z,76838.83
2019-05-26T11:48:51.833Z,76828.82
2019-05-26T11:51:20.440Z,76833.83
2019-05-26T11:53:49.704Z,76815.81
2019-05-26T11:59:03.708Z,76816.81
2019-05-26T12:01:30.324Z,76820.81
2019-05-26T12:03:57.048Z,76811.80
2019-05-26T12:06:23.756Z,76808.80
2019-05-26T12:08:50.164Z,76802.80
2019-05-26T12:11:16.696Z,76795.80
2019-05-26T12:13:43.243Z,76794.79
2019-05-26T12:16:09.790Z,76800.80
2019-05-26T12:18:36.440Z,76797.80
2019-05-26T12:21:02.729Z,76791.79
2019-05-26T12:23:29.310Z,76796.80
2019-05-26T12:25:55.844Z,76796.80
2019-05-26T12:28:22.533Z,76794.79
2019-05-26T12:30:49.533Z,76792.79
2019-05-26T12:33:16.168Z,76789.78
2019-05-26T12:35:45.942Z,76790.79
2019-05-26T12:38:12.677Z,76790.79
2019-05-26T12:40:39.303Z,76781.78
2019-05-26T12:43:05.602Z,76783.78
2019-05-26T12:45:33.292Z,76785.78
2019-05-26T12:48:02.544Z,76789.78
2019-05-26T12:50:29.308Z,76787.78
2019-05-26T12:52:56.270Z,76785.78
2019-05-26T12:55:22.650Z,76787.78
2019-05-26T12:57:49.101Z,76784.78
2019-05-26T13:00:15.605Z,76782.78
2019-05-26T13:02:41.577Z,76787.78
2019-05-26T13:05:09.574Z,76786.78
2019-05-26T13:07:35.569Z,76782.78
2019-05-26T13:10:01.640Z,76775.78
2019-05-26T13:12:28.016Z,76772.77
2019-05-26T13:15:05.467Z,76774.78
2019-05-26T13:17:22.011Z,76777.78
2019-05-26T13:19:48.058Z,76786.78
2019-05-26T13:22:14.104Z,76776.78
2019-05-26T13:24:40.101Z,76782.78
2019-05-26T13:27:06.050Z,76776.78
2019-05-26T13:29:32.087Z,76768.77
2019-05-26T13:31:58.135Z,76773.77
2019-05-26T13:34:24.189Z,76776.78
2019-05-26T13:36:50.137Z,76778.78
2019-05-26T13:39:16.390Z,76774.78
2019-05-26T13:41:42.340Z,76777.78
2019-05-26T13:44:10.685Z,76777.78
2019-05-26T13:46:36.560Z,76774.78
2019-05-26T13:49:05.849Z,76780.78
2019-05-26T13:51:31.911Z,76781.78
2019-05-26T13:53:58.070Z,76778.78
2019-05-26T13:56:24.122Z,76785.78
2019-05-26T13:58:50.079Z,76784.78
2019-05-26T14:01:16.135Z,76787.78
2019-05-26T14:03:42.120Z,76788.78
2019-05-26T14:06:08.798Z,76782.78
2019-05-26T14:08:34.847Z,76775.78
2019-05-26T14:11:00.907Z,76777.78
2019-05-26T14:13:26.998Z,76779.78
2019-05-26T14:15:54.063Z,76777.78
2019-05-26T14:18:20.090Z,76772.77
2019-05-26T14:20:45.998Z,76766.77
2019-05-26T14:23:11.886Z,76757.77
2019-05-26T14:25:38.048Z,76750.76
2019-05-26T14:28:04.916Z,76743.75
2019-05-26T14:30:32.911Z,76734.75
2019-05-26T14:32:59.178Z,76730.74
2019-05-26T14:35:25.879Z,76730.74
2019-05-26T14:37:52.640Z,76734.75
2019-05-26T14:40:19.163Z,76726.73
2019-05-26T14:42:45.264Z,76720.73
2019-05-26T14:45:11.315Z,76733.75
2019-05-26T14:47:37.362Z,76733.75
2019-05-26T14:50:05.464Z,76732.75
2019-05-26T14:52:31.546Z,76728.74
2019-05-26T14:54:57.674Z,76706.73
2019-05-26T14:57:23.737Z,76707.73
2019-05-26T14:59:49.794Z,76713.73
2019-05-26T15:02:16.864Z,76718.73
2019-05-26T15:04:43.554Z,76714.73
2019-05-26T15:07:09.517Z,76710.73
2019-05-26T15:09:35.412Z,76713.73
2019-05-26T15:12:01.502Z,76719.73
2019-05-26T15:14:27.552Z,76714.73
2019-05-26T15:16:53.601Z,76711.73
2019-05-26T15:19:19.664Z,76713.73
2019-05-26T15:21:45.740Z,76718.73
2019-05-26T15:24:11.799Z,76712.73
2019-05-26T15:26:40.222Z,76714.73
2019-05-26T15:29:06.060Z,76722.73
2019-05-26T15:31:32.149Z,76713.73
2019-05-26T15:33:58.203Z,76722.73
2019-05-26T15:36:24.262Z,76712.73
2019-05-26T15:38:50.525Z,76715.73
2019-05-26T15:41:16.575Z,76723.73
2019-05-26T15:43:42.624Z,76710.73
2019-05-26T15:46:23.914Z,76710.73
2019-05-26T15:48:36.697Z,76709.73
2019-05-26T15:51:03.273Z,76708.73
2019-05-26T15:53:29.320Z,76705.72
2019-05-26T15:55:55.391Z,76702.72
2019-05-26T15:58:21.437Z,76702.72
2019-05-26T16:00:47.488Z,76695.72
2019-05-26T16:03:13.438Z,76705.72
2019-05-26T16:05:39.397Z,76700.72
2019-05-26T16:08:05.441Z,76696.72
2019-05-26T16:10:31.495Z,76699.72
2019-05-26T16:12:57.576Z,76699.72
2019-05-26T16:15:23.714Z,76694.72
2019-05-26T16:17:49.788Z,76698.72
2019-05-26T16:20:15.832Z,76695.72
2019-05-26T16:22:41.883Z,76690.71
2019-05-26T16:25:08.459Z,76689.71
2019-05-26T16:27:34.409Z,76693.72
2019-05-26T16:30:00.304Z,76693.72
2019-05-26T16:32:26.356Z,76689.71
2019-05-26T16:34:52.218Z,76692.71
2019-05-26T16:37:18.393Z,76688.71
2019-05-26T16:39:44.343Z,76693.72
2019-05-26T16:42:10.396Z,76693.72
2019-05-26T16:44:36.777Z,76692.71
2019-05-26T16:47:02.847Z,76694.72
2019-05-26T16:49:29.008Z,76694.72
2019-05-26T16:51:55.063Z,76692.71
2019-05-26T16:54:21.031Z,76692.71
2019-05-26T16:56:47.291Z,76693.72
2019-05-26T16:59:13.574Z,76691.71
2019-05-26T17:01:39.534Z,76692.71
2019-05-26T17:04:05.549Z,76693.72
2019-05-26T17:06:31.521Z,76688.71
2019-05-26T17:08:57.494Z,76683.70
2019-05-26T17:11:23.633Z,76685.70
2019-05-26T17:13:49.606Z,76686.70
2019-05-26T17:16:15.602Z,76687.70
2019-05-26T17:18:42.643Z,76691.71
2019-05-26T17:21:08.826Z,76687.70
2019-05-26T17:23:34.986Z,76689.71
2019-05-26T17:26:01.042Z,76686.70
2019-05-26T17:28:27.106Z,76682.70
2019-05-26T17:30:53.162Z,76684.70
2019-05-26T17:33:19.217Z,76684.70
2019-05-26T17:35:45.279Z,76686.70
2019-05-26T17:38:11.344Z,76682.70
2019-05-26T17:40:39.648Z,76685.70
2019-05-26T17:43:05.738Z,76682.70
2019-05-26T17:45:31.808Z,76682.70
2019-05-26T17:47:57.971Z,76678.70
2019-05-26T17:50:24.024Z,76672.70
2019-05-26T17:52:49.970Z,76678.70
2019-05-26T17:55:16.334Z,76674.70
2019-05-26T17:57:42.796Z,76672.70
2019-05-26T18:00:09.488Z,76670.70
2019-05-26T18:02:35.973Z,76670.70
2019-05-26T18:05:02.341Z,76671.70
2019-05-26T18:07:28.717Z,76671.70
2019-05-26T18:09:54.777Z,76672.70
2019-05-26T18:12:20.943Z,76669.70
2019-05-26T18:14:47.437Z,76668.70
2019-05-26T18:17:13.807Z,76663.69
2019-05-26T18:19:39.971Z,76659.69
2019-05-26T18:22:06.331Z,76664.69
2019-05-26T18:24:32.503Z,76667.70
2019-05-26T18:26:58.557Z,76665.69
2019-05-26T18:29:24.607Z,76662.69
2019-05-26T18:31:50.769Z,76663.69
2019-05-26T18:34:16.852Z,76665.69
2019-05-26T18:36:42.910Z,76668.70
2019-05-26T18:39:09.365Z,76662.69
2019-05-26T18:41:35.525Z,76659.69
2019-05-26T18:44:01.585Z,76657.69
2019-05-26T18:46:27.653Z,76660.69
2019-05-26T18:48:53.716Z,76663.69
2019-05-26T18:51:19.768Z,76662.69
2019-05-26T18:53:45.765Z,76663.69
2019-05-26T18:56:11.746Z,76657.69
2019-05-26T18:58:38.997Z,76658.69
2019-05-26T19:01:05.116Z,76660.69
2019-05-26T19:03:31.447Z,76657.69
2019-05-26T19:05:57.505Z,76658.69
2019-05-26T19:08:23.560Z,76651.69
2019-05-26T19:10:49.609Z,76647.68
2019-05-26T19:13:15.774Z,76642.67
2019-05-26T19:15:41.835Z,76633.67
2019-05-26T19:18:19.237Z,76628.67
2019-05-26T19:20:36.232Z,76622.66
2019-05-26T19:23:02.286Z,76619.66
2019-05-26T19:25:29.162Z,76617.66
2019-05-26T19:27:55.202Z,76619.66
2019-05-26T19:30:21.251Z,76622.66
2019-05-26T19:32:47.201Z,76626.66
2019-05-26T19:35:13.162Z,76624.66
2019-05-26T19:37:39.215Z,76623.66
2019-05-26T19:40:06.084Z,76626.66
2019-05-26T19:42:32.368Z,76632.67
2019-05-26T19:44:58.414Z,76632.67
2019-05-26T19:47:24.378Z,76628.67
2019-05-26T19:49:50.458Z,76631.67
2019-05-26T19:52:16.437Z,76630.67
2019-05-26T19:54:44.316Z,76626.66
2019-05-26T19:57:10.411Z,76626.66
2019-05-26T19:59:36.409Z,76626.66
2019-05-26T20:02:17.276Z,76628.67
2019-05-26T20:04:30.285Z,76626.66
2019-05-26T20:06:56.545Z,76626.66
2019-05-26T20:09:22.504Z,76624.66
2019-05-26T20:11:48.579Z,76625.66
2019-05-26T20:14:15.171Z,76623.66
2019-05-26T20:16:41.228Z,76627.66
2019-05-26T20:19:07.281Z,76626.66
2019-05-26T20:21:33.447Z,76626.66
2019-05-26T20:23:59.611Z,76622.66
2019-05-26T20:26:25.691Z,76626.66
2019-05-26T20:28:51.963Z,76617.66
2019-05-26T20:31:18.120Z,76616.66
2019-05-26T20:33:44.192Z,76616.66
2019-05-26T20:36:10.360Z,76616.66
2019-05-26T20:38:36.310Z,76615.66
2019-05-26T20:41:02.363Z,76612.66
2019-05-26T20:43:28.720Z,76613.66
2019-05-26T20:45:55.012Z,76615.66
2019-05-26T20:48:21.117Z,76612.66
2019-05-26T20:50:47.005Z,76614.66
2019-05-26T20:53:13.055Z,76619.66
2019-05-26T20:55:39.118Z,76618.66
2019-05-26T20:58:05.177Z,76616.66
2019-05-26T21:00:31.241Z,76615.66
2019-05-26T21:02:57.291Z,76616.66
2019-05-26T21:05:23.443Z,76613.66
2019-05-26T21:07:49.595Z,76614.66
2019-05-26T21:10:16.053Z,76615.66
2019-05-26T21:12:42.421Z,76618.66
2019-05-26T21:15:11.691Z,76615.66
2019-05-26T21:17:38.023Z,76617.66
2019-05-26T21:20:05.096Z,76612.66
2019-05-26T21:22:31.151Z,76611.66
2019-05-26T21:24:57.221Z,76608.66
2019-05-26T21:27:23.282Z,76606.65
2019-05-26T21:29:49.332Z,76608.66
2019-05-26T21:32:15.393Z,76614.66
2019-05-26T21:34:41.297Z,76613.66
2019-05-26T21:37:07.284Z,76619.66
2019-05-26T21:39:33.346Z,76618.66
2019-05-26T21:41:59.328Z,76616.66
2019-05-26T21:44:25.603Z,76615.66
2019-05-26T21:46:51.721Z,76620.66
2019-05-26T21:49:18.197Z,76618.66
2019-05-26T21:51:44.163Z,76614.66
2019-05-26T21:54:10.212Z,76618.66
2019-05-26T21:56:36.378Z,76618.66
2019-05-26T21:59:02.445Z,76618.66
2019-05-26T22:01:28.504Z,76614.66
2019-05-26T22:03:54.567Z,76619.66
2019-05-26T22:06:20.621Z,76612.66
2019-05-26T22:08:47.188Z,76616.66
2019-05-26T22:11:13.776Z,76611.66
2019-05-26T22:13:39.722Z,76612.66
2019-05-26T22:16:05.769Z,76607.66
2019-05-26T22:18:31.826Z,76604.64
2019-05-26T22:20:57.889Z,76601.64
2019-05-26T22:23:23.938Z,76605.65
2019-05-26T22:25:50.031Z,76602.64
2019-05-26T22:28:15.903Z,76607.66
2019-05-26T22:30:42.258Z,76600.64
2019-05-26T22:33:11.292Z,76595.64
2019-05-26T22:35:37.901Z,76598.64
2019-05-26T22:38:06.489Z,76594.64
2019-05-26T22:40:32.544Z,76594.64
2019-05-26T22:42:58.607Z,76589.64
2019-05-26T22:45:24.675Z,76587.63
2019-05-26T22:47:50.858Z,76586.63
2019-05-26T22:50:17.404Z,76584.63
2019-05-26T22:52:43.449Z,76581.63
2019-05-26T22:55:09.529Z,76583.63
2019-05-26T22:57:35.571Z,76578.63
2019-05-26T23:00:01.636Z,76582.63
2019-05-26T23:02:27.594Z,76582.63
2019-05-26T23:04:53.556Z,76578.63
2019-05-26T23:07:19.608Z,76576.63
2019-05-26T23:09:45.926Z,76577.63
2019-05-26T23:12:11.863Z,76574.63
2019-05-26T23:14:38.118Z,76573.63
2019-05-26T23:17:04.674Z,76570.63
2019-05-26T23:19:31.002Z,76571.63
2019-05-26T23:21:56.908Z,76573.63
2019-05-26T23:24:22.794Z,76568.63
2019-05-26T23:26:48.835Z,76572.63
2019-05-26T23:29:14.849Z,76565.63
2019-05-26T23:31:41.205Z,76564.62
2019-05-26T23:34:09.484Z,76566.63
2019-05-26T23:36:35.100Z,76563.62
2019-05-26T23:39:01.240Z,76562.62
2019-05-26T23:41:27.291Z,76560.62
2019-05-26T23:43:53.343Z,76559.61
2019-05-26T23:46:19.435Z,76558.61
2019-05-26T23:48:45.398Z,76558.61
2019-05-26T23:51:11.446Z,76558.61
2019-05-26T23:53:38.744Z,76554.61
2019-05-26T23:56:04.735Z,76554.61
2019-05-26T23:58:30.775Z,76557.61
