createdAt,value
2018-07-01T00:00:07.356Z,0.00
2018-07-01T00:01:07.348Z,0.00
2018-07-01T00:02:07.371Z,0.00
2018-07-01T00:03:07.553Z,0.00
2018-07-01T00:04:07.397Z,0.00
2018-07-01T00:05:07.421Z,0.00
2018-07-01T00:06:07.422Z,0.00
2018-07-01T00:07:07.441Z,0.00
2018-07-01T00:08:07.565Z,0.00
2018-07-01T00:09:07.471Z,0.00
2018-07-01T00:10:07.489Z,0.00
2018-07-01T00:11:07.497Z,0.00
2018-07-01T00:12:07.524Z,0.00
2018-07-01T00:13:07.632Z,0.00
2018-07-01T00:14:07.536Z,0.00
2018-07-01T00:15:07.556Z,0.00
2018-07-01T00:16:07.599Z,0.00
2018-07-01T00:17:07.581Z,0.00
2018-07-01T00:18:07.731Z,0.00
2018-07-01T00:19:07.644Z,0.00
2018-07-01T00:20:07.639Z,0.00
2018-07-01T00:21:07.670Z,0.00
2018-07-01T00:22:07.656Z,0.00
2018-07-01T00:23:07.832Z,0.00
2018-07-01T00:24:07.693Z,0.00
2018-07-01T00:25:07.706Z,0.00
2018-07-01T00:26:07.733Z,0.00
2018-07-01T00:27:07.741Z,0.00
2018-07-01T00:28:07.926Z,0.00
2018-07-01T00:29:07.763Z,0.00
2018-07-01T00:30:07.784Z,0.00
2018-07-01T00:31:07.791Z,0.00
2018-07-01T00:32:07.809Z,0.00
2018-07-01T00:33:07.980Z,0.00
2018-07-01T00:34:07.852Z,0.00
2018-07-01T00:35:07.856Z,0.00
2018-07-01T00:36:07.898Z,0.00
2018-07-01T00:37:07.884Z,0.00
2018-07-01T00:38:08.047Z,0.00
2018-07-01T00:39:07.938Z,0.00
2018-07-01T00:40:07.951Z,0.00
2018-07-01T00:41:07.941Z,0.00
2018-07-01T00:42:07.950Z,0.00
2018-07-01T00:43:08.115Z,0.00
2018-07-01T00:44:08.010Z,0.00
2018-07-01T00:45:07.998Z,0.00
2018-07-01T00:46:08.036Z,0.00
2018-07-01T00:47:08.027Z,0.00
2018-07-01T00:48:08.143Z,0.00
2018-07-01T00:49:08.079Z,0.00
2018-07-01T00:50:08.101Z,0.00
2018-07-01T00:51:08.086Z,0.00
2018-07-01T00:52:08.105Z,0.00
2018-07-01T00:53:08.213Z,0.00
2018-07-01T00:54:08.126Z,0.00
2018-07-01T00:55:08.151Z,0.00
2018-07-01T00:56:08.158Z,0.00
2018-07-01T00:57:08.173Z,0.00
2018-07-01T00:58:08.287Z,0.00
2018-07-01T00:59:08.196Z,0.00
2018-07-01T01:00:08.226Z,0.00
2018-07-01T01:01:08.223Z,0.00
2018-07-01T01:02:08.242Z,0.00
2018-07-01T01:03:08.411Z,0.00
2018-07-01T01:04:08.275Z,0.00
2018-07-01T01:05:08.304Z,0.00
2018-07-01T01:06:08.401Z,0.00
2018-07-01T01:07:08.314Z,0.00
2018-07-01T01:08:08.457Z,0.00
2018-07-01T01:09:08.347Z,0.00
2018-07-01T01:10:08.369Z,0.00
2018-07-01T01:11:08.376Z,0.00
2018-07-01T01:12:08.387Z,0.00
2018-07-01T01:13:08.505Z,0.00
2018-07-01T01:14:08.472Z,0.00
2018-07-01T01:15:08.454Z,0.00
2018-07-01T01:16:08.474Z,0.00
2018-07-01T01:17:08.458Z,0.00
2018-07-01T01:18:08.646Z,0.00
2018-07-01T01:19:08.511Z,0.00
2018-07-01T01:20:08.510Z,0.00
2018-07-01T01:21:08.515Z,0.00
2018-07-01T01:22:08.529Z,0.00
2018-07-01T01:23:08.655Z,0.00
2018-07-01T01:24:08.557Z,0.00
2018-07-01T01:25:08.569Z,0.00
2018-07-01T01:26:08.611Z,0.00
2018-07-01T01:27:08.599Z,0.00
2018-07-01T01:28:08.744Z,0.00
2018-07-01T01:29:08.655Z,0.00
2018-07-01T01:30:08.672Z,0.00
2018-07-01T01:31:08.681Z,0.00
2018-07-01T01:32:08.671Z,0.00
2018-07-01T01:33:08.840Z,0.00
2018-07-01T01:34:08.695Z,0.00
2018-07-01T01:35:08.710Z,0.00
2018-07-01T01:36:08.755Z,0.00
2018-07-01T01:37:08.740Z,0.00
2018-07-01T01:38:08.880Z,0.00
2018-07-01T01:39:08.768Z,0.00
2018-07-01T01:40:08.788Z,0.00
2018-07-01T01:41:08.806Z,0.00
2018-07-01T01:42:08.844Z,0.00
2018-07-01T01:43:08.983Z,0.00
2018-07-01T01:44:08.848Z,0.00
2018-07-01T01:45:08.854Z,0.00
2018-07-01T01:46:08.895Z,0.00
2018-07-01T01:47:08.885Z,0.00
2018-07-01T01:48:09.054Z,0.00
2018-07-01T01:49:08.941Z,0.00
2018-07-01T01:50:08.956Z,0.00
2018-07-01T01:51:08.940Z,0.00
2018-07-01T01:52:08.960Z,0.00
2018-07-01T01:53:09.128Z,0.00
2018-07-01T01:54:09.005Z,0.00
2018-07-01T01:55:09.028Z,0.00
2018-07-01T01:56:09.007Z,0.00
2018-07-01T01:57:09.049Z,0.00
2018-07-01T01:58:09.214Z,0.00
2018-07-01T01:59:09.058Z,0.00
2018-07-01T02:00:09.093Z,0.00
2018-07-01T02:01:09.085Z,0.00
2018-07-01T02:02:09.117Z,0.00
2018-07-01T02:03:09.285Z,0.00
2018-07-01T02:04:09.119Z,0.00
2018-07-01T02:05:09.134Z,0.00
2018-07-01T02:06:09.147Z,0.00
2018-07-01T02:07:09.185Z,0.00
2018-07-01T02:08:09.176Z,0.00
2018-07-01T02:09:09.291Z,0.00
2018-07-01T02:10:09.198Z,0.00
2018-07-01T02:11:09.234Z,0.00
2018-07-01T02:12:09.259Z,0.00
2018-07-01T02:13:09.245Z,0.00
2018-07-01T02:14:09.412Z,0.00
2018-07-01T02:15:09.281Z,0.00
2018-07-01T02:16:09.287Z,0.00
2018-07-01T02:17:09.303Z,0.00
2018-07-01T02:18:09.318Z,0.00
2018-07-01T02:19:09.426Z,0.00
2018-07-01T02:20:09.367Z,0.00
2018-07-01T02:21:09.370Z,0.00
2018-07-01T02:22:09.402Z,0.00
2018-07-01T02:23:09.409Z,0.00
2018-07-01T02:24:09.526Z,0.00
2018-07-01T02:25:09.421Z,0.00
2018-07-01T02:26:09.425Z,0.00
2018-07-01T02:27:09.451Z,0.00
2018-07-01T02:28:09.453Z,0.00
2018-07-01T02:29:09.617Z,0.00
2018-07-01T02:30:09.484Z,0.00
2018-07-01T02:31:09.497Z,0.00
2018-07-01T02:32:09.509Z,0.00
2018-07-01T02:33:09.551Z,0.00
2018-07-01T02:34:09.659Z,0.00
2018-07-01T02:35:09.556Z,0.00
2018-07-01T02:36:09.609Z,0.00
2018-07-01T02:37:09.605Z,0.00
2018-07-01T02:38:09.597Z,0.00
2018-07-01T02:39:09.704Z,0.00
2018-07-01T02:40:09.643Z,0.00
2018-07-01T02:41:09.662Z,0.00
2018-07-01T02:42:09.652Z,0.00
2018-07-01T02:43:09.683Z,0.00
2018-07-01T02:44:09.850Z,0.00
2018-07-01T02:45:09.723Z,0.00
2018-07-01T02:46:09.733Z,0.00
2018-07-01T02:47:09.741Z,0.00
2018-07-01T02:48:09.751Z,0.00
2018-07-01T02:49:09.919Z,0.00
2018-07-01T02:50:09.780Z,0.00
2018-07-01T02:51:09.777Z,0.00
2018-07-01T02:52:09.781Z,0.00
2018-07-01T02:53:09.805Z,0.00
2018-07-01T02:54:09.962Z,0.00
2018-07-01T02:55:09.820Z,0.00
2018-07-01T02:56:09.835Z,0.00
2018-07-01T02:57:09.881Z,0.00
2018-07-01T02:58:09.889Z,0.00
2018-07-01T02:59:09.977Z,0.00
2018-07-01T03:00:09.885Z,0.00
2018-07-01T03:01:09.903Z,0.00
2018-07-01T03:02:09.922Z,0.00
2018-07-01T03:03:09.930Z,0.00
2018-07-01T03:04:10.045Z,0.00
2018-07-01T03:05:09.961Z,0.00
2018-07-01T03:06:09.985Z,0.00
2018-07-01T03:07:09.995Z,0.00
2018-07-01T03:08:10.007Z,0.00
2018-07-01T03:09:10.188Z,0.00
2018-07-01T03:10:10.034Z,0.00
2018-07-01T03:11:10.051Z,0.00
2018-07-01T03:12:10.082Z,0.00
2018-07-01T03:13:10.091Z,0.00
2018-07-01T03:14:10.176Z,0.00
2018-07-01T03:15:10.098Z,0.00
2018-07-01T03:16:10.132Z,0.00
2018-07-01T03:17:10.129Z,0.00
2018-07-01T03:18:10.137Z,0.00
2018-07-01T03:19:10.322Z,0.00
2018-07-01T03:20:10.183Z,0.00
2018-07-01T03:21:10.170Z,0.00
2018-07-01T03:22:10.183Z,0.00
2018-07-01T03:23:10.190Z,0.00
2018-07-01T03:24:10.238Z,0.00
2018-07-01T03:25:10.323Z,0.00
2018-07-01T03:26:10.266Z,0.00
2018-07-01T03:27:10.281Z,0.00
2018-07-01T03:28:10.262Z,0.00
2018-07-01T03:29:10.284Z,0.00
2018-07-01T03:30:10.391Z,0.00
2018-07-01T03:31:10.304Z,0.00
2018-07-01T03:32:10.345Z,0.00
2018-07-01T03:33:10.353Z,0.00
2018-07-01T03:34:10.377Z,0.00
2018-07-01T03:35:10.457Z,0.00
2018-07-01T03:36:10.400Z,0.00
2018-07-01T03:37:10.387Z,0.00
2018-07-01T03:38:10.395Z,0.00
2018-07-01T03:39:10.432Z,0.00
2018-07-01T03:40:10.551Z,0.00
2018-07-01T03:41:10.463Z,0.00
2018-07-01T03:42:10.448Z,0.00
2018-07-01T03:43:10.487Z,0.00
2018-07-01T03:44:10.480Z,0.00
2018-07-01T03:45:10.672Z,0.00
2018-07-01T03:46:10.529Z,0.00
2018-07-01T03:47:10.574Z,0.00
2018-07-01T03:48:10.532Z,0.00
2018-07-01T03:49:10.538Z,0.00
2018-07-01T03:50:10.749Z,0.00
2018-07-01T03:51:10.576Z,0.00
2018-07-01T03:52:10.592Z,0.00
2018-07-01T03:53:10.591Z,0.00
2018-07-01T03:54:10.611Z,0.00
2018-07-01T03:55:10.771Z,0.00
2018-07-01T03:56:10.638Z,0.00
2018-07-01T03:57:10.669Z,0.00
2018-07-01T03:58:10.662Z,0.00
2018-07-01T03:59:10.683Z,0.00
2018-07-01T04:00:10.791Z,0.00
2018-07-01T04:01:10.733Z,0.00
2018-07-01T04:02:10.739Z,0.00
2018-07-01T04:03:10.724Z,0.00
2018-07-01T04:04:10.770Z,0.00
2018-07-01T04:05:10.857Z,0.00
2018-07-01T04:06:10.760Z,0.00
2018-07-01T04:07:10.802Z,0.00
2018-07-01T04:08:10.788Z,0.00
2018-07-01T04:09:10.804Z,0.00
2018-07-01T04:10:10.967Z,0.00
2018-07-01T04:11:10.835Z,0.00
2018-07-01T04:12:10.866Z,0.00
2018-07-01T04:13:10.881Z,0.00
2018-07-01T04:14:10.864Z,0.00
2018-07-01T04:15:11.038Z,0.00
2018-07-01T04:16:10.891Z,0.00
2018-07-01T04:17:10.933Z,0.00
2018-07-01T04:18:10.947Z,0.00
2018-07-01T04:19:10.928Z,0.00
2018-07-01T04:20:11.041Z,0.00
2018-07-01T04:21:10.965Z,0.00
2018-07-01T04:22:10.971Z,0.00
2018-07-01T04:23:10.999Z,0.00
2018-07-01T04:24:11.022Z,0.00
2018-07-01T04:25:11.113Z,0.00
2018-07-01T04:26:11.049Z,0.00
2018-07-01T04:27:11.034Z,0.00
2018-07-01T04:28:11.059Z,0.00
2018-07-01T04:29:11.061Z,0.00
2018-07-01T04:30:11.183Z,0.00
2018-07-01T04:31:11.172Z,0.00
2018-07-01T04:32:11.100Z,0.00
2018-07-01T04:33:11.112Z,0.00
2018-07-01T04:34:11.151Z,0.00
2018-07-01T04:35:11.173Z,0.00
2018-07-01T04:36:11.266Z,0.00
2018-07-01T04:37:11.173Z,0.00
2018-07-01T04:38:11.176Z,0.00
2018-07-01T04:39:11.193Z,0.00
2018-07-01T04:40:11.229Z,0.00
2018-07-01T04:41:11.393Z,0.00
2018-07-01T04:42:11.254Z,0.00
2018-07-01T04:43:11.270Z,0.00
2018-07-01T04:44:11.261Z,0.00
2018-07-01T04:45:11.274Z,0.00
2018-07-01T04:46:11.411Z,0.00
2018-07-01T04:47:11.312Z,0.00
2018-07-01T04:48:11.336Z,0.00
2018-07-01T04:49:11.401Z,0.00
2018-07-01T04:50:11.340Z,0.00
2018-07-01T04:51:11.459Z,0.00
2018-07-01T04:52:11.358Z,0.00
2018-07-01T04:53:11.375Z,0.00
2018-07-01T04:54:11.411Z,0.00
2018-07-01T04:55:11.448Z,0.00
2018-07-01T04:56:11.589Z,0.00
2018-07-01T04:57:11.425Z,0.00
2018-07-01T04:58:11.459Z,0.00
2018-07-01T04:59:11.444Z,0.00
2018-07-01T05:00:11.460Z,0.00
2018-07-01T05:01:11.602Z,0.00
2018-07-01T05:02:11.501Z,0.00
2018-07-01T05:03:11.501Z,0.00
2018-07-01T05:04:11.523Z,0.00
2018-07-01T05:05:11.534Z,0.00
2018-07-01T05:06:11.641Z,0.00
2018-07-01T05:07:11.551Z,0.00
2018-07-01T05:08:11.562Z,0.00
2018-07-01T05:09:11.578Z,0.00
2018-07-01T05:10:11.586Z,0.00
2018-07-01T05:11:11.782Z,0.00
2018-07-01T05:12:11.618Z,0.00
2018-07-01T05:13:11.623Z,0.00
2018-07-01T05:14:11.668Z,0.00
2018-07-01T05:15:11.652Z,0.00
2018-07-01T05:16:11.794Z,0.00
2018-07-01T05:17:11.754Z,0.00
2018-07-01T05:18:11.691Z,0.00
2018-07-01T05:19:11.700Z,0.00
2018-07-01T05:20:11.729Z,0.00
2018-07-01T05:21:11.884Z,0.00
2018-07-01T05:22:11.741Z,0.00
2018-07-01T05:23:11.784Z,0.00
2018-07-01T05:24:11.770Z,0.00
2018-07-01T05:25:11.779Z,0.00
2018-07-01T05:26:11.900Z,0.00
2018-07-01T05:27:11.819Z,0.00
2018-07-01T05:28:11.846Z,0.00
2018-07-01T05:29:11.864Z,0.00
2018-07-01T05:30:11.851Z,0.00
2018-07-01T05:31:12.033Z,0.00
2018-07-01T05:32:11.879Z,0.00
2018-07-01T05:33:11.906Z,0.00
2018-07-01T05:34:11.926Z,0.00
2018-07-01T05:35:11.933Z,0.00
2018-07-01T05:36:12.014Z,0.00
2018-07-01T05:37:11.958Z,0.00
2018-07-01T05:38:11.950Z,0.00
2018-07-01T05:39:11.987Z,0.00
2018-07-01T05:40:11.969Z,0.00
2018-07-01T05:41:12.082Z,0.00
2018-07-01T05:42:11.994Z,0.00
2018-07-01T05:43:12.009Z,0.00
2018-07-01T05:44:12.051Z,0.00
2018-07-01T05:45:12.050Z,0.00
2018-07-01T05:46:12.156Z,0.00
2018-07-01T05:47:12.060Z,0.00
2018-07-01T05:48:12.084Z,0.00
2018-07-01T05:49:12.080Z,0.00
2018-07-01T05:50:12.092Z,0.00
2018-07-01T05:51:12.267Z,0.00
2018-07-01T05:52:12.117Z,0.00
2018-07-01T05:53:12.153Z,0.00
2018-07-01T05:54:12.155Z,0.00
2018-07-01T05:55:12.183Z,0.00
2018-07-01T05:56:12.164Z,0.00
2018-07-01T05:57:12.382Z,0.00
2018-07-01T05:58:12.212Z,0.00
2018-07-01T05:59:12.207Z,0.00
2018-07-01T06:00:12.254Z,0.00
2018-07-01T06:01:12.243Z,0.00
2018-07-01T06:02:12.418Z,0.00
2018-07-01T06:03:12.259Z,0.00
2018-07-01T06:04:12.273Z,0.00
2018-07-01T06:05:12.294Z,0.00
2018-07-01T06:06:12.299Z,0.00
2018-07-01T06:07:12.467Z,0.00
2018-07-01T06:08:12.349Z,0.00
2018-07-01T06:09:12.327Z,0.00
2018-07-01T06:10:12.345Z,0.00
2018-07-01T06:11:12.354Z,0.00
2018-07-01T06:12:12.527Z,0.00
2018-07-01T06:13:12.395Z,0.00
2018-07-01T06:14:12.390Z,0.00
2018-07-01T06:15:12.427Z,0.00
2018-07-01T06:16:12.445Z,0.00
2018-07-01T06:17:12.635Z,0.00
2018-07-01T06:18:12.468Z,0.00
2018-07-01T06:19:12.460Z,0.00
2018-07-01T06:20:12.465Z,0.00
2018-07-01T06:21:12.484Z,0.00
2018-07-01T06:22:12.666Z,0.00
2018-07-01T06:23:12.506Z,0.00
2018-07-01T06:24:12.525Z,0.00
2018-07-01T06:25:12.559Z,0.00
2018-07-01T06:26:12.541Z,0.00
2018-07-01T06:27:12.710Z,0.00
2018-07-01T06:28:12.578Z,0.00
2018-07-01T06:29:12.585Z,0.00
2018-07-01T06:30:12.590Z,0.00
2018-07-01T06:31:12.596Z,0.00
2018-07-01T06:32:12.788Z,0.00
2018-07-01T06:33:12.625Z,0.00
2018-07-01T06:34:12.637Z,0.00
2018-07-01T06:35:12.657Z,0.00
2018-07-01T06:36:12.692Z,0.00
2018-07-01T06:37:12.853Z,0.00
2018-07-01T06:38:12.711Z,0.00
2018-07-01T06:39:12.704Z,0.00
2018-07-01T06:40:12.736Z,0.00
2018-07-01T06:41:12.716Z,0.00
2018-07-01T06:42:12.898Z,0.00
2018-07-01T06:43:12.772Z,0.00
2018-07-01T06:44:12.781Z,0.00
2018-07-01T06:45:12.763Z,0.00
2018-07-01T06:46:12.775Z,0.00
2018-07-01T06:47:12.941Z,0.00
2018-07-01T06:48:12.805Z,0.00
2018-07-01T06:49:12.816Z,0.00
2018-07-01T06:50:12.839Z,0.00
2018-07-01T06:51:12.847Z,0.00
2018-07-01T06:52:13.030Z,0.00
2018-07-01T06:53:12.875Z,0.00
2018-07-01T06:54:12.901Z,0.00
2018-07-01T06:55:12.887Z,0.00
2018-07-01T06:56:12.900Z,0.00
2018-07-01T06:57:13.062Z,0.00
2018-07-01T06:58:12.923Z,0.00
2018-07-01T06:59:12.950Z,0.00
2018-07-01T07:00:12.948Z,0.00
2018-07-01T07:01:12.968Z,0.00
2018-07-01T07:02:13.084Z,0.00
2018-07-01T07:03:12.987Z,0.00
2018-07-01T07:04:13.025Z,0.00
2018-07-01T07:05:13.038Z,0.00
2018-07-01T07:06:13.048Z,0.00
2018-07-01T07:07:13.184Z,0.00
2018-07-01T07:08:13.072Z,0.00
2018-07-01T07:09:13.059Z,0.00
2018-07-01T07:10:13.096Z,0.00
2018-07-01T07:11:13.088Z,0.00
2018-07-01T07:12:13.107Z,0.00
2018-07-01T07:13:13.204Z,0.00
2018-07-01T07:14:13.140Z,0.00
2018-07-01T07:15:13.126Z,0.00
2018-07-01T07:16:13.188Z,0.00
2018-07-01T07:17:13.163Z,0.00
2018-07-01T07:18:13.280Z,0.00
2018-07-01T07:19:13.177Z,0.00
2018-07-01T07:20:13.221Z,0.00
2018-07-01T07:21:13.231Z,0.00
2018-07-01T07:22:13.216Z,0.00
2018-07-01T07:23:13.403Z,0.00
2018-07-01T07:24:13.238Z,0.00
2018-07-01T07:25:13.251Z,0.00
2018-07-01T07:26:13.266Z,0.00
2018-07-01T07:27:13.284Z,0.00
2018-07-01T07:28:13.395Z,0.00
2018-07-01T07:29:13.329Z,0.00
2018-07-01T07:30:13.309Z,0.00
2018-07-01T07:31:13.323Z,0.00
2018-07-01T07:32:13.347Z,0.00
2018-07-01T07:33:13.491Z,0.00
2018-07-01T07:34:13.367Z,0.00
2018-07-01T07:35:13.367Z,0.00
2018-07-01T07:36:13.409Z,0.00
2018-07-01T07:37:13.391Z,0.00
2018-07-01T07:38:13.533Z,0.00
2018-07-01T07:39:13.418Z,0.00
2018-07-01T07:40:13.454Z,0.00
2018-07-01T07:41:13.451Z,0.00
2018-07-01T07:42:13.478Z,0.00
2018-07-01T07:43:13.562Z,0.00
2018-07-01T07:44:13.470Z,0.00
2018-07-01T07:45:13.581Z,0.00
2018-07-01T07:46:13.498Z,0.00
2018-07-01T07:47:13.537Z,0.00
2018-07-01T07:48:13.622Z,0.00
2018-07-01T07:49:13.531Z,0.00
2018-07-01T07:50:13.570Z,0.00
2018-07-01T07:51:13.560Z,0.00
2018-07-01T07:52:13.671Z,0.00
2018-07-01T07:53:13.766Z,0.00
2018-07-01T07:54:13.677Z,0.00
2018-07-01T07:55:13.665Z,0.00
2018-07-01T07:56:13.673Z,0.00
2018-07-01T07:57:13.710Z,0.00
2018-07-01T07:58:13.844Z,0.00
2018-07-01T07:59:13.711Z,0.00
2018-07-01T08:00:13.722Z,0.00
2018-07-01T08:01:13.750Z,0.00
2018-07-01T08:02:13.687Z,0.00
2018-07-01T08:03:13.828Z,0.00
2018-07-01T08:04:13.712Z,0.00
2018-07-01T08:05:13.720Z,0.00
2018-07-01T08:06:13.760Z,0.00
2018-07-01T08:07:13.748Z,0.00
2018-07-01T08:08:13.905Z,0.00
2018-07-01T08:09:13.798Z,0.00
2018-07-01T08:10:13.792Z,0.00
2018-07-01T08:11:13.796Z,0.00
2018-07-01T08:12:13.810Z,0.00
2018-07-01T08:13:13.971Z,0.00
2018-07-01T08:14:13.857Z,0.00
2018-07-01T08:15:13.869Z,0.00
2018-07-01T08:16:13.854Z,0.00
2018-07-01T08:17:13.862Z,0.00
2018-07-01T08:18:14.051Z,0.00
2018-07-01T08:19:13.903Z,0.00
2018-07-01T08:20:13.896Z,0.00
2018-07-01T08:21:13.920Z,0.00
2018-07-01T08:22:13.949Z,0.00
2018-07-01T08:23:14.060Z,0.00
2018-07-01T08:24:13.973Z,0.00
2018-07-01T08:25:13.960Z,0.00
2018-07-01T08:26:13.966Z,0.00
2018-07-01T08:27:13.996Z,0.00
2018-07-01T08:28:14.106Z,0.00
2018-07-01T08:29:14.015Z,0.00
2018-07-01T08:30:14.018Z,0.00
2018-07-01T08:31:14.059Z,0.00
2018-07-01T08:32:14.048Z,0.00
2018-07-01T08:33:14.203Z,0.00
2018-07-01T08:34:14.065Z,0.00
2018-07-01T08:35:14.082Z,0.00
2018-07-01T08:36:14.087Z,0.00
2018-07-01T08:37:14.098Z,0.00
2018-07-01T08:38:14.120Z,0.00
2018-07-01T08:39:14.221Z,0.00
2018-07-01T08:40:14.174Z,0.00
2018-07-01T08:41:14.143Z,0.00
2018-07-01T08:42:14.151Z,0.00
2018-07-01T08:43:14.174Z,0.00
2018-07-01T08:44:14.355Z,0.00
2018-07-01T08:45:14.191Z,0.00
2018-07-01T08:46:14.273Z,0.00
2018-07-01T08:47:14.223Z,0.00
2018-07-01T08:48:14.222Z,0.00
2018-07-01T08:49:14.345Z,0.00
2018-07-01T08:50:14.272Z,0.00
2018-07-01T08:51:14.258Z,0.00
2018-07-01T08:52:14.273Z,0.00
2018-07-01T08:53:14.296Z,0.00
2018-07-01T08:54:14.468Z,0.00
2018-07-01T08:55:14.312Z,0.00
2018-07-01T08:56:14.314Z,0.00
2018-07-01T08:57:14.329Z,0.00
2018-07-01T08:58:14.339Z,0.00
2018-07-01T08:59:14.510Z,0.00
2018-07-01T09:00:14.365Z,0.00
2018-07-01T09:01:14.405Z,0.00
2018-07-01T09:02:14.388Z,0.00
2018-07-01T09:03:14.430Z,0.00
2018-07-01T09:04:14.513Z,0.00
2018-07-01T09:05:14.429Z,0.00
2018-07-01T09:06:14.431Z,0.00
2018-07-01T09:07:14.454Z,0.00
2018-07-01T09:08:14.459Z,0.00
2018-07-01T09:09:14.647Z,0.00
2018-07-01T09:10:14.481Z,0.00
2018-07-01T09:11:14.490Z,0.00
2018-07-01T09:12:14.507Z,0.00
2018-07-01T09:13:14.541Z,0.00
2018-07-01T09:14:14.699Z,0.00
2018-07-01T09:15:14.565Z,0.00
2018-07-01T09:16:14.557Z,0.00
2018-07-01T09:17:14.586Z,0.00
2018-07-01T09:18:14.602Z,0.00
2018-07-01T09:19:14.746Z,0.00
2018-07-01T09:20:14.596Z,0.00
2018-07-01T09:21:14.636Z,0.00
2018-07-01T09:22:14.636Z,0.00
2018-07-01T09:23:14.635Z,4.00
2018-07-01T09:24:14.787Z,0.00
2018-07-01T09:25:14.661Z,4.00
2018-07-01T09:26:14.676Z,4.00
2018-07-01T09:27:14.704Z,4.00
2018-07-01T09:28:14.679Z,4.00
2018-07-01T09:29:14.821Z,4.00
2018-07-01T09:30:14.731Z,8.00
2018-07-01T09:31:14.744Z,8.00
2018-07-01T09:32:14.733Z,12.00
2018-07-01T09:33:14.767Z,16.00
2018-07-01T09:34:14.884Z,16.00
2018-07-01T09:35:14.794Z,24.00
2018-07-01T09:36:14.776Z,28.00
2018-07-01T09:37:14.784Z,32.00
2018-07-01T09:38:14.814Z,40.00
2018-07-01T09:39:14.982Z,48.00
2018-07-01T09:40:14.818Z,56.00
2018-07-01T09:41:14.856Z,64.00
2018-07-01T09:42:14.841Z,80.00
2018-07-01T09:43:14.905Z,92.00
2018-07-01T09:44:14.971Z,104.00
2018-07-01T09:45:14.875Z,120.00
2018-07-01T09:46:14.889Z,140.00
2018-07-01T09:47:14.901Z,156.00
2018-07-01T09:48:14.942Z,172.00
2018-07-01T09:49:15.023Z,196.00
2018-07-01T09:50:14.956Z,224.00
2018-07-01T09:51:14.958Z,248.00
2018-07-01T09:52:14.984Z,272.00
2018-07-01T09:53:14.977Z,300.00
2018-07-01T09:54:15.084Z,332.00
2018-07-01T09:55:14.990Z,364.00
2018-07-01T09:56:15.027Z,396.00
2018-07-01T09:57:15.020Z,432.00
2018-07-01T09:58:15.022Z,464.00
2018-07-01T09:59:15.145Z,496.00
2018-07-01T10:00:15.052Z,540.00
2018-07-01T10:01:15.057Z,580.00
2018-07-01T10:02:15.095Z,620.00
2018-07-01T10:03:15.090Z,668.00
2018-07-01T10:04:15.119Z,720.00
2018-07-01T10:05:15.246Z,768.00
2018-07-01T10:06:15.114Z,824.00
2018-07-01T10:07:15.122Z,876.00
2018-07-01T10:08:15.138Z,932.00
2018-07-01T10:09:15.142Z,988.00
2018-07-01T10:10:15.333Z,1052.00
2018-07-01T10:11:15.195Z,1108.00
2018-07-01T10:12:15.187Z,1180.00
2018-07-01T10:13:15.218Z,1256.00
2018-07-01T10:14:15.209Z,1312.00
2018-07-01T10:15:15.331Z,1380.00
2018-07-01T10:16:15.226Z,1460.00
2018-07-01T10:17:15.263Z,1500.00
2018-07-01T10:18:15.248Z,1564.00
2018-07-01T10:19:15.256Z,1628.00
2018-07-01T10:20:15.395Z,1700.00
2018-07-01T10:21:15.280Z,1748.00
2018-07-01T10:22:15.318Z,1800.00
2018-07-01T10:23:15.301Z,1840.00
2018-07-01T10:24:15.346Z,1888.00
2018-07-01T10:25:15.454Z,1928.00
2018-07-01T10:26:15.340Z,1956.00
2018-07-01T10:27:15.362Z,2012.00
2018-07-01T10:28:15.366Z,2064.00
2018-07-01T10:29:15.372Z,2128.00
2018-07-01T10:30:15.542Z,2216.00
2018-07-01T10:31:15.418Z,2248.00
2018-07-01T10:32:15.404Z,2296.00
2018-07-01T10:33:15.416Z,2492.00
2018-07-01T10:34:15.437Z,2688.00
2018-07-01T10:35:15.612Z,2940.00
2018-07-01T10:36:15.475Z,2964.00
2018-07-01T10:37:15.468Z,3052.00
2018-07-01T10:38:15.473Z,3264.00
2018-07-01T10:39:15.507Z,3440.00
2018-07-01T10:40:15.665Z,3732.00
2018-07-01T10:41:15.503Z,3828.00
2018-07-01T10:42:15.550Z,4036.00
2018-07-01T10:43:15.525Z,4160.00
2018-07-01T10:44:15.566Z,4572.00
2018-07-01T10:45:15.651Z,4768.00
2018-07-01T10:46:15.589Z,4784.00
2018-07-01T10:47:15.592Z,4648.00
2018-07-01T10:48:15.614Z,4512.00
2018-07-01T10:49:15.627Z,4280.00
2018-07-01T10:50:15.714Z,4080.00
2018-07-01T10:51:15.648Z,4400.00
2018-07-01T10:52:15.631Z,4852.00
2018-07-01T10:53:15.672Z,4556.00
2018-07-01T10:54:15.676Z,4560.00
2018-07-01T10:55:15.797Z,4928.00
2018-07-01T10:56:15.682Z,5104.00
2018-07-01T10:57:15.698Z,5788.00
2018-07-01T10:58:15.706Z,5836.00
2018-07-01T10:59:15.752Z,6640.00
2018-07-01T11:00:15.883Z,6188.00
2018-07-01T11:01:15.759Z,6684.00
2018-07-01T11:02:15.763Z,6360.00
2018-07-01T11:03:15.772Z,6236.00
2018-07-01T11:04:15.778Z,6548.00
2018-07-01T11:05:15.975Z,6912.00
2018-07-01T11:06:16.096Z,7784.00
2018-07-01T11:07:15.829Z,7856.00
2018-07-01T11:08:15.859Z,7136.00
2018-07-01T11:09:15.844Z,7564.00
2018-07-01T11:10:16.007Z,8236.00
2018-07-01T11:11:15.903Z,8396.00
2018-07-01T11:12:15.909Z,8376.00
2018-07-01T11:13:15.894Z,8740.00
2018-07-01T11:14:15.933Z,8448.00
2018-07-01T11:15:16.074Z,9360.00
2018-07-01T11:16:15.958Z,9464.00
2018-07-01T11:17:15.950Z,9568.00
2018-07-01T11:18:15.992Z,9844.00
2018-07-01T11:19:15.980Z,9992.00
2018-07-01T11:20:16.032Z,10168.00
2018-07-01T11:21:16.148Z,9892.00
2018-07-01T11:22:16.016Z,10404.00
2018-07-01T11:23:16.030Z,10772.00
2018-07-01T11:24:16.046Z,9156.00
2018-07-01T11:25:16.055Z,8496.00
2018-07-01T11:26:16.085Z,9376.00
2018-07-01T11:27:16.317Z,10264.00
2018-07-01T11:28:16.097Z,11532.00
2018-07-01T11:29:16.107Z,11676.00
2018-07-01T11:30:16.126Z,10512.00
2018-07-01T11:31:16.161Z,11488.00
2018-07-01T11:32:16.329Z,11384.00
2018-07-01T11:33:16.171Z,11624.00
2018-07-01T11:34:16.206Z,12408.00
2018-07-01T11:35:16.215Z,12704.00
2018-07-01T11:36:16.217Z,13044.00
2018-07-01T11:37:16.328Z,13104.00
2018-07-01T11:38:16.305Z,13252.00
2018-07-01T11:39:16.257Z,13400.00
2018-07-01T11:40:16.300Z,13616.00
2018-07-01T11:41:16.287Z,14008.00
2018-07-01T11:42:16.482Z,14196.00
2018-07-01T11:43:16.316Z,14348.00
2018-07-01T11:44:16.327Z,14636.00
2018-07-01T11:45:16.371Z,14900.00
2018-07-01T11:46:16.362Z,14840.00
2018-07-01T11:47:16.473Z,14948.00
2018-07-01T11:48:16.396Z,15124.00
2018-07-01T11:49:16.404Z,14828.00
2018-07-01T11:50:16.422Z,15968.00
2018-07-01T11:51:16.448Z,16800.00
2018-07-01T11:52:16.561Z,17088.00
2018-07-01T11:53:16.468Z,17440.00
2018-07-01T11:54:16.510Z,17536.00
2018-07-01T11:55:16.508Z,17824.00
2018-07-01T11:56:16.529Z,17952.00
2018-07-01T11:57:16.693Z,17792.00
2018-07-01T11:58:16.552Z,17984.00
2018-07-01T11:59:16.561Z,18432.00
2018-07-01T12:00:16.584Z,19072.00
2018-07-01T12:01:16.602Z,19232.00
2018-07-01T12:02:16.743Z,19360.00
2018-07-01T12:03:16.641Z,20032.00
2018-07-01T12:04:16.646Z,20288.00
2018-07-01T12:05:17.251Z,20448.00
2018-07-01T12:06:16.675Z,19840.00
2018-07-01T12:07:16.872Z,20384.00
2018-07-01T12:08:16.770Z,21536.00
2018-07-01T12:09:16.734Z,22560.00
2018-07-01T12:10:16.743Z,22304.00
2018-07-01T12:11:16.791Z,22048.00
2018-07-01T12:12:16.877Z,21856.00
2018-07-01T12:13:16.823Z,21344.00
2018-07-01T12:14:16.852Z,21376.00
2018-07-01T12:15:16.861Z,22080.00
2018-07-01T12:16:16.877Z,22592.00
2018-07-01T12:17:17.034Z,23136.00
2018-07-01T12:18:16.901Z,23936.00
2018-07-01T12:19:16.909Z,23904.00
2018-07-01T12:20:16.946Z,23520.00
2018-07-01T12:21:16.940Z,23360.00
2018-07-01T12:22:17.074Z,23584.00
2018-07-01T12:23:17.030Z,23232.00
2018-07-01T12:24:16.992Z,23232.00
2018-07-01T12:25:17.019Z,23840.00
2018-07-01T12:26:17.041Z,23904.00
2018-07-01T12:27:17.050Z,23808.00
2018-07-01T12:28:17.221Z,24448.00
2018-07-01T12:29:17.088Z,24672.00
2018-07-01T12:30:17.132Z,25504.00
2018-07-01T12:31:17.138Z,25184.00
2018-07-01T12:32:17.169Z,25568.00
2018-07-01T12:33:17.321Z,24608.00
2018-07-01T12:34:17.208Z,25856.00
2018-07-01T12:35:17.226Z,25344.00
2018-07-01T12:36:17.244Z,26112.00
2018-07-01T12:37:17.261Z,25664.00
2018-07-01T12:38:17.410Z,26496.00
2018-07-01T12:39:17.305Z,27008.00
2018-07-01T12:40:17.320Z,27360.00
2018-07-01T12:41:17.320Z,27008.00
2018-07-01T12:42:17.432Z,27104.00
2018-07-01T12:43:17.364Z,29024.00
2018-07-01T12:44:17.480Z,29984.00
2018-07-01T12:45:17.394Z,29568.00
2018-07-01T12:46:17.441Z,28640.00
2018-07-01T12:47:17.434Z,29120.00
2018-07-01T12:48:17.452Z,29280.00
2018-07-01T12:49:17.574Z,29216.00
2018-07-01T12:50:17.498Z,29984.00
2018-07-01T12:51:17.529Z,30848.00
2018-07-01T12:52:17.564Z,30784.00
2018-07-01T12:53:17.558Z,31552.00
2018-07-01T12:54:17.676Z,32320.00
2018-07-01T12:55:17.621Z,32864.00
2018-07-01T12:56:17.664Z,32192.00