createdAt,value
2022-09-20T00:00:50.292Z,101387.72
2022-09-20T00:03:17.530Z,101388.16
2022-09-20T00:05:45.906Z,101389.41
2022-09-20T00:08:15.050Z,101381.91
2022-09-20T00:10:42.788Z,101388.66
2022-09-20T00:13:12.457Z,101389.44
2022-09-20T00:15:44.195Z,101395.75
2022-09-20T00:18:11.941Z,101394.53
2022-09-20T00:20:49.168Z,101386.41
2022-09-20T00:23:16.702Z,101393.31
2022-09-20T00:25:43.703Z,101379.41
2022-09-20T00:28:10.858Z,101385.69
2022-09-20T00:30:38.342Z,101391.09
2022-09-20T00:33:05.348Z,101394.53
2022-09-20T00:35:32.075Z,101395.56
2022-09-20T00:37:58.672Z,101393.50
2022-09-20T00:40:26.987Z,101387.38
2022-09-20T00:42:54.663Z,101383.03
2022-09-20T00:45:29.522Z,101384.38
2022-09-20T00:48:13.543Z,101391.06
2022-09-20T00:50:46.986Z,101394.09
2022-09-20T00:53:19.414Z,101397.72
2022-09-20T00:55:54.175Z,101397.22
2022-09-20T00:58:22.339Z,101388.41
2022-09-20T01:00:51.280Z,101393.59
2022-09-20T01:03:22.821Z,101379.53
2022-09-20T01:05:53.906Z,101386.56
2022-09-20T01:08:24.461Z,101392.91
2022-09-20T01:10:52.459Z,101386.31
2022-09-20T01:13:18.981Z,101386.06
2022-09-20T01:15:48.055Z,101392.31
2022-09-20T01:18:16.288Z,101392.25
2022-09-20T01:20:45.651Z,101388.94
2022-09-20T01:23:26.438Z,101377.44
2022-09-20T01:26:09.632Z,101382.31
2022-09-20T01:28:37.080Z,101385.34
2022-09-20T01:31:22.545Z,101390.69
2022-09-20T01:33:53.197Z,101387.56
2022-09-20T01:36:31.592Z,101385.69
2022-09-20T01:38:58.187Z,101395.97
2022-09-20T01:41:33.581Z,101392.31
2022-09-20T01:44:06.190Z,101393.03
2022-09-20T01:46:36.996Z,101385.94
2022-09-20T01:49:18.148Z,101391.53
2022-09-20T01:52:12.230Z,101394.66
2022-09-20T01:55:27.170Z,101382.28
2022-09-20T01:58:15.457Z,101397.78
2022-09-20T02:01:11.675Z,101392.31
2022-09-20T02:03:57.419Z,101390.31
2022-09-20T02:07:01.741Z,101385.88
2022-09-20T02:10:10.500Z,101387.69
2022-09-20T02:12:56.433Z,101394.16
2022-09-20T02:15:42.331Z,101395.75
2022-09-20T02:18:46.907Z,101399.13
2022-09-20T02:21:37.987Z,101395.69
2022-09-20T02:24:29.678Z,101391.66
2022-09-20T02:27:20.561Z,101402.13
2022-09-20T02:30:08.665Z,101400.16
2022-09-20T02:32:54.263Z,101401.31
2022-09-20T02:35:27.585Z,101400.91
2022-09-20T02:38:15.739Z,101393.69
2022-09-20T02:41:06.977Z,101388.28
2022-09-20T02:43:44.422Z,101401.16
2022-09-20T02:46:19.471Z,101400.16
2022-09-20T02:48:56.210Z,101402.25
2022-09-20T02:51:48.089Z,101398.13
2022-09-20T02:54:26.600Z,101401.75
2022-09-20T02:57:11.482Z,101393.69
2022-09-20T02:59:52.296Z,101399.47
2022-09-20T03:02:32.631Z,101397.81
2022-09-20T03:05:18.119Z,101402.59
2022-09-20T03:08:03.263Z,101400.28
2022-09-20T03:10:52.139Z,101400.53
2022-09-20T03:14:05.221Z,101406.41
2022-09-20T03:16:52.044Z,101407.09
2022-09-20T03:19:38.081Z,101396.72
2022-09-20T03:22:36.715Z,101407.72
2022-09-20T03:25:15.463Z,101398.94
2022-09-20T03:28:03.983Z,101393.78
2022-09-20T03:30:48.820Z,101391.09
2022-09-20T03:33:36.625Z,101395.63
2022-09-20T03:36:11.076Z,101389.75
2022-09-20T03:39:05.896Z,101403.78
2022-09-20T03:41:38.725Z,101390.13
2022-09-20T03:44:28.271Z,101389.63
2022-09-20T03:47:15.188Z,101387.91
2022-09-20T03:50:21.431Z,101388.25
2022-09-20T03:53:06.648Z,101391.84
2022-09-20T03:55:48.510Z,101389.50
2022-09-20T03:58:29.171Z,101390.13
2022-09-20T04:01:01.699Z,101384.56
2022-09-20T04:03:47.196Z,101393.34
2022-09-20T04:06:33.380Z,101391.56
2022-09-20T04:09:29.101Z,101388.53
2022-09-20T04:12:12.541Z,101393.69
2022-09-20T04:14:53.203Z,101400.59
2022-09-20T04:17:35.614Z,101394.75
2022-09-20T04:20:44.220Z,101385.50
2022-09-20T04:23:28.383Z,101394.09
2022-09-20T04:25:55.250Z,101395.16
2022-09-20T04:28:28.527Z,101402.25
2022-09-20T04:31:05.495Z,101392.94
2022-09-20T04:33:39.906Z,101396.25
2022-09-20T04:36:30.413Z,101402.06
2022-09-20T04:39:15.866Z,101399.75
2022-09-20T04:42:08.478Z,101397.84
2022-09-20T04:44:53.606Z,101402.38
2022-09-20T04:47:36.696Z,101408.13
2022-09-20T04:50:31.239Z,101409.78
2022-09-20T04:53:16.850Z,101416.09
2022-09-20T04:55:50.571Z,101415.34
2022-09-20T04:58:36.223Z,101422.94
2022-09-20T05:01:10.942Z,101416.19
2022-09-20T05:04:11.245Z,101414.66
2022-09-20T05:07:07.279Z,101416.94
2022-09-20T05:09:42.909Z,101424.78
2022-09-20T05:12:27.167Z,101436.91
2022-09-20T05:15:09.421Z,101426.50
2022-09-20T05:18:00.271Z,101422.78
2022-09-20T05:20:44.767Z,101420.34
2022-09-20T05:23:22.312Z,101432.13
2022-09-20T05:25:58.217Z,101440.84
2022-09-20T05:28:44.699Z,101440.41
2022-09-20T05:31:28.755Z,101442.91
2022-09-20T05:34:11.793Z,101433.91
2022-09-20T05:36:47.701Z,101440.84
2022-09-20T05:39:46.787Z,101432.69
2022-09-20T05:42:24.163Z,101436.41
2022-09-20T05:45:18.661Z,101440.19
2022-09-20T05:48:04.047Z,101443.75
2022-09-20T05:50:59.519Z,101439.94
2022-09-20T05:53:55.193Z,101429.97
2022-09-20T05:56:30.839Z,101443.06
2022-09-20T05:59:22.224Z,101444.13
2022-09-20T06:02:23.729Z,101444.50
2022-09-20T06:05:03.425Z,101444.25
2022-09-20T06:07:48.376Z,101444.72
2022-09-20T06:10:31.041Z,101445.69
2022-09-20T06:13:16.877Z,101456.56
2022-09-20T06:15:44.963Z,101462.44
2022-09-20T06:18:29.235Z,101457.84
2022-09-20T06:21:17.672Z,101467.00
2022-09-20T06:23:44.495Z,101473.38
2022-09-20T06:26:17.238Z,101469.78
2022-09-20T06:28:58.349Z,101466.16
2022-09-20T06:31:26.362Z,101478.44
2022-09-20T06:34:05.515Z,101488.31
2022-09-20T06:36:52.840Z,101487.19
2022-09-20T06:39:53.888Z,101489.72
2022-09-20T06:42:23.334Z,101488.13
2022-09-20T06:44:53.286Z,101492.41
2022-09-20T06:47:19.764Z,101488.13
2022-09-20T06:49:46.699Z,101493.13
2022-09-20T06:52:19.320Z,101488.78
2022-09-20T06:54:55.676Z,101491.53
2022-09-20T06:57:27.471Z,101491.34
2022-09-20T06:59:54.147Z,101493.19
2022-09-20T07:02:20.710Z,101490.75
2022-09-20T07:04:47.389Z,101496.22
2022-09-20T07:07:17.217Z,101494.03
2022-09-20T07:09:43.748Z,101496.03
2022-09-20T07:12:12.313Z,101494.63
2022-09-20T07:14:39.771Z,101494.41
2022-09-20T07:17:06.547Z,101486.13
2022-09-20T07:19:33.885Z,101491.53
2022-09-20T07:22:00.586Z,101500.50
2022-09-20T07:24:27.390Z,101504.59
2022-09-20T07:26:59.794Z,101502.19
2022-09-20T07:29:27.267Z,101495.63
2022-09-20T07:31:54.290Z,101495.13
2022-09-20T07:34:20.905Z,101502.00
2022-09-20T07:36:48.474Z,101506.88
2022-09-20T07:39:16.438Z,101518.13
2022-09-20T07:41:51.026Z,101517.63
2022-09-20T07:44:24.272Z,101515.00
2022-09-20T07:46:52.663Z,101520.88
2022-09-20T07:49:19.894Z,101509.22
2022-09-20T07:51:46.617Z,101509.34
2022-09-20T07:54:13.237Z,101501.00
2022-09-20T07:56:40.408Z,101491.28
2022-09-20T07:59:07.370Z,101504.91
2022-09-20T08:01:34.145Z,101504.81
2022-09-20T08:04:01.811Z,101506.63
2022-09-20T08:06:28.933Z,101520.75
2022-09-20T08:08:55.544Z,101518.53
2022-09-20T08:11:29.240Z,101517.69
2022-09-20T08:14:07.157Z,101527.41
2022-09-20T08:16:39.787Z,101521.88
2022-09-20T08:19:06.646Z,101529.59
2022-09-20T08:21:34.675Z,101532.66
2022-09-20T08:24:01.643Z,101522.38
2022-09-20T08:26:30.983Z,101527.13
2022-09-20T08:28:59.633Z,101526.84
2022-09-20T08:31:31.301Z,101523.09
2022-09-20T08:33:59.012Z,101525.84
2022-09-20T08:36:26.259Z,101530.25
2022-09-20T08:41:48.544Z,101536.66
2022-09-20T08:44:25.038Z,101532.16
2022-09-20T08:47:03.210Z,101532.47
2022-09-20T08:49:30.531Z,101527.97
2022-09-20T08:51:59.104Z,101537.94
2022-09-20T08:54:32.169Z,101533.78
2022-09-20T08:57:07.002Z,101545.75
2022-09-20T08:59:33.669Z,101532.19
2022-09-20T09:02:01.180Z,101538.78
2022-09-20T09:04:36.448Z,101530.88
2022-09-20T09:07:03.643Z,101539.09
2022-09-20T09:09:37.546Z,101547.38
2022-09-20T09:12:05.035Z,101543.75
2022-09-20T09:14:52.325Z,101544.13
2022-09-20T09:17:27.235Z,101549.00
2022-09-20T09:20:16.259Z,101557.75
2022-09-20T09:22:45.591Z,101549.91
2022-09-20T09:25:16.828Z,101545.72
2022-09-20T09:27:50.261Z,101541.53
2022-09-20T09:30:31.688Z,101545.78
2022-09-20T09:33:21.611Z,101541.38
2022-09-20T09:36:14.908Z,101537.69
2022-09-20T09:38:47.586Z,101542.06
2022-09-20T09:41:35.534Z,101531.94
2022-09-20T09:44:23.678Z,101540.72
2022-09-20T09:46:53.507Z,101532.47
2022-09-20T09:49:22.286Z,101529.53
2022-09-20T09:52:15.662Z,101526.22
2022-09-20T09:54:47.547Z,101528.09
2022-09-20T09:57:26.431Z,101526.94
2022-09-20T10:00:11.153Z,101519.13
2022-09-20T10:03:04.082Z,101510.69
2022-09-20T10:05:52.054Z,101517.78
2022-09-20T10:08:37.756Z,101504.38
2022-09-20T10:11:22.979Z,101506.78
2022-09-20T10:14:14.222Z,101511.63
2022-09-20T10:16:59.757Z,101505.13
2022-09-20T10:19:48.221Z,101506.03
2022-09-20T10:23:30.143Z,101510.94
2022-09-20T10:25:43.408Z,101511.31
2022-09-20T10:28:48.271Z,101512.19
2022-09-20T10:31:52.265Z,101504.06
2022-09-20T10:34:46.005Z,101509.03
2022-09-20T10:37:40.255Z,101503.09
2022-09-20T10:40:25.579Z,101509.25
2022-09-20T10:43:14.462Z,101510.09
2022-09-20T10:46:30.732Z,101504.34
2022-09-20T10:49:57.765Z,101498.53
2022-09-20T10:52:37.941Z,101499.69
2022-09-20T10:55:16.557Z,101508.47
2022-09-20T10:58:21.704Z,101503.91
2022-09-20T11:01:01.422Z,101503.00
2022-09-20T11:04:01.633Z,101505.22
2022-09-20T11:06:50.800Z,101513.69
2022-09-20T11:09:25.053Z,101495.94
2022-09-20T11:12:17.027Z,101505.09
2022-09-20T11:15:05.723Z,101501.50
2022-09-20T11:17:41.334Z,101504.31
2022-09-20T11:20:20.675Z,101507.75
2022-09-20T11:22:52.521Z,101509.00
2022-09-20T11:25:29.701Z,101508.22
2022-09-20T11:28:03.006Z,101512.06
2022-09-20T11:30:31.866Z,101520.56
2022-09-20T11:33:13.490Z,101504.81
2022-09-20T11:35:47.947Z,101512.28
2022-09-20T11:38:22.241Z,101512.00
2022-09-20T11:41:02.474Z,101513.94
2022-09-20T11:43:31.232Z,101503.22
2022-09-20T11:46:08.342Z,101500.44
2022-09-20T11:48:47.911Z,101508.81
2022-09-20T11:51:20.625Z,101509.09
2022-09-20T11:53:54.957Z,101501.41
2022-09-20T11:56:30.870Z,101496.28
2022-09-20T11:59:00.516Z,101502.47
2022-09-20T12:01:32.430Z,101493.75
2022-09-20T12:04:30.761Z,101492.72
2022-09-20T12:07:04.687Z,101485.69
2022-09-20T12:09:40.023Z,101487.41
2022-09-20T12:12:28.183Z,101494.25
2022-09-20T12:14:57.223Z,101481.94
2022-09-20T12:17:45.850Z,101483.22
2022-09-20T12:20:42.474Z,101480.22
2022-09-20T12:23:37.581Z,101482.53
2022-09-20T12:26:22.740Z,101478.09
2022-09-20T12:28:50.793Z,101477.69
2022-09-20T12:31:29.540Z,101470.13
2022-09-20T12:34:15.319Z,101473.59
2022-09-20T12:36:46.448Z,101476.59
2022-09-20T12:39:16.239Z,101467.22
2022-09-20T12:41:46.030Z,101474.69
2022-09-20T12:44:41.789Z,101474.66
2022-09-20T12:47:11.314Z,101471.91
2022-09-20T12:50:05.944Z,101472.13
2022-09-20T12:52:50.606Z,101468.47
2022-09-20T12:55:43.653Z,101472.97
2022-09-20T12:58:15.872Z,101474.47
2022-09-20T13:00:59.133Z,101476.09
2022-09-20T13:03:28.718Z,101477.81
2022-09-20T13:06:07.151Z,101479.28
2022-09-20T13:08:39.910Z,101475.63
2022-09-20T13:11:06.805Z,101480.31
2022-09-20T13:13:36.436Z,101483.53
2022-09-20T13:16:06.447Z,101485.06
2022-09-20T13:18:36.044Z,101479.53
2022-09-20T13:21:06.964Z,101483.00
2022-09-20T13:23:46.078Z,101482.78
2022-09-20T13:26:14.712Z,101489.41
2022-09-20T13:28:51.569Z,101490.44
2022-09-20T13:31:21.256Z,101479.28
2022-09-20T13:33:48.680Z,101486.56
2022-09-20T13:36:22.096Z,101481.41
2022-09-20T13:38:49.381Z,101480.75
2022-09-20T13:41:16.288Z,101483.50
2022-09-20T13:43:45.481Z,101487.78
2022-09-20T13:46:21.368Z,101483.94
2022-09-20T13:48:53.169Z,101493.78
2022-09-20T13:51:24.585Z,101478.66
2022-09-20T13:53:51.158Z,101478.84
2022-09-20T13:56:28.651Z,101481.63
2022-09-20T13:58:58.738Z,101486.72
2022-09-20T14:01:34.455Z,101488.38
2022-09-20T14:04:13.575Z,101496.69
2022-09-20T14:06:42.262Z,101496.09
2022-09-20T14:09:19.580Z,101501.50
2022-09-20T14:11:46.723Z,101494.91
2022-09-20T14:14:18.601Z,101502.34
2022-09-20T14:16:49.369Z,101496.59
2022-09-20T14:19:20.847Z,101493.38
2022-09-20T14:21:48.235Z,101497.25
2022-09-20T14:24:14.918Z,101505.78
2022-09-20T14:26:42.967Z,101498.72
2022-09-20T14:29:31.636Z,101500.59
2022-09-20T14:32:02.332Z,101495.88
2022-09-20T14:34:28.970Z,101504.19
2022-09-20T14:37:06.374Z,101498.03
2022-09-20T14:39:36.229Z,101501.03
2022-09-20T14:42:03.098Z,101494.47
2022-09-20T14:44:34.593Z,101492.28
2022-09-20T14:47:14.289Z,101494.19
2022-09-20T14:49:43.734Z,101499.78
2022-09-20T14:52:36.415Z,101488.22
2022-09-20T14:55:16.179Z,101494.00
2022-09-20T14:57:42.941Z,101490.59
2022-09-20T15:00:15.157Z,101490.44
2022-09-20T15:02:44.204Z,101492.53
2022-09-20T15:05:20.512Z,101487.06
2022-09-20T15:07:47.621Z,101491.97
2022-09-20T15:10:15.211Z,101491.13
2022-09-20T15:12:44.724Z,101492.00
2022-09-20T15:15:17.298Z,101497.56
2022-09-20T15:17:45.331Z,101492.00
2022-09-20T15:20:24.204Z,101493.50
2022-09-20T15:22:51.430Z,101495.63
2022-09-20T15:25:21.305Z,101482.59
2022-09-20T15:27:50.896Z,101489.22
2022-09-20T15:30:19.730Z,101493.09
2022-09-20T15:32:47.019Z,101494.97
2022-09-20T15:35:14.266Z,101492.41
2022-09-20T15:37:41.240Z,101498.53
2022-09-20T15:40:09.059Z,101501.91
2022-09-20T15:42:37.892Z,101501.88
2022-09-20T15:45:09.349Z,101500.59
2022-09-20T15:47:37.414Z,101495.47
2022-09-20T15:50:08.556Z,101498.47
2022-09-20T15:52:37.349Z,101496.69
2022-09-20T15:55:04.345Z,101501.63
2022-09-20T15:57:31.879Z,101505.25
2022-09-20T15:59:59.454Z,101493.50
2022-09-20T16:02:27.005Z,101505.22
2022-09-20T16:04:57.623Z,101497.47
2022-09-20T16:07:27.370Z,101503.34
2022-09-20T16:09:55.687Z,101507.63
2022-09-20T16:12:24.563Z,101509.78
2022-09-20T16:14:51.443Z,101520.91
2022-09-20T16:17:18.431Z,101515.09
2022-09-20T16:19:46.293Z,101513.72
2022-09-20T16:22:13.333Z,101506.91
2022-09-20T16:24:39.847Z,101518.47
2022-09-20T16:27:07.729Z,101508.22
2022-09-20T16:29:34.544Z,101513.75
2022-09-20T16:32:03.513Z,101516.94
2022-09-20T16:34:35.197Z,101519.13
2022-09-20T16:37:16.108Z,101526.19
2022-09-20T16:39:44.201Z,101523.63
2022-09-20T16:42:12.771Z,101531.75
2022-09-20T16:44:41.990Z,101535.00
2022-09-20T16:47:18.294Z,101531.38
2022-09-20T16:49:47.148Z,101537.53
2022-09-20T16:52:14.081Z,101536.81
2022-09-20T16:54:40.583Z,101539.81
2022-09-20T16:57:07.962Z,101543.59
2022-09-20T16:59:34.614Z,101550.00
2022-09-20T17:02:01.333Z,101544.38
2022-09-20T17:04:27.870Z,101545.00
2022-09-20T17:06:54.659Z,101555.03
2022-09-20T17:09:21.276Z,101544.06
2022-09-20T17:11:50.216Z,101543.72
2022-09-20T17:14:19.567Z,101556.78
2022-09-20T17:16:50.210Z,101563.53
2022-09-20T17:19:19.574Z,101558.38
2022-09-20T17:21:49.944Z,101556.69
2022-09-20T17:24:18.511Z,101560.47
2022-09-20T17:26:45.892Z,101559.38
2022-09-20T17:29:16.092Z,101562.19
2022-09-20T17:31:48.750Z,101564.19
2022-09-20T17:34:21.348Z,101573.13
2022-09-20T17:36:48.519Z,101575.03
2022-09-20T17:39:15.776Z,101579.53
2022-09-20T17:41:44.833Z,101585.72
2022-09-20T17:44:12.115Z,101582.66
2022-09-20T17:46:41.164Z,101586.50
2022-09-20T17:49:10.092Z,101589.09
2022-09-20T17:51:40.130Z,101580.56
2022-09-20T17:54:07.633Z,101592.38
2022-09-20T17:56:35.640Z,101593.19
2022-09-20T17:59:04.663Z,101590.66
2022-09-20T18:01:33.102Z,101600.06
2022-09-20T18:04:01.759Z,101598.22
2022-09-20T18:06:30.836Z,101600.28
2022-09-20T18:09:02.833Z,101600.44
2022-09-20T18:11:33.830Z,101597.56
2022-09-20T18:14:01.825Z,101606.31
2022-09-20T18:16:28.695Z,101607.22
2022-09-20T18:18:55.389Z,101607.69
2022-09-20T18:21:26.380Z,101602.16
2022-09-20T18:23:53.652Z,101610.28
2022-09-20T18:26:25.781Z,101612.38
2022-09-20T18:29:07.991Z,101612.94
2022-09-20T18:31:42.867Z,101616.41
2022-09-20T18:34:17.646Z,101615.31
2022-09-20T18:36:48.234Z,101617.06
2022-09-20T18:39:14.799Z,101622.78
2022-09-20T18:41:43.011Z,101621.41
2022-09-20T18:44:14.302Z,101626.09
2022-09-20T18:46:41.466Z,101629.34
2022-09-20T18:49:09.611Z,101635.34
2022-09-20T18:51:39.929Z,101637.44
2022-09-20T18:54:09.816Z,101640.13
2022-09-20T18:56:38.612Z,101633.09
2022-09-20T18:59:13.546Z,101635.88
2022-09-20T19:01:49.473Z,101649.31
2022-09-20T19:04:47.212Z,101649.03
2022-09-20T19:07:45.993Z,101646.19
2022-09-20T19:10:38.993Z,101653.56
2022-09-20T19:13:30.344Z,101651.09
2022-09-20T19:16:12.340Z,101662.81
2022-09-20T19:19:07.337Z,101657.09
2022-09-20T19:21:48.733Z,101651.72
2022-09-20T19:24:33.877Z,101658.97
2022-09-20T19:27:00.632Z,101661.53
2022-09-20T19:29:28.424Z,101659.22
2022-09-20T19:31:57.447Z,101650.75
2022-09-20T19:34:27.213Z,101661.06
2022-09-20T19:36:59.297Z,101673.75
2022-09-20T19:39:44.108Z,101670.31
2022-09-20T19:42:10.756Z,101672.72
2022-09-20T19:44:50.740Z,101672.66
2022-09-20T19:47:48.335Z,101673.53
2022-09-20T19:50:46.279Z,101682.03
2022-09-20T19:53:15.056Z,101686.97
2022-09-20T19:55:46.212Z,101679.25
2022-09-20T19:58:14.092Z,101689.38
2022-09-20T20:00:44.517Z,101679.16
2022-09-20T20:03:15.696Z,101688.88
2022-09-20T20:05:56.670Z,101686.97
2022-09-20T20:08:45.720Z,101691.00
2022-09-20T20:11:25.955Z,101687.81
2022-09-20T20:14:28.511Z,101692.19
2022-09-20T20:17:06.049Z,101698.13
2022-09-20T20:20:10.299Z,101705.84
2022-09-20T20:22:58.269Z,101705.16
2022-09-20T20:25:46.958Z,101709.34
2022-09-20T20:28:14.001Z,101704.25
2022-09-20T20:30:40.587Z,101709.28
2022-09-20T20:33:07.279Z,101711.84
2022-09-20T20:35:34.058Z,101706.22
2022-09-20T20:38:00.632Z,101706.09
2022-09-20T20:40:28.279Z,101708.59
2022-09-20T20:43:01.924Z,101709.81
2022-09-20T20:45:29.389Z,101711.63
2022-09-20T20:47:58.490Z,101715.03
2022-09-20T20:50:26.941Z,101720.75
2022-09-20T20:52:57.213Z,101718.00
2022-09-20T20:55:24.629Z,101727.34
2022-09-20T20:57:57.254Z,101717.69
2022-09-20T21:00:25.653Z,101731.91
2022-09-20T21:02:59.867Z,101730.63
2022-09-20T21:05:28.125Z,101730.16
2022-09-20T21:07:55.447Z,101727.97
2022-09-20T21:10:22.246Z,101726.78
2022-09-20T21:12:53.632Z,101737.94
2022-09-20T21:15:21.287Z,101736.59
2022-09-20T21:17:52.583Z,101740.91
2022-09-20T21:20:19.610Z,101737.59
2022-09-20T21:22:46.107Z,101745.22
2022-09-20T21:25:12.801Z,101752.91
2022-09-20T21:27:39.435Z,101744.97
2022-09-20T21:30:06.751Z,101753.88
2022-09-20T21:32:33.247Z,101752.88
2022-09-20T21:34:59.926Z,101755.28
2022-09-20T21:37:26.649Z,101752.63
2022-09-20T21:39:54.351Z,101762.00
2022-09-20T21:42:20.850Z,101752.84
2022-09-20T21:44:47.383Z,101751.97
2022-09-20T21:47:19.966Z,101759.94
2022-09-20T21:49:47.596Z,101760.25
2022-09-20T21:52:14.282Z,101759.97
2022-09-20T21:54:41.153Z,101766.69
2022-09-20T21:57:07.917Z,101763.22
2022-09-20T21:59:34.678Z,101763.56
2022-09-20T22:02:01.759Z,101772.34
2022-09-20T22:04:28.870Z,101770.59
2022-09-20T22:06:55.631Z,101767.13
2022-09-20T22:09:24.029Z,101763.81
2022-09-20T22:11:50.679Z,101765.97
2022-09-20T22:14:19.447Z,101771.56
2022-09-20T22:16:47.518Z,101775.47
2022-09-20T22:19:16.804Z,101768.78
2022-09-20T22:21:45.556Z,101771.19
2022-09-20T22:24:13.955Z,101770.16
2022-09-20T22:26:46.346Z,101768.22
2022-09-20T22:29:13.562Z,101769.94
2022-09-20T22:31:46.673Z,101762.16
2022-09-20T22:34:16.010Z,101763.38
2022-09-20T22:36:42.939Z,101765.09
2022-09-20T22:39:11.158Z,101763.19
2022-09-20T22:41:38.770Z,101764.56
2022-09-20T22:44:05.655Z,101768.44
2022-09-20T22:46:33.606Z,101761.50
2022-09-20T22:49:00.185Z,101760.34
2022-09-20T22:51:33.103Z,101762.00
2022-09-20T22:54:03.795Z,101764.22
2022-09-20T22:56:31.293Z,101760.38
2022-09-20T22:59:05.634Z,101766.25
2022-09-20T23:01:38.537Z,101760.22
2022-09-20T23:04:08.367Z,101765.88
2022-09-20T23:06:39.621Z,101759.66
2022-09-20T23:09:09.107Z,101761.34
2022-09-20T23:11:36.141Z,101778.72
2022-09-20T23:14:04.972Z,101776.34
2022-09-20T23:16:34.662Z,101779.81
2022-09-20T23:19:02.619Z,101785.66
2022-09-20T23:21:29.681Z,101771.13
2022-09-20T23:23:59.363Z,101782.25
2022-09-20T23:26:27.280Z,101775.00
2022-09-20T23:28:56.650Z,101780.81
2022-09-20T23:31:23.711Z,101772.38
2022-09-20T23:33:52.867Z,101773.09
2022-09-20T23:36:21.157Z,101762.22
2022-09-20T23:38:48.288Z,101760.03
2022-09-20T23:41:17.756Z,101770.84
2022-09-20T23:43:44.913Z,101767.91
2022-09-20T23:46:13.705Z,101767.03
2022-09-20T23:48:43.680Z,101768.06
2022-09-20T23:51:13.072Z,101764.78
2022-09-20T23:53:40.262Z,101763.06
2022-09-20T23:56:07.136Z,101763.75
2022-09-20T23:58:36.120Z,101775.50
