createdAt,value
2022-11-17T00:09:34.666Z,93.00
2022-11-17T09:06:11.795Z,93.60
2022-11-17T09:13:00.664Z,93.50
2022-11-17T09:23:40.490Z,93.50
2022-11-17T09:26:51.157Z,93.50
2022-11-17T09:29:47.042Z,93.50
2022-11-17T09:46:34.315Z,93.40
2022-11-17T10:01:23.859Z,93.40
2022-11-17T10:15:24.279Z,93.10
2022-11-17T10:19:50.427Z,93.10
2022-11-17T10:39:21.161Z,92.90
2022-11-17T10:45:50.570Z,93.20
2022-11-17T10:48:20.523Z,92.90
2022-11-17T10:51:16.855Z,92.90
2022-11-17T10:54:16.158Z,92.80
2022-11-17T11:27:20.635Z,92.60
2022-11-17T11:30:42.720Z,92.60
2022-11-17T12:01:19.071Z,92.40
2022-11-17T12:26:25.085Z,92.30
2022-11-17T12:28:31.341Z,92.20
2022-11-17T12:30:59.299Z,92.20
2022-11-17T12:33:54.072Z,92.10
2022-11-17T12:36:29.764Z,92.10
2022-11-17T12:39:12.500Z,92.00
2022-11-17T12:41:48.892Z,92.00
2022-11-17T14:29:03.561Z,89.40
2022-11-17T14:57:10.765Z,88.20
2022-11-17T15:11:03.231Z,87.60
2022-11-17T15:13:30.630Z,87.70
2022-11-17T15:16:39.784Z,87.70
2022-11-17T15:19:07.463Z,87.40
2022-11-17T15:24:56.587Z,87.40
2022-11-17T15:27:31.727Z,87.50
2022-11-17T15:30:05.852Z,87.40
2022-11-17T15:37:12.382Z,87.20
2022-11-17T15:42:57.417Z,87.30
2022-11-17T15:46:10.405Z,87.40
2022-11-17T15:51:43.482Z,87.50
2022-11-17T15:57:09.857Z,87.50
2022-11-17T15:59:39.199Z,87.50
2022-11-17T16:02:09.896Z,87.50
2022-11-17T16:04:37.070Z,87.50
2022-11-17T16:07:04.602Z,87.50
2022-11-17T16:09:34.683Z,87.40
2022-11-17T16:12:02.305Z,87.70
2022-11-17T16:14:31.472Z,87.40
2022-11-17T16:16:58.741Z,87.40
2022-11-17T16:19:25.983Z,87.40
2022-11-17T16:22:09.320Z,87.40
2022-11-17T16:35:24.055Z,87.60
2022-11-17T16:38:28.136Z,87.60
2022-11-17T16:41:08.573Z,87.60
2022-11-17T16:45:14.736Z,87.70
2022-11-17T16:48:08.873Z,87.60
2022-11-17T17:51:20.569Z,87.90
2022-11-17T17:54:23.054Z,88.00
2022-11-17T17:57:02.949Z,88.00
2022-11-17T17:59:42.805Z,88.00
2022-11-17T18:02:13.464Z,88.10
2022-11-17T18:04:40.762Z,88.10
2022-11-17T18:07:10.307Z,88.10
2022-11-17T18:09:43.476Z,88.20
2022-11-17T18:12:13.520Z,88.20
2022-11-17T18:14:40.529Z,88.20
2022-11-17T18:17:14.207Z,88.30
2022-11-17T18:20:17.869Z,88.30
2022-11-17T18:25:04.815Z,88.30
2022-11-17T18:26:42.445Z,88.30
2022-11-17T18:29:13.162Z,88.30
2022-11-17T18:31:40.456Z,88.40
2022-11-17T18:34:18.924Z,88.40
2022-11-17T18:36:46.084Z,88.50
2022-11-17T18:39:34.676Z,88.50
2022-11-17T18:42:16.086Z,88.50
2022-11-17T18:44:48.592Z,88.50
2022-11-17T18:47:16.661Z,88.50
2022-11-17T18:49:46.862Z,88.50
2022-11-17T18:52:16.338Z,88.50
2022-11-17T18:54:45.857Z,88.50
2022-11-17T18:57:12.992Z,88.50
2022-11-17T18:59:39.979Z,88.50
2022-11-17T19:02:08.391Z,88.50
2022-11-17T19:04:35.330Z,88.50
2022-11-17T19:07:02.370Z,88.60
2022-11-17T19:09:29.597Z,88.50
2022-11-17T19:11:56.812Z,88.50
2022-11-17T19:14:26.516Z,88.70
2022-11-17T19:17:27.923Z,88.70
2022-11-17T19:20:28.417Z,88.70
2022-11-17T19:23:04.353Z,88.70
2022-11-17T19:25:38.525Z,88.80
2022-11-17T19:28:07.169Z,88.80
2022-11-17T19:31:11.745Z,88.90
2022-11-17T19:33:52.894Z,88.90
2022-11-17T19:43:30.918Z,88.90
2022-11-17T19:46:01.293Z,89.00
2022-11-17T19:48:28.850Z,89.00
2022-11-17T19:50:56.584Z,89.50
2022-11-17T19:53:23.783Z,89.00
2022-11-17T19:55:50.905Z,89.10
2022-11-17T19:58:18.442Z,89.00
2022-11-17T20:00:48.881Z,89.00
2022-11-17T20:03:19.012Z,89.00
2022-11-17T20:05:48.316Z,89.00
2022-11-17T20:08:17.853Z,89.00
2022-11-17T20:10:48.145Z,89.00
2022-11-17T20:13:15.279Z,89.10
2022-11-17T20:15:47.747Z,89.00
2022-11-17T20:18:14.964Z,89.00
2022-11-17T20:20:42.242Z,89.10
2022-11-17T20:23:09.303Z,89.10
2022-11-17T20:25:38.444Z,89.10
2022-11-17T20:28:05.541Z,89.10
2022-11-17T20:30:32.842Z,89.20
2022-11-17T20:33:07.026Z,89.20
2022-11-17T20:35:37.435Z,89.20
2022-11-17T20:38:04.819Z,89.10
2022-11-17T20:44:25.665Z,89.10
2022-11-17T20:46:56.083Z,89.10
2022-11-17T20:49:29.336Z,89.00
2022-11-17T20:51:56.455Z,89.00
2022-11-17T20:54:25.493Z,89.10
2022-11-17T20:56:52.804Z,89.10
2022-11-17T20:59:20.465Z,89.10
2022-11-17T21:01:50.944Z,89.10
2022-11-17T21:04:18.135Z,89.10
2022-11-17T21:06:46.717Z,89.20
2022-11-17T21:09:21.047Z,89.20
2022-11-17T21:12:17.031Z,89.30
2022-11-17T21:15:03.243Z,89.30
2022-11-17T21:17:52.962Z,89.30
2022-11-17T21:20:20.656Z,89.30
2022-11-17T21:22:48.416Z,89.30
2022-11-17T21:25:24.486Z,89.30
2022-11-17T21:27:51.500Z,89.30
2022-11-17T21:30:20.895Z,89.30
2022-11-17T21:32:50.180Z,89.30
2022-11-17T21:35:23.135Z,89.40
2022-11-17T21:37:50.411Z,89.40
2022-11-17T21:40:20.243Z,89.40
2022-11-17T21:42:47.487Z,89.30
2022-11-17T21:45:16.643Z,89.30
2022-11-17T21:47:43.646Z,89.20
2022-11-17T21:50:11.151Z,89.20
2022-11-17T21:52:41.001Z,89.10
2022-11-17T21:55:12.394Z,89.10
2022-11-17T21:58:05.203Z,89.00
2022-11-17T22:00:48.429Z,89.00
2022-11-17T22:03:21.096Z,89.00
2022-11-17T22:05:52.323Z,89.10
2022-11-17T22:08:19.860Z,89.10
2022-11-17T22:10:49.736Z,89.10
2022-11-17T22:13:19.508Z,89.10
2022-11-17T22:15:55.116Z,89.10
2022-11-17T22:18:24.187Z,89.20
2022-11-17T22:20:52.185Z,89.10
2022-11-17T22:23:21.969Z,89.10
2022-11-17T22:26:15.563Z,89.00
2022-11-17T22:28:42.869Z,89.00
2022-11-17T22:31:14.898Z,89.00
2022-11-17T22:33:51.249Z,88.90
2022-11-17T22:36:22.920Z,88.90
2022-11-17T22:38:53.834Z,88.80
2022-11-17T22:41:21.395Z,88.80
2022-11-17T22:43:54.955Z,88.70
2022-11-17T22:46:25.816Z,88.70
2022-11-17T22:51:52.623Z,88.60
2022-11-17T22:54:22.157Z,88.60
2022-11-17T22:56:53.446Z,88.50
2022-11-17T23:02:19.916Z,88.50
2022-11-17T23:04:56.871Z,88.50
2022-11-17T23:07:24.201Z,88.40
2022-11-17T23:09:51.463Z,88.40
2022-11-17T23:12:18.543Z,88.40
2022-11-17T23:14:50.259Z,88.30
2022-11-17T23:17:25.294Z,88.40
2022-11-17T23:19:58.844Z,88.30
2022-11-17T23:25:36.750Z,88.30
2022-11-17T23:28:06.060Z,88.80
2022-11-17T23:30:33.678Z,88.30
2022-11-17T23:33:06.159Z,88.30
2022-11-17T23:35:36.996Z,88.20
2022-11-17T23:38:04.162Z,88.20
2022-11-17T23:40:31.579Z,88.20
2022-11-17T23:43:03.991Z,88.20
2022-11-17T23:45:43.302Z,88.30
2022-11-17T23:48:11.879Z,88.30
2022-11-17T23:50:46.502Z,88.30
2022-11-17T23:53:16.939Z,88.30
2022-11-17T23:55:43.972Z,88.30
2022-11-17T23:58:14.019Z,88.30
