createdAt,value
2023-04-04T00:01:38.978Z,99.90
2023-04-04T00:04:05.803Z,99.90
2023-04-04T00:06:32.405Z,99.90
2023-04-04T00:08:59.226Z,99.90
2023-04-04T00:11:26.872Z,99.90
2023-04-04T00:13:54.664Z,99.90
2023-04-04T00:16:22.233Z,99.90
2023-04-04T00:18:48.871Z,99.90
2023-04-04T00:21:15.669Z,99.90
2023-04-04T00:23:42.252Z,99.90
2023-04-04T00:26:08.912Z,99.90
2023-04-04T00:28:35.607Z,99.90
2023-04-04T00:31:02.253Z,99.90
2023-04-04T00:33:28.905Z,99.90
2023-04-04T00:35:55.532Z,99.90
2023-04-04T00:38:22.218Z,99.90
2023-04-04T00:40:50.780Z,99.90
2023-04-04T00:43:18.531Z,99.90
2023-04-04T00:45:48.926Z,99.90
2023-04-04T00:48:15.632Z,99.90
2023-04-04T00:50:42.392Z,99.90
2023-04-04T00:53:09.341Z,99.90
2023-04-04T00:55:39.896Z,99.90
2023-04-04T00:58:07.351Z,99.90
2023-04-04T01:00:36.267Z,99.90
2023-04-04T01:03:05.630Z,99.90
2023-04-04T01:05:32.653Z,99.90
2023-04-04T01:08:03.448Z,99.90
2023-04-04T01:10:39.731Z,99.90
2023-04-04T01:13:06.872Z,99.90
2023-04-04T01:15:33.582Z,99.90
2023-04-04T01:18:02.893Z,99.90
2023-04-04T01:20:32.528Z,99.90
2023-04-04T01:23:01.328Z,99.90
2023-04-04T01:25:31.993Z,99.90
2023-04-04T01:28:00.284Z,99.90
2023-04-04T01:30:33.906Z,99.90
2023-04-04T01:33:13.255Z,99.90
2023-04-04T01:36:10.928Z,99.90
2023-04-04T01:38:40.538Z,99.90
2023-04-04T01:41:09.046Z,99.90
2023-04-04T01:43:35.971Z,99.90
2023-04-04T01:46:03.376Z,99.90
2023-04-04T01:48:30.218Z,99.90
2023-04-04T01:50:57.929Z,99.90
2023-04-04T01:53:24.561Z,99.90
2023-04-04T01:55:53.370Z,99.90
2023-04-04T01:58:21.016Z,99.90
2023-04-04T02:00:47.716Z,99.90
2023-04-04T02:03:14.321Z,99.90
2023-04-04T02:05:40.928Z,99.90
2023-04-04T02:08:07.686Z,99.90
2023-04-04T02:10:34.414Z,99.90
2023-04-04T02:13:01.152Z,99.90
2023-04-04T02:15:27.724Z,99.90
2023-04-04T02:17:54.395Z,99.90
2023-04-04T02:20:21.151Z,99.90
2023-04-04T02:22:55.583Z,99.90
2023-04-04T02:25:24.119Z,99.90
2023-04-04T02:27:50.958Z,99.90
2023-04-04T02:30:18.002Z,99.90
2023-04-04T02:32:44.610Z,99.90
2023-04-04T02:35:11.339Z,99.90
2023-04-04T02:37:37.891Z,99.90
2023-04-04T02:40:05.537Z,99.90
2023-04-04T02:42:32.323Z,99.90
2023-04-04T02:44:59.027Z,99.90
2023-04-04T02:47:25.942Z,99.90
2023-04-04T02:49:52.655Z,99.90
2023-04-04T02:52:21.103Z,99.90
2023-04-04T02:54:47.905Z,99.90
2023-04-04T02:57:14.471Z,99.90
2023-04-04T02:59:41.058Z,99.90
2023-04-04T03:02:07.808Z,99.90
2023-04-04T03:04:36.521Z,99.90
2023-04-04T03:07:03.645Z,99.90
2023-04-04T03:09:30.256Z,99.90
2023-04-04T03:11:57.100Z,99.90
2023-04-04T03:14:26.398Z,99.90
2023-04-04T03:16:53.732Z,99.90
2023-04-04T03:19:20.496Z,99.90
2023-04-04T03:21:48.244Z,99.90
2023-04-04T03:24:14.856Z,99.90
2023-04-04T03:26:42.260Z,99.90
2023-04-04T03:29:08.899Z,99.90
2023-04-04T03:31:35.958Z,99.90
2023-04-04T03:34:07.136Z,99.90
2023-04-04T03:36:33.725Z,99.90
2023-04-04T03:39:00.633Z,99.90
2023-04-04T03:41:27.891Z,99.90
2023-04-04T03:43:54.439Z,99.90
2023-04-04T03:46:21.519Z,99.90
2023-04-04T03:48:48.449Z,99.90
2023-04-04T03:51:15.354Z,99.90
2023-04-04T03:53:41.939Z,99.90
2023-04-04T03:56:08.581Z,99.90
2023-04-04T03:58:36.265Z,99.90
2023-04-04T04:01:02.971Z,99.90
2023-04-04T04:03:29.801Z,99.90
2023-04-04T04:05:56.619Z,99.90
2023-04-04T04:08:24.049Z,99.90
2023-04-04T04:10:52.118Z,99.90
2023-04-04T04:13:18.672Z,99.90
2023-04-04T04:15:45.367Z,99.90
2023-04-04T04:18:14.960Z,99.90
2023-04-04T04:20:41.828Z,99.90
2023-04-04T04:23:08.716Z,99.90
2023-04-04T04:25:35.862Z,99.90
2023-04-04T04:28:02.594Z,99.90
2023-04-04T04:30:29.287Z,99.90
2023-04-04T04:32:56.303Z,99.90
2023-04-04T04:35:23.099Z,99.90
2023-04-04T04:37:49.772Z,99.90
2023-04-04T04:40:16.978Z,99.90
2023-04-04T04:42:45.486Z,99.90
2023-04-04T04:45:12.450Z,99.90
2023-04-04T04:47:39.135Z,99.90
2023-04-04T04:50:06.428Z,99.90
2023-04-04T04:52:33.108Z,99.90
2023-04-04T04:54:59.721Z,99.90
2023-04-04T04:57:26.302Z,99.90
2023-04-04T04:59:52.917Z,99.90
2023-04-04T05:02:19.801Z,99.90
2023-04-04T05:04:46.686Z,99.90
2023-04-04T05:07:13.630Z,99.90
2023-04-04T05:09:40.575Z,99.90
2023-04-04T05:12:07.748Z,99.90
2023-04-04T05:14:34.500Z,99.90
2023-04-04T05:17:01.444Z,99.90
2023-04-04T05:19:28.381Z,99.90
2023-04-04T05:21:55.070Z,99.90
2023-04-04T05:24:22.939Z,99.90
2023-04-04T05:26:49.757Z,99.90
2023-04-04T05:29:16.453Z,99.90
2023-04-04T05:31:43.185Z,99.90
2023-04-04T05:34:09.896Z,99.90
2023-04-04T05:36:37.000Z,99.90
2023-04-04T05:39:04.921Z,99.90
2023-04-04T05:41:32.152Z,99.90
2023-04-04T05:43:59.126Z,99.90
2023-04-04T05:46:26.126Z,99.90
2023-04-04T05:48:53.017Z,99.90
2023-04-04T05:51:19.836Z,99.90
2023-04-04T05:53:47.574Z,99.90
2023-04-04T05:56:14.484Z,99.90
2023-04-04T05:58:42.724Z,99.90
2023-04-04T06:01:09.494Z,99.90
2023-04-04T06:03:36.450Z,99.90
2023-04-04T06:06:04.622Z,99.90
2023-04-04T06:08:35.355Z,99.90
2023-04-04T06:11:07.110Z,99.90
2023-04-04T06:13:33.820Z,99.90
2023-04-04T06:16:00.536Z,99.90
2023-04-04T06:18:27.277Z,99.90
2023-04-04T06:20:53.947Z,99.90
2023-04-04T06:23:20.496Z,99.90
2023-04-04T06:25:47.999Z,99.90
2023-04-04T06:28:16.780Z,99.90
2023-04-04T06:30:44.532Z,99.90
2023-04-04T06:33:11.806Z,99.90
2023-04-04T06:35:38.496Z,99.90
2023-04-04T06:38:05.493Z,99.90
2023-04-04T06:40:32.473Z,99.90
2023-04-04T06:42:59.201Z,99.90
2023-04-04T06:45:27.037Z,99.90
2023-04-04T06:47:54.719Z,99.90
2023-04-04T06:50:23.025Z,99.90
2023-04-04T06:52:50.246Z,99.90
2023-04-04T06:55:20.862Z,99.90
2023-04-04T06:57:47.502Z,99.90
2023-04-04T07:00:14.846Z,99.90
2023-04-04T07:02:41.604Z,99.90
2023-04-04T07:05:10.019Z,99.90
2023-04-04T07:07:36.729Z,99.90
2023-04-04T07:10:09.326Z,99.90
2023-04-04T07:12:36.037Z,99.90
2023-04-04T07:15:03.744Z,99.90
2023-04-04T07:17:30.483Z,99.90
2023-04-04T07:20:00.887Z,99.90
2023-04-04T07:22:28.426Z,99.90
2023-04-04T07:24:55.163Z,99.90
2023-04-04T07:27:21.710Z,99.90
2023-04-04T07:29:48.376Z,99.90
2023-04-04T07:32:15.020Z,99.90
2023-04-04T07:34:41.744Z,99.90
2023-04-04T07:37:08.662Z,99.90
2023-04-04T07:39:38.247Z,99.80
2023-04-04T07:42:04.937Z,99.30
2023-04-04T07:44:31.638Z,98.70
2023-04-04T07:47:08.714Z,98.70
2023-04-04T07:49:36.887Z,98.50
2023-04-04T07:52:04.497Z,99.50
2023-04-04T07:54:31.188Z,98.80
2023-04-04T07:56:57.874Z,97.90
2023-04-04T07:59:24.503Z,97.60
2023-04-04T08:01:51.219Z,97.20
2023-04-04T08:04:20.808Z,96.60
2023-04-04T08:06:47.565Z,95.60
2023-04-04T08:09:14.242Z,96.70
2023-04-04T08:11:41.256Z,96.20
2023-04-04T08:14:11.716Z,95.90
2023-04-04T08:16:39.177Z,96.20
2023-04-04T08:19:07.020Z,95.80
2023-04-04T08:21:33.879Z,94.90
2023-04-04T08:24:00.571Z,94.90
2023-04-04T08:26:27.579Z,95.10
2023-04-04T08:28:57.494Z,93.60
2023-04-04T08:31:24.254Z,92.80
2023-04-04T08:33:52.339Z,92.60
2023-04-04T08:36:19.643Z,92.00
2023-04-04T08:38:46.341Z,92.10
2023-04-04T08:41:13.344Z,92.10
2023-04-04T08:43:42.099Z,91.10
2023-04-04T08:46:11.645Z,89.10
2023-04-04T08:48:41.486Z,87.60
2023-04-04T08:51:10.565Z,85.20
2023-04-04T08:53:38.621Z,87.00
2023-04-04T08:56:05.652Z,83.60
2023-04-04T08:58:32.726Z,84.60
2023-04-04T09:01:00.022Z,83.40
2023-04-04T09:03:31.278Z,85.00
2023-04-04T09:05:58.885Z,82.10
2023-04-04T09:08:26.740Z,79.30
2023-04-04T09:10:55.122Z,80.60
2023-04-04T09:13:23.611Z,81.50
2023-04-04T09:15:54.437Z,82.80
2023-04-04T09:18:26.634Z,83.20
2023-04-04T09:20:54.161Z,83.00
2023-04-04T09:23:23.814Z,79.70
2023-04-04T09:28:25.755Z,81.80
2023-04-04T09:30:53.311Z,80.70
2023-04-04T09:33:26.712Z,81.00
2023-04-04T09:36:07.365Z,81.60
2023-04-04T09:38:37.796Z,78.50
2023-04-04T09:41:09.930Z,78.50
2023-04-04T09:43:39.568Z,81.70
2023-04-04T09:46:08.174Z,78.60
2023-04-04T09:48:37.226Z,78.80
2023-04-04T09:51:06.533Z,80.60
2023-04-04T09:53:38.632Z,86.70
2023-04-04T09:56:09.685Z,89.00
2023-04-04T09:58:49.495Z,82.40
2023-04-04T10:01:29.225Z,79.60
2023-04-04T10:03:59.604Z,80.70
2023-04-04T10:06:27.445Z,81.70
2023-04-04T10:08:56.623Z,77.00
2023-04-04T10:11:34.515Z,79.50
2023-04-04T10:14:05.564Z,80.70
2023-04-04T10:16:38.267Z,78.40
2023-04-04T10:19:09.494Z,80.00
2023-04-04T10:21:38.896Z,77.90
2023-04-04T10:24:10.268Z,82.00
2023-04-04T10:26:37.920Z,77.80
2023-04-04T10:29:06.149Z,79.40
2023-04-04T10:31:36.368Z,79.40
2023-04-04T10:34:12.948Z,80.80
2023-04-04T10:37:03.587Z,81.10
2023-04-04T10:39:39.525Z,88.40
2023-04-04T10:42:07.937Z,80.30
2023-04-04T10:44:41.757Z,76.60
2023-04-04T10:47:26.641Z,71.40
2023-04-04T10:49:54.448Z,73.60
2023-04-04T10:52:24.989Z,73.20
2023-04-04T10:54:58.160Z,74.80
2023-04-04T10:57:26.640Z,74.70
2023-04-04T11:00:09.056Z,74.50
2023-04-04T11:02:56.886Z,73.90
2023-04-04T11:05:52.797Z,72.70
2023-04-04T11:08:27.881Z,74.00
2023-04-04T11:10:55.752Z,75.10
2023-04-04T11:13:29.406Z,74.80
2023-04-04T11:16:01.374Z,74.00
2023-04-04T11:18:49.181Z,72.20
2023-04-04T11:21:24.937Z,71.70
2023-04-04T11:23:54.984Z,73.00
2023-04-04T11:26:51.434Z,73.90
2023-04-04T11:29:42.471Z,70.00
2023-04-04T11:32:30.733Z,70.20
2023-04-04T11:35:00.347Z,72.00
2023-04-04T11:37:37.779Z,68.70
2023-04-04T11:40:17.208Z,70.70
2023-04-04T11:42:46.624Z,70.80
2023-04-04T11:45:31.696Z,69.30
2023-04-04T11:48:01.175Z,73.10
2023-04-04T11:50:38.673Z,69.00
2023-04-04T11:53:16.062Z,71.80
2023-04-04T11:55:47.036Z,73.40
2023-04-04T11:58:17.255Z,68.40
2023-04-04T12:00:45.714Z,69.30
2023-04-04T12:03:17.231Z,69.40
2023-04-04T12:05:46.389Z,68.40
2023-04-04T12:08:14.915Z,70.20
2023-04-04T12:10:42.146Z,72.20
2023-04-04T12:13:12.064Z,69.50
2023-04-04T12:15:41.889Z,68.70
2023-04-04T12:18:10.052Z,71.20
2023-04-04T12:20:48.648Z,69.50
2023-04-04T12:23:19.235Z,71.50
2023-04-04T12:25:52.119Z,68.90
2023-04-04T12:28:23.179Z,67.60
2023-04-04T12:30:53.463Z,71.70
2023-04-04T12:33:21.366Z,71.50
2023-04-04T12:35:53.389Z,69.70
2023-04-04T12:38:26.215Z,68.50
2023-04-04T12:40:54.897Z,70.60
2023-04-04T12:43:31.816Z,68.30
2023-04-04T12:45:58.855Z,69.30
2023-04-04T12:48:31.871Z,69.60
2023-04-04T12:51:00.877Z,69.40
2023-04-04T12:53:30.192Z,69.60
2023-04-04T12:56:05.041Z,67.90
2023-04-04T12:58:37.117Z,67.20
2023-04-04T13:01:08.515Z,65.70
2023-04-04T13:03:37.890Z,66.10
2023-04-04T13:06:12.696Z,65.40
2023-04-04T13:08:51.003Z,65.30
2023-04-04T13:11:18.844Z,63.90
2023-04-04T13:13:51.657Z,64.70
2023-04-04T13:16:34.080Z,63.30
2023-04-04T13:19:04.962Z,67.00
2023-04-04T13:21:34.257Z,61.80
2023-04-04T13:24:10.014Z,63.50
2023-04-04T13:26:44.535Z,64.50
2023-04-04T13:29:11.993Z,64.40
2023-04-04T13:31:40.272Z,62.40
2023-04-04T13:34:09.571Z,61.20
2023-04-04T13:36:36.876Z,61.50
2023-04-04T13:39:04.180Z,59.80
2023-04-04T13:41:31.639Z,59.20
2023-04-04T13:44:04.673Z,59.40
2023-04-04T13:46:32.102Z,59.60
2023-04-04T13:48:59.443Z,59.20
2023-04-04T13:51:27.106Z,59.30
2023-04-04T13:53:57.316Z,58.20
2023-04-04T13:56:24.619Z,59.60
2023-04-04T13:58:52.726Z,60.20
2023-04-04T14:01:21.714Z,61.10
2023-04-04T14:03:48.934Z,58.40
2023-04-04T14:06:16.361Z,58.10
2023-04-04T14:08:43.611Z,57.60
2023-04-04T14:11:13.844Z,57.50
2023-04-04T14:13:40.889Z,55.90
2023-04-04T14:16:08.944Z,54.90
2023-04-04T14:18:36.103Z,54.50
2023-04-04T14:21:10.412Z,53.70
2023-04-04T14:23:37.568Z,53.70
2023-04-04T14:26:17.017Z,55.40
2023-04-04T14:28:46.024Z,54.70
2023-04-04T14:31:18.109Z,55.30
2023-04-04T14:33:55.950Z,55.40
2023-04-04T14:36:24.673Z,55.30
2023-04-04T14:38:51.902Z,53.30
2023-04-04T14:41:22.424Z,54.20
2023-04-04T14:43:49.674Z,55.70
2023-04-04T14:46:18.700Z,53.80
2023-04-04T14:48:49.498Z,53.80
2023-04-04T14:51:21.474Z,54.30
2023-04-04T14:53:49.029Z,53.60
2023-04-04T14:56:16.550Z,53.50
2023-04-04T14:58:46.613Z,53.20
2023-04-04T15:01:15.212Z,53.50
2023-04-04T15:03:45.464Z,53.60
2023-04-04T15:06:12.739Z,52.30
2023-04-04T15:08:39.783Z,52.10
2023-04-04T15:11:09.735Z,52.40
2023-04-04T15:13:39.256Z,53.00
2023-04-04T15:16:06.942Z,54.30
2023-04-04T15:18:34.518Z,52.50
2023-04-04T15:21:03.995Z,52.60
2023-04-04T15:23:36.033Z,52.70
2023-04-04T15:26:06.706Z,53.80
2023-04-04T15:28:33.774Z,53.50
2023-04-04T15:31:07.603Z,53.50
2023-04-04T15:33:34.581Z,53.30
2023-04-04T15:36:05.546Z,53.60
2023-04-04T15:38:32.769Z,54.10
2023-04-04T15:41:01.098Z,54.10
2023-04-04T15:43:28.681Z,56.00
2023-04-04T15:45:58.913Z,55.50
2023-04-04T15:48:27.312Z,54.90
2023-04-04T15:51:02.618Z,54.80
2023-04-04T15:53:33.478Z,56.10
2023-04-04T15:56:02.110Z,55.90
2023-04-04T15:58:29.279Z,56.10
2023-04-04T16:00:56.542Z,56.20
2023-04-04T16:03:25.794Z,56.70
2023-04-04T16:05:55.244Z,56.70
2023-04-04T16:08:22.300Z,57.00
2023-04-04T16:10:51.803Z,57.80
2023-04-04T16:13:19.053Z,57.20
2023-04-04T16:15:53.286Z,58.90
2023-04-04T16:18:21.658Z,58.30
2023-04-04T16:20:48.724Z,58.00
2023-04-04T16:23:16.036Z,59.70
2023-04-04T16:25:43.566Z,60.00
2023-04-04T16:28:13.770Z,60.50
2023-04-04T16:30:41.161Z,60.50
2023-04-04T16:33:08.819Z,61.20
2023-04-04T16:35:37.428Z,61.50
2023-04-04T16:38:04.549Z,61.90
2023-04-04T16:40:34.495Z,60.90
2023-04-04T16:43:01.712Z,61.50
2023-04-04T16:45:28.723Z,62.20
2023-04-04T16:47:59.066Z,62.70
2023-04-04T16:50:28.959Z,63.30
2023-04-04T16:52:56.245Z,63.90
2023-04-04T16:55:30.470Z,64.40
2023-04-04T16:57:57.892Z,64.40
2023-04-04T17:00:26.713Z,66.30
2023-04-04T17:02:53.925Z,64.40
2023-04-04T17:05:31.593Z,64.70
2023-04-04T17:08:01.820Z,65.00
2023-04-04T17:10:31.779Z,65.80
2023-04-04T17:13:01.282Z,66.30
2023-04-04T17:15:48.909Z,65.60
2023-04-04T17:18:19.591Z,65.60
2023-04-04T17:20:49.679Z,66.80
2023-04-04T17:23:18.905Z,66.50
2023-04-04T17:25:45.916Z,67.80
2023-04-04T17:28:14.065Z,67.70
2023-04-04T17:30:50.867Z,68.30
2023-04-04T17:33:18.052Z,69.50
2023-04-04T17:35:48.360Z,69.80
2023-04-04T17:38:15.593Z,71.10
2023-04-04T17:40:42.988Z,72.20
2023-04-04T17:43:11.953Z,71.60
2023-04-04T17:45:39.308Z,72.40
2023-04-04T17:48:14.843Z,72.50
2023-04-04T17:50:45.323Z,72.70
2023-04-04T17:53:12.279Z,73.40
2023-04-04T17:55:40.392Z,73.70
2023-04-04T17:58:07.462Z,74.50
2023-04-04T18:00:34.922Z,75.00
2023-04-04T18:03:02.481Z,75.80
2023-04-04T18:05:29.448Z,75.80
2023-04-04T18:07:58.022Z,76.70
2023-04-04T18:10:24.617Z,76.60
2023-04-04T18:12:52.006Z,77.30
2023-04-04T18:15:18.958Z,77.40
2023-04-04T18:17:46.581Z,77.60
2023-04-04T18:20:16.460Z,78.50
2023-04-04T18:22:48.303Z,79.10
2023-04-04T18:25:17.719Z,79.10
2023-04-04T18:27:44.604Z,78.80
2023-04-04T18:30:11.719Z,79.10
2023-04-04T18:32:38.710Z,81.20
2023-04-04T18:35:08.966Z,80.80
2023-04-04T18:37:37.312Z,81.40
2023-04-04T18:40:04.267Z,81.50
2023-04-04T18:42:31.511Z,82.10
2023-04-04T18:44:58.331Z,81.90
2023-04-04T18:47:27.049Z,81.80
2023-04-04T18:49:53.911Z,81.50
2023-04-04T18:52:20.796Z,81.30
2023-04-04T18:54:47.535Z,81.50
2023-04-04T18:57:14.657Z,81.80
2023-04-04T18:59:42.360Z,82.10
2023-04-04T19:02:09.071Z,82.80
2023-04-04T19:04:40.807Z,82.60
2023-04-04T19:07:07.719Z,85.10
2023-04-04T19:09:36.451Z,90.50
2023-04-04T19:12:04.222Z,84.90
2023-04-04T19:14:31.131Z,83.90
2023-04-04T19:16:57.849Z,84.50
2023-04-04T19:19:24.541Z,85.00
2023-04-04T19:21:51.210Z,85.60
2023-04-04T19:24:19.662Z,85.10
2023-04-04T19:26:47.003Z,86.00
2023-04-04T19:29:20.282Z,86.70
2023-04-04T19:31:50.726Z,86.80
2023-04-04T19:34:20.444Z,86.50
2023-04-04T19:36:47.150Z,86.70
2023-04-04T19:39:19.068Z,87.10
2023-04-04T19:41:48.519Z,88.40
2023-04-04T19:44:22.971Z,89.70
2023-04-04T19:46:55.704Z,90.00
2023-04-04T19:49:30.099Z,90.30
2023-04-04T19:52:01.926Z,90.10
2023-04-04T19:54:34.213Z,90.40
2023-04-04T19:57:07.185Z,90.80
2023-04-04T19:59:49.738Z,90.90
2023-04-04T20:02:34.474Z,91.20
2023-04-04T20:05:01.537Z,91.50
2023-04-04T20:07:29.048Z,91.80
2023-04-04T20:09:58.980Z,92.00
2023-04-04T20:12:26.394Z,92.40
2023-04-04T20:14:59.302Z,92.80
2023-04-04T20:17:27.990Z,93.00
2023-04-04T20:19:54.648Z,93.50
2023-04-04T20:22:23.200Z,93.90
2023-04-04T20:24:50.250Z,94.40
2023-04-04T20:27:24.271Z,94.90
2023-04-04T20:29:53.348Z,95.10
2023-04-04T20:32:20.272Z,94.70
2023-04-04T20:34:49.612Z,94.90
2023-04-04T20:37:20.045Z,95.50
2023-04-04T20:39:59.805Z,96.20
2023-04-04T20:42:29.317Z,96.80
2023-04-04T20:45:28.025Z,97.20
2023-04-04T20:47:57.836Z,98.00
2023-04-04T20:50:26.927Z,98.50
2023-04-04T20:52:58.819Z,98.90
2023-04-04T20:55:30.569Z,99.20
2023-04-04T20:58:07.028Z,99.20
2023-04-04T21:00:33.881Z,99.90
2023-04-04T21:03:07.327Z,99.90
2023-04-04T21:05:39.294Z,99.90
2023-04-04T21:08:40.648Z,99.90
2023-04-04T21:11:07.340Z,99.90
2023-04-04T21:13:39.606Z,99.90
2023-04-04T21:16:18.749Z,99.90
2023-04-04T21:18:46.049Z,99.90
2023-04-04T21:21:20.353Z,99.90
2023-04-04T21:23:57.636Z,99.90
2023-04-04T21:26:31.747Z,99.90
2023-04-04T21:29:16.715Z,99.90
2023-04-04T21:31:43.645Z,99.90
2023-04-04T21:34:13.071Z,99.90
2023-04-04T21:36:41.032Z,99.90
2023-04-04T21:39:30.601Z,99.90
2023-04-04T21:42:03.623Z,99.90
2023-04-04T21:44:34.332Z,99.90
2023-04-04T21:47:00.986Z,99.90
2023-04-04T21:49:30.977Z,99.90
2023-04-04T21:51:57.893Z,99.90
2023-04-04T21:54:24.435Z,99.90
2023-04-04T21:56:51.056Z,99.90
2023-04-04T21:59:17.812Z,99.90
2023-04-04T22:01:44.576Z,99.90
2023-04-04T22:04:11.328Z,99.90
2023-04-04T22:06:37.958Z,99.90
2023-04-04T22:09:05.194Z,99.90
2023-04-04T22:11:34.317Z,99.90
2023-04-04T22:14:04.159Z,99.90
2023-04-04T22:16:36.812Z,99.90
2023-04-04T22:19:04.060Z,99.90
2023-04-04T22:21:36.036Z,99.90
2023-04-04T22:24:02.817Z,99.90
2023-04-04T22:26:31.952Z,99.90
2023-04-04T22:29:00.235Z,99.90
2023-04-04T22:31:28.171Z,99.90
2023-04-04T22:33:55.439Z,99.90
2023-04-04T22:36:24.277Z,99.90
2023-04-04T22:38:57.361Z,99.90
2023-04-04T22:41:29.183Z,99.90
2023-04-04T22:43:57.081Z,99.90
2023-04-04T22:46:28.800Z,99.90
2023-04-04T22:49:05.365Z,99.90
2023-04-04T22:51:42.684Z,99.90
2023-04-04T22:54:09.470Z,99.90
2023-04-04T22:56:36.359Z,99.90
2023-04-04T22:59:03.139Z,99.90
2023-04-04T23:01:30.201Z,99.90
2023-04-04T23:03:57.065Z,99.90
2023-04-04T23:06:26.631Z,99.90
2023-04-04T23:08:54.620Z,99.90
2023-04-04T23:11:22.036Z,99.90
2023-04-04T23:13:48.981Z,99.90
2023-04-04T23:16:15.805Z,99.90
2023-04-04T23:18:51.841Z,99.90
2023-04-04T23:21:19.117Z,99.90
2023-04-04T23:23:46.291Z,99.90
2023-04-04T23:26:13.544Z,99.90
2023-04-04T23:28:40.568Z,99.90
2023-04-04T23:31:07.587Z,99.90
2023-04-04T23:33:34.406Z,99.90
2023-04-04T23:36:01.090Z,99.90
2023-04-04T23:38:27.692Z,99.90
2023-04-04T23:40:54.237Z,99.90
2023-04-04T23:43:21.147Z,99.90
2023-04-04T23:45:47.816Z,99.90
2023-04-04T23:48:14.538Z,99.90
2023-04-04T23:50:41.640Z,99.90
2023-04-04T23:53:08.582Z,99.90
2023-04-04T23:55:35.434Z,99.90
2023-04-04T23:58:03.328Z,99.90
