createdAt,value
2023-08-01T00:01:51.665Z,98649.44
2023-08-01T00:06:52.957Z,98659.66
2023-08-01T00:11:54.162Z,98660.81
2023-08-01T00:16:55.396Z,98653.25
2023-08-01T00:21:56.595Z,98638.09
2023-08-01T00:26:57.774Z,98633.59
2023-08-01T00:31:58.968Z,98624.09
2023-08-01T00:37:00.165Z,98622.97
2023-08-01T00:42:01.355Z,98594.94
2023-08-01T00:47:02.564Z,98601.00
2023-08-01T00:52:03.784Z,98615.03
2023-08-01T00:57:05.041Z,98535.84
2023-08-01T01:02:06.320Z,98544.56
2023-08-01T01:07:07.617Z,98552.50
2023-08-01T01:12:08.798Z,98538.88
2023-08-01T01:17:10.111Z,98525.25
2023-08-01T01:22:11.409Z,98522.25
2023-08-01T01:27:12.589Z,98518.47
2023-08-01T01:32:13.772Z,98526.03
2023-08-01T01:37:14.972Z,98512.78
2023-08-01T01:42:16.208Z,98532.47
2023-08-01T01:47:17.381Z,98545.00
2023-08-01T01:52:18.682Z,98513.94
2023-08-01T01:57:19.864Z,98516.53
2023-08-01T02:02:21.090Z,98519.50
2023-08-01T02:07:22.272Z,98526.69
2023-08-01T02:12:23.461Z,98526.31
2023-08-01T02:17:24.694Z,98531.22
2023-08-01T02:22:25.897Z,98533.09
2023-08-01T02:27:27.100Z,98531.97
2023-08-01T02:32:30.293Z,98527.78
2023-08-01T02:37:32.513Z,98536.09
2023-08-01T02:42:33.710Z,98531.50
2023-08-01T02:47:34.912Z,98532.66
2023-08-01T02:52:36.216Z,98535.31
2023-08-01T02:57:37.390Z,98536.81
2023-08-01T03:02:38.653Z,98540.22
2023-08-01T03:07:39.870Z,98540.94
2023-08-01T03:12:41.068Z,98552.94
2023-08-01T03:17:42.355Z,98552.91
2023-08-01T03:22:43.605Z,98554.75
2023-08-01T03:27:44.813Z,98552.09
2023-08-01T03:32:46.139Z,98563.50
2023-08-01T03:37:47.347Z,98566.88
2023-08-01T03:42:48.532Z,98580.81
2023-08-01T03:47:49.765Z,98579.94
2023-08-01T03:52:50.974Z,98590.88
2023-08-01T03:57:52.189Z,98599.50
2023-08-01T04:02:53.415Z,98606.25
2023-08-01T04:07:55.837Z,98604.66
2023-08-01T04:12:57.069Z,98611.41
2023-08-01T04:17:58.330Z,98612.81
2023-08-01T04:22:59.713Z,98612.75
2023-08-01T04:28:00.925Z,98611.97
2023-08-01T04:33:02.203Z,98616.44
2023-08-01T04:38:03.535Z,98621.69
2023-08-01T04:43:04.807Z,98622.06
2023-08-01T04:48:06.038Z,98614.81
2023-08-01T04:53:07.443Z,98630.31
2023-08-01T04:58:10.770Z,98627.66
2023-08-01T05:03:13.093Z,98642.06
2023-08-01T05:08:14.881Z,98639.00
2023-08-01T05:13:16.060Z,98633.69
2023-08-01T05:18:17.239Z,98638.31
2023-08-01T05:23:18.475Z,98636.09
2023-08-01T05:28:19.702Z,98637.66
2023-08-01T05:33:20.901Z,98642.22
2023-08-01T05:38:22.098Z,98655.09
2023-08-01T05:43:23.386Z,98663.13
2023-08-01T05:48:24.559Z,98678.69
2023-08-01T05:53:25.895Z,98681.25
2023-08-01T05:58:28.956Z,98683.91
2023-08-01T06:03:31.165Z,98689.22
2023-08-01T06:08:32.432Z,98680.94
2023-08-01T06:13:33.613Z,98683.63
2023-08-01T06:18:34.817Z,98682.06
2023-08-01T06:23:36.056Z,98685.56
2023-08-01T06:28:37.326Z,98684.88
2023-08-01T06:33:38.678Z,98696.03
2023-08-01T06:38:39.850Z,98697.22
2023-08-01T06:43:41.241Z,98698.09
2023-08-01T06:48:42.431Z,98700.94
2023-08-01T06:53:43.610Z,98704.59
2023-08-01T06:58:44.800Z,98703.06
2023-08-01T07:03:46.889Z,98705.69
2023-08-01T07:08:48.271Z,98711.13
2023-08-01T07:13:49.462Z,98713.84
2023-08-01T07:18:51.709Z,98714.25
2023-08-01T07:23:52.868Z,98709.47
2023-08-01T07:28:54.031Z,98720.78
2023-08-01T07:33:55.244Z,98719.69
2023-08-01T07:38:57.320Z,98713.34
2023-08-01T07:43:58.641Z,98725.13
2023-08-01T07:49:00.575Z,98733.31
2023-08-01T07:54:01.764Z,98730.75
2023-08-01T07:59:02.977Z,98736.38
2023-08-01T08:04:04.203Z,98742.41
2023-08-01T08:09:05.419Z,98743.91
2023-08-01T08:14:06.610Z,98752.03
2023-08-01T08:19:07.822Z,98754.06
2023-08-01T08:24:09.033Z,98745.72
2023-08-01T08:29:10.243Z,98748.75
2023-08-01T08:34:11.411Z,98746.94
2023-08-01T08:39:12.733Z,98739.84
2023-08-01T08:44:13.896Z,98745.16
2023-08-01T08:49:16.824Z,98757.88
2023-08-01T08:54:18.140Z,98746.16
2023-08-01T08:59:19.321Z,98760.34
2023-08-01T09:04:20.635Z,98754.28
2023-08-01T09:09:23.693Z,98757.75
2023-08-01T09:14:25.028Z,98754.38
2023-08-01T09:19:28.433Z,98767.97
2023-08-01T09:24:29.629Z,98779.78
2023-08-01T09:29:32.568Z,98772.25
2023-08-01T09:34:33.767Z,98767.28
2023-08-01T09:39:34.996Z,98785.53
2023-08-01T09:44:36.201Z,98787.19
2023-08-01T09:49:38.374Z,98785.91
2023-08-01T09:54:39.550Z,98782.22
2023-08-01T09:59:40.790Z,98783.63
2023-08-01T10:04:42.012Z,98787.00
2023-08-01T10:09:43.185Z,98782.94
2023-08-01T10:14:44.369Z,98792.63
2023-08-01T10:19:45.552Z,98773.53
2023-08-01T10:24:46.724Z,98780.72
2023-08-01T10:29:48.049Z,98787.16
2023-08-01T10:34:49.217Z,98769.69
2023-08-01T10:39:50.387Z,98775.25
2023-08-01T10:44:51.637Z,98771.66
2023-08-01T10:49:52.818Z,98774.09
2023-08-01T10:54:54.088Z,98781.72
2023-08-01T10:59:55.261Z,98773.31
2023-08-01T11:04:56.451Z,98778.50
2023-08-01T11:09:57.630Z,98782.88
2023-08-01T11:14:58.809Z,98779.06
2023-08-01T11:19:59.979Z,98783.63
2023-08-01T11:25:01.150Z,98783.19
2023-08-01T11:30:02.401Z,98789.28
2023-08-01T11:35:03.607Z,98783.31
2023-08-01T11:40:04.807Z,98791.13
2023-08-01T11:45:06.006Z,98787.25
2023-08-01T11:50:07.297Z,98791.25
2023-08-01T11:55:08.514Z,98789.97
2023-08-01T12:00:10.198Z,98802.25
2023-08-01T12:05:11.459Z,98808.81
2023-08-01T12:10:12.661Z,98820.88
2023-08-01T12:15:13.857Z,98821.81
2023-08-01T12:20:15.148Z,98821.97
2023-08-01T12:25:16.336Z,98831.00
2023-08-01T12:30:17.538Z,98831.75
2023-08-01T12:35:18.805Z,98828.59
2023-08-01T12:40:20.055Z,98830.59
2023-08-01T12:45:21.262Z,98847.38
2023-08-01T12:50:22.513Z,98863.91
2023-08-01T12:55:23.690Z,98864.09
2023-08-01T13:00:24.883Z,98870.88
2023-08-01T13:05:26.085Z,98879.59
2023-08-01T13:10:27.418Z,98879.34
2023-08-01T13:15:28.609Z,98877.59
2023-08-01T13:20:30.940Z,98886.84
2023-08-01T13:25:33.350Z,98883.19
2023-08-01T13:30:34.716Z,98882.50
2023-08-01T13:35:35.965Z,98882.06
2023-08-01T13:40:37.218Z,98886.25
2023-08-01T13:45:38.425Z,98883.81
2023-08-01T13:50:39.642Z,98889.84
2023-08-01T13:55:41.038Z,98887.56
2023-08-01T14:00:42.394Z,98875.16
2023-08-01T14:05:43.575Z,98878.63
2023-08-01T14:10:44.759Z,98882.41
2023-08-01T14:15:46.011Z,98880.84
2023-08-01T14:20:47.212Z,98877.88
2023-08-01T14:25:48.416Z,98871.84
2023-08-01T14:30:49.604Z,98879.81
2023-08-01T14:35:50.892Z,98879.44
2023-08-01T14:41:06.103Z,98878.38
2023-08-01T14:46:12.870Z,98883.72
2023-08-01T14:51:14.197Z,98882.97
2023-08-01T14:56:15.361Z,98879.19
2023-08-01T15:01:16.626Z,98884.41
2023-08-01T15:06:17.899Z,98887.84
2023-08-01T15:11:19.105Z,98883.38
2023-08-01T15:16:20.379Z,98888.66
2023-08-01T15:21:21.737Z,98889.38
2023-08-01T15:26:22.940Z,98881.44
2023-08-01T15:31:24.202Z,98877.66
2023-08-01T15:36:25.682Z,98879.91
2023-08-01T15:41:26.854Z,98893.91
2023-08-01T15:46:28.086Z,98883.22
2023-08-01T15:51:29.308Z,98885.41
2023-08-01T15:56:32.794Z,98900.16
2023-08-01T16:01:34.411Z,98915.56
2023-08-01T16:06:35.741Z,98909.72
2023-08-01T16:11:36.920Z,98909.00
2023-08-01T16:16:38.085Z,98909.03
2023-08-01T16:21:39.307Z,98916.78
2023-08-01T16:26:40.604Z,98920.69
2023-08-01T16:31:41.804Z,98927.16
2023-08-01T16:36:43.383Z,98932.88
2023-08-01T16:41:44.818Z,98947.75
2023-08-01T16:46:46.442Z,98939.91
2023-08-01T16:51:47.611Z,98928.47
2023-08-01T16:56:49.119Z,98939.09
2023-08-01T17:01:50.368Z,98942.88
2023-08-01T17:06:51.608Z,98942.50
2023-08-01T17:11:53.100Z,98944.41
2023-08-01T17:16:54.419Z,98964.16
2023-08-01T17:21:55.717Z,98955.03
2023-08-01T17:26:56.907Z,98958.88
2023-08-01T17:31:58.082Z,98959.63
2023-08-01T17:36:59.261Z,98961.81
2023-08-01T17:42:01.537Z,98973.91
2023-08-01T17:47:02.720Z,98988.94
2023-08-01T17:52:03.915Z,98987.56
2023-08-01T17:57:05.325Z,98989.34
2023-08-01T18:02:07.813Z,98998.41
2023-08-01T18:07:10.325Z,99013.91
2023-08-01T18:12:11.526Z,99020.00
2023-08-01T18:17:12.710Z,99012.00
2023-08-01T18:22:13.899Z,99013.47
2023-08-01T18:27:15.171Z,99016.88
2023-08-01T18:32:16.347Z,99025.63
2023-08-01T18:37:17.537Z,99005.81
2023-08-01T18:42:18.734Z,99018.69
2023-08-01T18:47:19.954Z,99016.78
2023-08-01T18:52:21.143Z,99027.03
2023-08-01T18:57:22.334Z,99034.16
2023-08-01T19:02:23.601Z,99031.00
2023-08-01T19:07:24.821Z,99043.06
2023-08-01T19:12:26.016Z,99044.06
2023-08-01T19:17:27.222Z,99054.59
2023-08-01T19:22:28.417Z,99071.22
2023-08-01T19:27:30.810Z,99061.34
2023-08-01T19:32:32.039Z,99077.97
2023-08-01T19:37:33.218Z,99086.25
2023-08-01T19:42:34.421Z,99088.41
2023-08-01T19:47:35.698Z,99090.53
2023-08-01T19:52:36.891Z,99095.41
2023-08-01T19:57:38.083Z,99093.81
2023-08-01T20:02:40.427Z,99109.31
2023-08-01T20:07:41.944Z,99101.38
2023-08-01T20:12:43.130Z,99108.16
2023-08-01T20:17:44.461Z,99109.63
2023-08-01T20:22:46.138Z,99103.16
2023-08-01T20:27:47.450Z,99100.88
2023-08-01T20:32:48.707Z,99114.44
2023-08-01T20:37:49.982Z,99109.72
2023-08-01T20:42:51.164Z,99110.38
2023-08-01T20:47:52.433Z,99095.53
2023-08-01T20:52:53.632Z,99101.84
2023-08-01T20:57:54.839Z,99100.16
2023-08-01T21:02:56.082Z,99100.41
2023-08-01T21:07:57.357Z,99090.84
2023-08-01T21:12:58.635Z,99097.97
2023-08-01T21:17:59.918Z,99076.78
2023-08-01T21:23:01.176Z,99086.25
2023-08-01T21:28:02.371Z,99074.56
2023-08-01T21:33:03.623Z,99086.69
2023-08-01T21:38:04.893Z,99075.75
2023-08-01T21:43:06.077Z,99066.59
2023-08-01T21:48:07.284Z,99073.44
2023-08-01T21:53:08.507Z,99075.66
2023-08-01T21:58:09.687Z,99073.78
2023-08-01T22:03:11.120Z,99066.56
2023-08-01T22:08:12.582Z,99063.50
2023-08-01T22:13:13.778Z,99065.75
2023-08-01T22:18:24.431Z,99065.66
2023-08-01T22:23:25.713Z,99048.53
2023-08-01T22:28:26.885Z,99053.72
2023-08-01T22:33:28.075Z,99041.88
2023-08-01T22:38:29.279Z,99038.78
2023-08-01T22:43:30.484Z,99050.13
2023-08-01T22:48:31.718Z,99044.81
2023-08-01T22:53:32.944Z,99033.81
2023-08-01T22:58:34.339Z,99033.38
2023-08-01T23:03:35.556Z,99027.69
2023-08-01T23:08:36.778Z,99008.41
2023-08-01T23:13:37.986Z,99009.91
2023-08-01T23:18:39.182Z,99011.81
2023-08-01T23:23:40.377Z,99023.53
2023-08-01T23:28:41.649Z,99023.44
2023-08-01T23:33:42.877Z,99013.69
2023-08-01T23:38:44.071Z,99010.69
2023-08-01T23:43:45.342Z,99008.88
2023-08-01T23:48:46.508Z,99001.31
2023-08-01T23:53:47.719Z,98998.69
2023-08-01T23:58:49.012Z,98995.50
