createdAt,value
2022-08-05T00:00:18.479Z,10.50
2022-08-05T00:03:04.827Z,8.23
2022-08-05T00:06:04.905Z,11.45
2022-08-05T00:08:34.999Z,11.88
2022-08-05T00:11:20.656Z,10.90
2022-08-05T00:13:57.417Z,7.60
2022-08-05T00:16:36.043Z,6.63
2022-08-05T00:19:12.209Z,13.65
2022-08-05T00:21:39.742Z,12.57
2022-08-05T00:24:11.234Z,7.55
2022-08-05T00:26:51.889Z,6.40
2022-08-05T00:29:25.393Z,8.30
2022-08-05T00:32:13.039Z,7.72
2022-08-05T00:35:05.019Z,7.70
2022-08-05T00:37:50.434Z,8.73
2022-08-05T00:40:26.827Z,8.07
2022-08-05T00:42:58.593Z,8.80
2022-08-05T00:45:37.909Z,8.63
2022-08-05T00:48:09.509Z,9.52
2022-08-05T00:50:41.408Z,10.23
2022-08-05T00:54:00.547Z,9.07
2022-08-05T00:55:59.590Z,10.75
2022-08-05T00:58:27.862Z,11.13
2022-08-05T01:00:55.382Z,9.15
2022-08-05T01:03:23.491Z,12.40
2022-08-05T01:05:54.634Z,11.43
2022-08-05T01:08:39.202Z,11.70
2022-08-05T01:11:22.410Z,10.55
2022-08-05T01:13:58.525Z,14.88
2022-08-05T01:17:00.116Z,9.45
2022-08-05T01:20:00.722Z,18.70
2022-08-05T01:22:31.777Z,10.93
2022-08-05T01:25:14.541Z,12.15
2022-08-05T01:27:54.852Z,9.93
2022-08-05T01:30:34.290Z,10.35
2022-08-05T01:33:08.580Z,13.55
2022-08-05T01:35:51.132Z,10.20
2022-08-05T01:38:27.621Z,11.48
2022-08-05T01:41:01.996Z,11.57
2022-08-05T01:43:31.855Z,9.68
2022-08-05T01:46:07.514Z,13.38
2022-08-05T01:48:49.690Z,10.27
2022-08-05T01:51:18.918Z,12.40
2022-08-05T01:53:57.708Z,9.85
2022-08-05T01:58:09.567Z,12.52
2022-08-05T01:59:26.768Z,12.55
2022-08-05T02:01:57.883Z,11.40
2022-08-05T02:04:28.905Z,13.05
2022-08-05T02:06:58.991Z,9.80
2022-08-05T02:09:26.935Z,15.65
2022-08-05T02:12:33.545Z,13.95
2022-08-05T02:15:07.277Z,11.77
2022-08-05T02:18:28.338Z,10.75
2022-08-05T02:21:02.567Z,14.75
2022-08-05T02:23:35.967Z,10.18
2022-08-05T02:26:09.444Z,8.88
2022-08-05T02:28:45.943Z,10.93
2022-08-05T02:31:22.074Z,9.57
2022-08-05T02:33:57.884Z,10.13
2022-08-05T02:36:31.182Z,11.00
2022-08-05T02:39:03.221Z,12.20
2022-08-05T02:41:42.928Z,19.08
2022-08-05T02:44:13.492Z,11.98
2022-08-05T02:46:53.149Z,10.00
2022-08-05T02:49:36.614Z,13.68
2022-08-05T02:52:09.380Z,17.48
2022-08-05T02:54:41.289Z,12.30
2022-08-05T02:58:09.414Z,10.50
2022-08-05T03:00:07.686Z,12.48
2022-08-05T03:02:39.625Z,10.30
2022-08-05T03:05:10.285Z,14.85
2022-08-05T03:08:00.175Z,10.60
2022-08-05T03:10:27.150Z,13.32
2022-08-05T03:12:54.572Z,8.77
2022-08-05T03:15:24.163Z,11.50
2022-08-05T03:17:58.123Z,12.48
2022-08-05T03:20:27.006Z,10.35
2022-08-05T03:22:57.121Z,10.57
2022-08-05T03:25:33.847Z,10.02
2022-08-05T03:28:15.122Z,12.45
2022-08-05T03:30:47.498Z,10.15
2022-08-05T03:33:15.023Z,11.10
2022-08-05T03:35:46.548Z,11.88
2022-08-05T03:38:14.812Z,12.07
2022-08-05T03:40:48.585Z,9.68
2022-08-05T03:44:09.502Z,10.77
2022-08-05T03:46:05.339Z,10.10
2022-08-05T03:48:36.770Z,8.75
2022-08-05T03:52:39.200Z,11.13
2022-08-05T03:56:47.848Z,9.63
2022-08-05T03:59:22.330Z,13.35
2022-08-05T04:01:53.606Z,8.25
2022-08-05T04:04:27.472Z,7.72
2022-08-05T04:06:55.998Z,10.80
2022-08-05T04:09:26.103Z,10.13
2022-08-05T04:11:56.751Z,11.32
2022-08-05T04:14:29.950Z,8.05
2022-08-05T04:17:03.111Z,10.18
2022-08-05T04:19:30.688Z,9.48
2022-08-05T04:22:09.258Z,8.85
2022-08-05T04:24:52.740Z,8.73
2022-08-05T04:27:41.760Z,10.90
2022-08-05T04:30:09.443Z,13.88
2022-08-05T04:32:37.634Z,11.82
2022-08-05T04:35:05.874Z,11.20
2022-08-05T04:38:02.755Z,12.43
2022-08-05T04:40:20.880Z,12.27
2022-08-05T04:42:48.415Z,10.05
2022-08-05T04:45:22.895Z,11.25
2022-08-05T04:48:10.295Z,7.97
2022-08-05T04:51:03.547Z,9.88
2022-08-05T04:53:35.854Z,8.20
2022-08-05T04:56:15.201Z,11.35
2022-08-05T04:58:51.140Z,17.58
2022-08-05T05:01:33.796Z,10.43
2022-08-05T05:04:05.925Z,7.00
2022-08-05T05:06:40.613Z,8.55
2022-08-05T05:09:14.282Z,9.43
2022-08-05T05:11:54.641Z,9.05
2022-08-05T05:14:31.462Z,10.82
2022-08-05T05:17:03.186Z,7.00
2022-08-05T05:19:36.583Z,8.43
2022-08-05T05:22:24.219Z,8.50
2022-08-05T05:24:57.510Z,7.43
2022-08-05T05:27:44.909Z,8.23
2022-08-05T05:30:15.282Z,11.57
2022-08-05T05:33:00.502Z,10.52
2022-08-05T05:35:37.615Z,8.90
2022-08-05T05:38:09.397Z,7.90
2022-08-05T05:40:49.610Z,7.90
2022-08-05T05:43:27.895Z,8.18
2022-08-05T05:46:12.216Z,7.05
2022-08-05T05:48:44.482Z,6.07
2022-08-05T05:51:15.865Z,6.78
2022-08-05T05:53:54.405Z,6.70
2022-08-05T05:56:32.845Z,9.55
2022-08-05T05:59:05.378Z,8.73
2022-08-05T06:01:38.107Z,7.50
2022-08-05T06:04:12.029Z,8.38
2022-08-05T06:06:47.377Z,10.70
2022-08-05T06:09:25.392Z,10.80
2022-08-05T06:11:59.932Z,12.00
2022-08-05T06:14:34.622Z,9.45
2022-08-05T06:17:22.011Z,6.82
2022-08-05T06:19:56.662Z,5.03
2022-08-05T06:22:33.461Z,6.32
2022-08-05T06:25:59.207Z,8.38
2022-08-05T06:28:10.481Z,6.97
2022-08-05T06:30:37.631Z,8.63
2022-08-05T06:33:05.013Z,15.02
2022-08-05T06:36:07.051Z,9.23
2022-08-05T06:38:35.881Z,10.55
2022-08-05T06:41:05.561Z,5.78
2022-08-05T06:43:51.433Z,7.80
2022-08-05T06:46:29.711Z,8.18
2022-08-05T06:49:01.161Z,6.47
2022-08-05T06:51:31.314Z,8.10
2022-08-05T06:54:00.474Z,9.20
2022-08-05T06:56:34.136Z,5.32
2022-08-05T06:59:03.680Z,6.97
2022-08-05T07:01:36.285Z,10.70
2022-08-05T07:04:04.179Z,8.88
2022-08-05T07:06:32.020Z,5.72
2022-08-05T07:09:03.737Z,6.07
2022-08-05T07:11:37.317Z,8.75
2022-08-05T07:14:29.591Z,4.90
2022-08-05T07:18:00.014Z,8.05
2022-08-05T07:22:36.353Z,7.63
2022-08-05T07:25:22.869Z,7.90
2022-08-05T07:27:57.993Z,11.30
2022-08-05T07:30:38.559Z,9.48
2022-08-05T07:33:16.636Z,5.78
2022-08-05T07:36:01.994Z,4.38
2022-08-05T07:38:43.259Z,8.98
2022-08-05T07:42:09.177Z,4.90
2022-08-05T07:44:14.106Z,3.30
2022-08-05T07:46:48.472Z,6.63
2022-08-05T07:49:18.075Z,3.88
2022-08-05T07:51:52.967Z,4.07
2022-08-05T07:54:31.639Z,6.72
2022-08-05T07:57:23.625Z,5.82
2022-08-05T07:59:52.195Z,3.65
2022-08-05T08:02:26.550Z,4.50
2022-08-05T08:04:58.306Z,9.43
2022-08-05T08:07:28.518Z,4.55
2022-08-05T08:09:56.464Z,7.47
2022-08-05T08:12:35.611Z,3.80
2022-08-05T08:15:09.766Z,6.05
2022-08-05T08:17:46.247Z,4.30
2022-08-05T08:20:45.074Z,4.00
2022-08-05T08:24:00.200Z,2.97
2022-08-05T08:26:00.373Z,2.75
2022-08-05T08:28:36.259Z,5.18
2022-08-05T08:31:08.246Z,5.05
2022-08-05T08:33:37.913Z,2.80
2022-08-05T08:38:55.985Z,6.43
2022-08-05T08:41:26.168Z,2.58
2022-08-05T08:45:16.876Z,2.63
2022-08-05T08:47:47.534Z,4.82
2022-08-05T08:50:22.656Z,4.97
2022-08-05T08:53:12.381Z,2.10
2022-08-05T08:56:03.003Z,2.45
2022-08-05T08:58:43.524Z,3.90
2022-08-05T09:01:17.750Z,4.28
2022-08-05T09:03:54.576Z,2.95
2022-08-05T09:06:30.603Z,4.68
2022-08-05T09:09:01.040Z,7.57
2022-08-05T09:14:58.095Z,4.45
2022-08-05T09:17:08.150Z,2.95
2022-08-05T09:20:02.004Z,2.17
2022-08-05T09:22:32.116Z,5.07
2022-08-05T09:25:23.981Z,3.53
2022-08-05T09:28:04.384Z,3.30
2022-08-05T09:30:35.151Z,3.92
2022-08-05T09:35:32.802Z,4.85
2022-08-05T09:38:12.830Z,6.28
2022-08-05T09:40:52.501Z,6.78
2022-08-05T09:43:26.150Z,5.50
2022-08-05T09:46:06.006Z,4.65
2022-08-05T09:48:35.882Z,7.18
2022-08-05T09:51:15.338Z,6.28
2022-08-05T09:53:53.593Z,3.47
2022-08-05T09:56:35.171Z,3.90
2022-08-05T09:59:16.875Z,8.82
2022-08-05T10:01:46.604Z,4.68
2022-08-05T10:04:16.058Z,2.75
2022-08-05T10:09:29.804Z,3.45
2022-08-05T10:12:18.491Z,3.38
2022-08-05T10:15:22.343Z,3.38
2022-08-05T10:18:28.329Z,7.30
2022-08-05T10:21:00.186Z,3.50
2022-08-05T10:23:58.995Z,4.38
2022-08-05T10:26:32.637Z,3.95
2022-08-05T10:29:01.242Z,8.43
2022-08-05T10:32:51.960Z,4.13
2022-08-05T10:34:16.947Z,3.03
2022-08-05T10:36:44.941Z,5.93
2022-08-05T10:39:25.199Z,4.60
2022-08-05T10:42:18.596Z,6.03
2022-08-05T10:44:51.489Z,2.38
2022-08-05T10:47:27.099Z,3.97
2022-08-05T10:50:32.696Z,4.22
2022-08-05T10:53:00.197Z,3.70
2022-08-05T10:55:27.876Z,3.65
2022-08-05T10:58:12.027Z,3.92
2022-08-05T11:00:48.571Z,6.17
2022-08-05T11:03:26.859Z,3.65
2022-08-05T11:06:05.500Z,3.97
2022-08-05T11:08:37.472Z,2.60
2022-08-05T11:11:44.409Z,7.10
2022-08-05T11:14:14.036Z,3.78
2022-08-05T11:16:56.699Z,3.05
2022-08-05T11:20:17.442Z,5.68
2022-08-05T11:22:49.731Z,3.78
2022-08-05T11:26:04.964Z,2.90
2022-08-05T11:28:25.968Z,2.92
2022-08-05T11:30:58.562Z,4.60
2022-08-05T11:33:44.032Z,4.75
2022-08-05T11:36:34.356Z,4.30
2022-08-05T11:39:06.864Z,7.97
2022-08-05T11:42:01.106Z,4.38
2022-08-05T11:44:53.148Z,3.90
2022-08-05T11:47:48.517Z,6.25
2022-08-05T11:50:14.445Z,5.53
2022-08-05T11:52:44.129Z,6.57
2022-08-05T11:55:13.572Z,7.22
2022-08-05T11:58:09.649Z,4.68
2022-08-05T12:00:38.615Z,4.88
2022-08-05T12:03:29.243Z,2.92
2022-08-05T12:06:06.702Z,2.70
2022-08-05T12:08:52.030Z,5.47
2022-08-05T12:11:23.464Z,3.50
2022-08-05T12:14:06.814Z,5.28
2022-08-05T12:16:38.540Z,5.00
2022-08-05T12:19:08.173Z,2.13
2022-08-05T12:21:42.927Z,3.37
2022-08-05T12:24:11.501Z,5.78
2022-08-05T12:26:44.150Z,3.88
2022-08-05T12:29:22.736Z,6.82
2022-08-05T12:31:53.476Z,2.67
2022-08-05T12:34:32.321Z,7.05
2022-08-05T12:37:17.297Z,3.00
2022-08-05T12:39:51.265Z,4.57
2022-08-05T12:42:21.497Z,3.90
2022-08-05T12:44:52.794Z,5.30
2022-08-05T12:47:31.081Z,6.95
2022-08-05T12:50:03.355Z,3.13
2022-08-05T12:52:41.808Z,3.63
2022-08-05T12:55:22.248Z,3.15
2022-08-05T12:58:52.425Z,3.35
2022-08-05T13:02:02.289Z,2.60
2022-08-05T13:03:42.155Z,6.43
2022-08-05T13:06:16.799Z,2.50
2022-08-05T13:08:51.694Z,6.15
2022-08-05T13:12:01.996Z,2.88
2022-08-05T13:14:24.801Z,4.63
2022-08-05T13:17:31.872Z,6.65
2022-08-05T13:20:24.165Z,2.92
2022-08-05T13:22:53.782Z,3.55
2022-08-05T13:25:21.952Z,7.80
2022-08-05T13:27:54.341Z,6.18
2022-08-05T13:30:35.687Z,3.15
2022-08-05T13:33:06.289Z,6.85
2022-08-05T13:35:47.161Z,5.55
2022-08-05T13:38:30.936Z,5.60
2022-08-05T13:41:03.957Z,5.28
2022-08-05T13:43:45.097Z,4.97
2022-08-05T13:46:35.722Z,4.82
2022-08-05T13:49:10.146Z,6.78
2022-08-05T13:51:41.669Z,3.78
2022-08-05T13:54:15.247Z,6.25
2022-08-05T13:56:51.081Z,2.42
2022-08-05T13:59:24.999Z,2.75
2022-08-05T14:01:58.116Z,5.00
2022-08-05T14:04:49.753Z,8.25
2022-08-05T14:10:13.979Z,3.25
2022-08-05T14:12:48.758Z,5.47
2022-08-05T14:16:05.681Z,2.72
2022-08-05T14:18:05.185Z,7.03
2022-08-05T14:20:32.860Z,3.65
2022-08-05T14:23:00.756Z,9.77
2022-08-05T14:25:30.298Z,4.68
2022-08-05T14:27:58.487Z,6.05
2022-08-05T14:30:27.894Z,6.90
2022-08-05T14:32:56.629Z,2.45
2022-08-05T14:35:37.020Z,2.38
2022-08-05T14:38:33.000Z,3.88
2022-08-05T14:40:59.944Z,6.20
2022-08-05T14:44:02.502Z,4.22
2022-08-05T14:46:15.618Z,3.50
2022-08-05T14:48:43.090Z,4.28
2022-08-05T14:51:17.544Z,6.47
2022-08-05T14:53:45.680Z,3.13
2022-08-05T14:56:33.175Z,4.75
2022-08-05T14:59:01.558Z,4.38
2022-08-05T15:01:47.171Z,3.45
2022-08-05T15:04:22.528Z,3.85
2022-08-05T15:06:51.266Z,7.80
2022-08-05T15:09:51.968Z,2.55
2022-08-05T15:12:09.525Z,3.45
2022-08-05T15:14:48.247Z,4.18
2022-08-05T15:17:46.059Z,5.20
2022-08-05T15:20:11.962Z,3.95
2022-08-05T15:22:44.718Z,4.32
2022-08-05T15:25:14.028Z,4.78
2022-08-05T15:27:43.082Z,4.13
2022-08-05T15:30:20.019Z,4.43
2022-08-05T15:32:47.312Z,5.85
2022-08-05T15:35:14.732Z,4.55
2022-08-05T15:38:32.448Z,4.95
2022-08-05T15:41:01.185Z,7.72
2022-08-05T15:43:20.435Z,11.52
2022-08-05T15:46:00.247Z,4.78
2022-08-05T15:48:28.720Z,7.80
2022-08-05T15:50:56.495Z,5.90
2022-08-05T15:53:26.362Z,3.30
2022-08-05T15:56:04.266Z,5.45
2022-08-05T15:58:35.387Z,3.88
2022-08-05T16:01:17.020Z,3.65
2022-08-05T16:03:50.723Z,6.07
2022-08-05T16:06:19.920Z,4.20
2022-08-05T16:08:50.939Z,4.88
2022-08-05T16:13:48.621Z,4.07
2022-08-05T16:16:25.156Z,6.30
2022-08-05T16:18:53.909Z,5.25
2022-08-05T16:21:58.486Z,5.93
2022-08-05T16:24:34.924Z,6.07
2022-08-05T16:27:01.503Z,6.32
2022-08-05T16:29:31.340Z,3.38
2022-08-05T16:32:09.919Z,3.20
2022-08-05T16:34:39.250Z,9.73
2022-08-05T16:38:03.685Z,6.55
2022-08-05T16:40:06.211Z,8.15
2022-08-05T16:42:35.474Z,3.28
2022-08-05T16:46:04.915Z,3.88
2022-08-05T16:47:54.399Z,4.22
2022-08-05T16:50:24.948Z,6.40
2022-08-05T16:52:52.126Z,6.53
2022-08-05T16:55:20.463Z,4.85
2022-08-05T16:57:59.810Z,8.25
2022-08-05T17:00:35.094Z,5.28
2022-08-05T17:03:15.295Z,5.47
2022-08-05T17:05:54.089Z,6.30
2022-08-05T17:08:36.189Z,6.20
2022-08-05T17:11:17.515Z,5.50
2022-08-05T17:13:45.735Z,8.65
2022-08-05T17:16:29.674Z,9.48
2022-08-05T17:19:01.625Z,11.85
2022-08-05T17:21:35.608Z,6.15
2022-08-05T17:24:19.834Z,8.20
2022-08-05T17:26:58.705Z,7.05
2022-08-05T17:29:33.840Z,6.82
2022-08-05T17:32:11.786Z,7.38
2022-08-05T17:34:47.713Z,6.90
2022-08-05T17:37:39.567Z,6.10
2022-08-05T17:40:12.434Z,9.32
2022-08-05T17:42:41.825Z,6.90
2022-08-05T17:45:29.627Z,7.70
2022-08-05T17:48:08.042Z,7.53
2022-08-05T17:50:35.867Z,8.43
2022-08-05T17:53:05.065Z,9.23
2022-08-05T17:55:37.316Z,11.38
2022-08-05T17:58:14.400Z,7.40
2022-08-05T18:00:47.016Z,8.50
2022-08-05T18:03:56.525Z,4.47
2022-08-05T18:06:11.841Z,4.18
2022-08-05T18:08:45.815Z,6.25
2022-08-05T18:11:23.876Z,5.30
2022-08-05T18:13:53.983Z,4.77
2022-08-05T18:16:21.439Z,5.55
2022-08-05T18:18:50.070Z,6.30
2022-08-05T18:21:19.927Z,7.93
2022-08-05T18:23:48.669Z,4.00
2022-08-05T18:26:18.705Z,4.75
2022-08-05T18:28:46.684Z,4.97
2022-08-05T18:31:16.022Z,9.02
2022-08-05T18:33:46.909Z,4.32
2022-08-05T18:36:15.789Z,6.82
2022-08-05T18:38:43.447Z,4.82
2022-08-05T18:41:55.691Z,7.53
2022-08-05T18:44:06.370Z,6.82
2022-08-05T18:46:35.101Z,6.55
2022-08-05T18:49:23.447Z,8.73
2022-08-05T18:52:16.312Z,7.72
2022-08-05T18:54:45.848Z,8.65
2022-08-05T18:57:15.339Z,7.03
2022-08-05T19:00:01.478Z,7.88
2022-08-05T19:02:30.465Z,6.07
2022-08-05T19:05:02.708Z,5.93
2022-08-05T19:07:50.213Z,6.00
2022-08-05T19:12:57.125Z,8.02
2022-08-05T19:15:57.146Z,5.80
2022-08-05T19:18:22.398Z,5.97
2022-08-05T19:20:54.187Z,6.75
2022-08-05T19:24:06.595Z,5.30
2022-08-05T19:26:11.842Z,6.13
2022-08-05T19:28:43.668Z,4.90
2022-08-05T19:31:17.662Z,5.82
2022-08-05T19:33:48.238Z,4.32
2022-08-05T19:36:29.451Z,4.72
2022-08-05T19:39:01.086Z,6.18
2022-08-05T19:41:58.185Z,5.07
2022-08-05T19:44:19.177Z,6.18
2022-08-05T19:46:47.172Z,4.43
2022-08-05T19:49:18.007Z,7.68
2022-08-05T19:52:09.435Z,4.22
2022-08-05T19:54:34.662Z,5.07
2022-08-05T19:57:09.120Z,3.90
2022-08-05T20:00:02.128Z,4.78
2022-08-05T20:02:27.956Z,3.67
2022-08-05T20:04:58.418Z,5.00
2022-08-05T20:07:47.157Z,5.15
2022-08-05T20:10:16.613Z,3.75
2022-08-05T20:12:46.232Z,5.13
2022-08-05T20:15:47.809Z,6.82
2022-08-05T20:18:10.792Z,6.00
2022-08-05T20:20:56.895Z,11.13
2022-08-05T20:23:40.177Z,8.13
2022-08-05T20:26:16.536Z,8.80
2022-08-05T20:28:50.889Z,6.97
2022-08-05T20:31:21.844Z,11.52
2022-08-05T20:33:51.581Z,9.07
2022-08-05T20:36:19.627Z,9.02
2022-08-05T20:38:53.265Z,9.80
2022-08-05T20:41:27.408Z,8.18
2022-08-05T20:44:17.138Z,9.25
2022-08-05T20:46:48.061Z,7.00
2022-08-05T20:49:24.118Z,7.07
2022-08-05T20:51:53.607Z,6.30
2022-08-05T20:54:25.830Z,8.57
2022-08-05T20:57:14.376Z,5.90
2022-08-05T21:00:10.650Z,6.03
2022-08-05T21:02:30.907Z,6.93
2022-08-05T21:04:58.130Z,6.95
2022-08-05T21:07:50.859Z,6.18
2022-08-05T21:10:17.086Z,7.93
2022-08-05T21:12:58.166Z,6.10
2022-08-05T21:15:32.944Z,7.85
2022-08-05T21:18:02.002Z,6.97
2022-08-05T21:20:33.495Z,7.38
2022-08-05T21:23:03.097Z,7.40
2022-08-05T21:25:33.680Z,5.68
2022-08-05T21:28:03.123Z,7.80
2022-08-05T21:30:31.528Z,5.28
2022-08-05T21:33:01.677Z,7.93
2022-08-05T21:35:43.635Z,6.28
2022-08-05T21:38:17.927Z,7.40
2022-08-05T21:40:45.258Z,7.35
2022-08-05T21:43:24.284Z,10.90
2022-08-05T21:45:57.766Z,9.77
2022-08-05T21:48:28.860Z,8.18
2022-08-05T21:50:57.218Z,7.78
2022-08-05T21:53:27.671Z,7.90
2022-08-05T21:56:16.532Z,8.53
2022-08-05T21:58:57.157Z,7.97
2022-08-05T22:01:26.371Z,6.97
2022-08-05T22:03:54.211Z,9.20
2022-08-05T22:06:35.095Z,7.55
2022-08-05T22:09:13.899Z,10.50
2022-08-05T22:11:46.703Z,13.95
2022-08-05T22:14:33.375Z,9.40
2022-08-05T22:17:04.309Z,8.32
2022-08-05T22:20:02.226Z,8.25
2022-08-05T22:22:28.201Z,12.98
2022-08-05T22:25:18.172Z,7.38
2022-08-05T22:28:09.298Z,8.00
2022-08-05T22:30:44.064Z,7.30
2022-08-05T22:33:55.898Z,7.18
2022-08-05T22:36:14.547Z,9.77
2022-08-05T22:38:48.358Z,9.15
2022-08-05T22:42:04.552Z,8.35
2022-08-05T22:44:08.143Z,9.65
2022-08-05T22:46:40.177Z,7.72
2022-08-05T22:50:18.157Z,8.77
2022-08-05T22:52:05.909Z,8.80
2022-08-05T22:54:36.575Z,9.15
2022-08-05T22:57:05.557Z,8.45
2022-08-05T22:59:48.365Z,8.23
2022-08-05T23:02:28.832Z,8.07
2022-08-05T23:05:01.785Z,7.07
2022-08-05T23:07:45.203Z,7.03
2022-08-05T23:10:19.533Z,5.70
2022-08-05T23:12:54.718Z,9.57
2022-08-05T23:15:29.791Z,10.23
2022-08-05T23:18:06.135Z,5.72
2022-08-05T23:20:43.341Z,6.25
2022-08-05T23:23:11.169Z,5.55
2022-08-05T23:25:52.004Z,5.90
2022-08-05T23:28:28.551Z,5.05
2022-08-05T23:31:16.338Z,5.07
2022-08-05T23:34:04.952Z,7.53
2022-08-05T23:36:38.460Z,6.97
2022-08-05T23:39:09.585Z,6.22
2022-08-05T23:41:37.308Z,5.43
2022-08-05T23:46:37.536Z,6.57
2022-08-05T23:49:15.943Z,5.80
2022-08-05T23:52:03.337Z,5.30
2022-08-05T23:54:38.104Z,5.53
2022-08-05T23:57:07.040Z,4.63
