createdAt,value
2018-03-14T00:00:01.237Z,3.77
2018-03-14T00:02:28.275Z,3.50
2018-03-14T00:04:55.246Z,3.50
2018-03-14T00:07:22.237Z,3.57
2018-03-14T00:09:48.487Z,3.50
2018-03-14T00:12:14.735Z,3.50
2018-03-14T00:14:41.332Z,3.57
2018-03-14T00:17:08.388Z,3.93
2018-03-14T00:19:35.377Z,3.50
2018-03-14T00:22:01.627Z,3.53
2018-03-14T00:24:27.906Z,3.03
2018-03-14T00:26:54.142Z,3.70
2018-03-14T00:29:20.420Z,3.83
2018-03-14T00:31:46.680Z,3.90
2018-03-14T00:34:12.922Z,4.27
2018-03-14T00:36:39.181Z,3.60
2018-03-14T00:39:05.458Z,4.20
2018-03-14T00:41:31.770Z,4.33
2018-03-14T00:43:59.080Z,4.03
2018-03-14T00:46:25.326Z,4.07
2018-03-14T00:48:52.340Z,4.60
2018-03-14T00:51:18.685Z,4.40
2018-03-14T00:53:44.960Z,3.90
2018-03-14T00:56:11.269Z,4.20
2018-03-14T00:58:37.580Z,3.17
2018-03-14T01:01:03.890Z,3.67
2018-03-14T01:03:30.166Z,3.40
2018-03-14T01:05:56.422Z,3.60
2018-03-14T01:08:22.697Z,3.57
2018-03-14T01:10:48.908Z,3.50
2018-03-14T01:13:36.550Z,3.40
2018-03-14T01:16:02.793Z,3.53
2018-03-14T01:18:29.092Z,3.73
2018-03-14T01:21:17.890Z,3.50
2018-03-14T01:23:50.440Z,3.77
2018-03-14T01:26:16.884Z,3.97
2018-03-14T01:28:43.266Z,3.73
2018-03-14T01:31:09.557Z,3.63
2018-03-14T01:33:35.858Z,3.97
2018-03-14T01:36:02.125Z,4.03
2018-03-14T01:38:28.360Z,4.03
2018-03-14T01:40:54.602Z,3.70
2018-03-14T01:43:20.846Z,3.97
2018-03-14T01:45:47.164Z,3.87
2018-03-14T01:48:31.029Z,4.13
2018-03-14T01:50:57.292Z,3.70
2018-03-14T01:53:27.516Z,4.03
2018-03-14T01:55:53.793Z,3.60
2018-03-14T01:58:20.022Z,3.90
2018-03-14T02:00:46.356Z,3.70
2018-03-14T02:03:12.828Z,3.50
2018-03-14T02:05:39.099Z,3.63
2018-03-14T02:08:06.168Z,3.33
2018-03-14T02:10:32.449Z,3.83
2018-03-14T02:12:58.743Z,3.20
2018-03-14T02:15:25.726Z,3.57
2018-03-14T02:17:52.021Z,3.70
2018-03-14T02:20:18.316Z,3.70
2018-03-14T02:22:59.487Z,3.53
2018-03-14T02:25:26.497Z,3.30
2018-03-14T02:27:53.542Z,3.17
2018-03-14T02:30:19.912Z,3.77
2018-03-14T02:32:46.178Z,4.03
2018-03-14T02:35:13.188Z,3.13
2018-03-14T02:37:39.478Z,3.40
2018-03-14T02:40:06.524Z,3.10
2018-03-14T02:42:33.562Z,3.53
2018-03-14T02:44:59.839Z,3.67
2018-03-14T02:47:30.518Z,3.57
2018-03-14T02:49:56.778Z,3.30
2018-03-14T02:52:23.094Z,3.67
2018-03-14T02:54:50.091Z,3.50
2018-03-14T02:57:16.377Z,3.80
2018-03-14T02:59:42.658Z,4.00
2018-03-14T03:02:08.869Z,3.63
2018-03-14T03:04:35.895Z,4.33
2018-03-14T03:07:02.211Z,3.53
2018-03-14T03:09:28.476Z,3.80
2018-03-14T03:11:54.700Z,3.63
2018-03-14T03:14:21.083Z,3.40
2018-03-14T03:16:47.345Z,3.50
2018-03-14T03:19:15.462Z,3.50
2018-03-14T03:21:41.816Z,3.07
2018-03-14T03:24:08.081Z,3.40
2018-03-14T03:26:34.438Z,4.03
2018-03-14T03:29:00.683Z,4.00
2018-03-14T03:31:26.983Z,3.47
2018-03-14T03:33:53.227Z,3.97
2018-03-14T03:36:19.473Z,4.27
2018-03-14T03:38:45.782Z,4.00
2018-03-14T03:41:12.050Z,3.40
2018-03-14T03:43:38.423Z,4.10
2018-03-14T03:46:04.669Z,4.43
2018-03-14T03:48:31.269Z,4.27
2018-03-14T03:50:57.570Z,4.00
2018-03-14T03:53:23.822Z,3.33
2018-03-14T03:55:50.800Z,3.83
2018-03-14T03:58:17.076Z,3.57
2018-03-14T04:00:43.339Z,3.73
2018-03-14T04:03:09.633Z,3.27
2018-03-14T04:05:35.914Z,3.40
2018-03-14T04:08:02.227Z,3.10
2018-03-14T04:10:28.464Z,3.50
2018-03-14T04:12:54.750Z,3.77
2018-03-14T04:15:20.976Z,3.50
2018-03-14T04:17:48.004Z,4.33
2018-03-14T04:20:14.290Z,3.27
2018-03-14T04:22:40.623Z,3.70
2018-03-14T04:25:06.879Z,4.20
2018-03-14T04:27:33.285Z,3.17
2018-03-14T04:29:59.509Z,3.70
2018-03-14T04:32:25.786Z,4.17
2018-03-14T04:34:52.808Z,3.80
2018-03-14T04:37:19.012Z,3.00
2018-03-14T04:39:45.260Z,3.80
2018-03-14T04:42:20.031Z,3.73
2018-03-14T04:44:46.272Z,3.20
2018-03-14T04:47:12.544Z,3.77
2018-03-14T04:49:38.835Z,4.03
2018-03-14T04:52:05.908Z,3.83
2018-03-14T04:54:41.365Z,4.20
2018-03-14T04:57:08.355Z,4.47
2018-03-14T04:59:34.604Z,3.73
2018-03-14T05:02:00.851Z,3.70
2018-03-14T05:04:48.405Z,3.70
2018-03-14T05:07:14.663Z,3.50
2018-03-14T05:09:41.013Z,3.37
2018-03-14T05:12:07.465Z,3.47
2018-03-14T05:14:34.446Z,3.60
2018-03-14T05:17:00.677Z,3.93
2018-03-14T05:19:27.739Z,3.30
2018-03-14T05:21:54.713Z,3.23
2018-03-14T05:24:20.909Z,3.40
2018-03-14T05:26:47.200Z,3.70
2018-03-14T05:29:14.153Z,3.13
2018-03-14T05:31:54.038Z,3.90
2018-03-14T05:34:20.274Z,4.83
2018-03-14T05:36:47.653Z,4.73
2018-03-14T05:39:13.893Z,4.83
2018-03-14T05:41:40.136Z,4.57
2018-03-14T05:44:06.484Z,4.17
2018-03-14T05:46:32.730Z,4.53
2018-03-14T05:48:59.979Z,4.33
2018-03-14T05:51:26.280Z,3.90
2018-03-14T05:53:53.248Z,3.50
2018-03-14T05:56:19.516Z,4.00
2018-03-14T05:58:45.760Z,4.00
2018-03-14T06:01:17.875Z,4.80
2018-03-14T06:03:44.135Z,4.90
2018-03-14T06:06:10.410Z,4.60
2018-03-14T06:08:36.704Z,4.47
2018-03-14T06:11:02.961Z,4.47
2018-03-14T06:13:29.975Z,4.30
2018-03-14T06:15:56.204Z,4.30
2018-03-14T06:18:22.457Z,4.37
2018-03-14T06:20:48.688Z,4.47
2018-03-14T06:23:14.960Z,4.60
2018-03-14T06:25:41.479Z,4.60
2018-03-14T06:28:07.888Z,4.50
2018-03-14T06:30:42.692Z,4.67
2018-03-14T06:33:08.961Z,4.50
2018-03-14T06:35:38.152Z,4.47
2018-03-14T06:38:04.443Z,4.90
2018-03-14T06:40:30.796Z,5.33
2018-03-14T06:43:07.061Z,5.13
2018-03-14T06:45:40.726Z,5.30
2018-03-14T06:48:07.072Z,5.53
2018-03-14T06:50:33.298Z,5.53
2018-03-14T06:52:59.556Z,6.07
2018-03-14T06:55:36.329Z,6.43
2018-03-14T06:58:02.633Z,10.10
2018-03-14T07:00:41.262Z,11.37
2018-03-14T07:03:19.749Z,5.83
2018-03-14T07:05:59.799Z,6.20
2018-03-14T07:08:26.070Z,5.27
2018-03-14T07:10:52.340Z,5.80
2018-03-14T07:13:18.626Z,8.03
2018-03-14T07:15:45.032Z,5.10
2018-03-14T07:18:11.282Z,5.60
2018-03-14T07:20:37.530Z,5.80
2018-03-14T07:23:12.381Z,5.27
2018-03-14T07:25:38.617Z,4.73
2018-03-14T07:28:08.783Z,4.60
2018-03-14T07:30:43.526Z,5.07
2018-03-14T07:33:09.858Z,5.73
2018-03-14T07:35:36.081Z,5.77
2018-03-14T07:38:02.362Z,5.70
2018-03-14T07:40:28.674Z,5.90
2018-03-14T07:42:55.266Z,5.77
2018-03-14T07:45:22.221Z,6.47
2018-03-14T07:47:49.262Z,6.30
2018-03-14T07:50:15.560Z,5.90
2018-03-14T07:52:41.896Z,6.47
2018-03-14T07:55:08.891Z,4.87
2018-03-14T07:57:35.158Z,5.23
2018-03-14T08:00:01.414Z,5.60
2018-03-14T08:02:28.422Z,6.43
2018-03-14T08:04:54.677Z,8.23
2018-03-14T08:07:20.926Z,9.93
2018-03-14T08:09:50.608Z,7.20
2018-03-14T08:12:17.940Z,6.63
2018-03-14T08:14:44.936Z,10.17
2018-03-14T08:17:11.297Z,7.00
2018-03-14T08:19:37.569Z,6.67
2018-03-14T08:22:03.895Z,8.80
2018-03-14T08:24:33.700Z,7.83
2018-03-14T08:26:59.985Z,6.80
2018-03-14T08:29:26.302Z,7.00
2018-03-14T08:31:52.730Z,6.47
2018-03-14T08:34:18.975Z,9.10
2018-03-14T08:36:45.287Z,6.97
2018-03-14T08:39:12.587Z,5.43
2018-03-14T08:41:39.002Z,8.97
2018-03-14T08:44:15.285Z,9.57
2018-03-14T08:46:41.577Z,7.40
2018-03-14T08:49:07.859Z,7.07
2018-03-14T08:51:34.155Z,15.60
2018-03-14T08:54:00.496Z,9.63
2018-03-14T08:56:26.756Z,10.00
2018-03-14T08:58:53.043Z,6.90
2018-03-14T09:01:19.536Z,7.07
2018-03-14T09:03:45.999Z,6.40
2018-03-14T09:06:13.097Z,7.00
2018-03-14T09:08:39.623Z,6.70
2018-03-14T09:11:06.061Z,7.23
2018-03-14T09:13:32.561Z,7.90
2018-03-14T09:15:59.847Z,6.60
2018-03-14T09:18:27.059Z,6.17
2018-03-14T09:20:53.324Z,6.63
2018-03-14T09:23:19.931Z,6.57
2018-03-14T09:25:46.533Z,6.50
2018-03-14T09:28:13.084Z,6.50
2018-03-14T09:30:39.576Z,7.83
2018-03-14T09:33:06.034Z,8.90
2018-03-14T09:35:32.533Z,6.70
2018-03-14T09:37:59.893Z,7.10
2018-03-14T09:40:26.221Z,7.37
2018-03-14T09:42:52.830Z,7.57
2018-03-14T09:45:19.961Z,7.10
2018-03-14T09:47:46.206Z,6.37
2018-03-14T09:50:12.572Z,6.63
2018-03-14T09:52:39.549Z,6.93
2018-03-14T09:55:06.598Z,6.97
2018-03-14T09:57:33.615Z,6.77
2018-03-14T09:59:59.882Z,7.07
2018-03-14T10:02:26.121Z,7.30
2018-03-14T10:04:52.372Z,7.00
2018-03-14T10:07:18.577Z,7.47
2018-03-14T10:09:45.011Z,7.87
2018-03-14T10:12:11.277Z,6.63
2018-03-14T10:14:37.530Z,7.63
2018-03-14T10:17:03.902Z,8.77
2018-03-14T10:19:30.184Z,8.70
2018-03-14T10:21:56.621Z,7.23
2018-03-14T10:24:22.956Z,6.27
2018-03-14T10:26:49.221Z,6.90
2018-03-14T10:29:15.566Z,6.30
2018-03-14T10:31:41.895Z,6.57
2018-03-14T10:34:10.155Z,6.23
2018-03-14T10:36:36.566Z,6.20
2018-03-14T10:39:02.992Z,5.57
2018-03-14T10:41:29.418Z,6.87
2018-03-14T10:43:55.756Z,6.37
2018-03-14T10:46:22.103Z,5.93
2018-03-14T10:48:48.474Z,6.33
2018-03-14T10:51:15.001Z,5.80
2018-03-14T10:53:41.591Z,6.00
2018-03-14T10:56:08.265Z,5.80
2018-03-14T10:58:34.605Z,6.03
2018-03-14T11:01:07.163Z,6.00
2018-03-14T11:03:35.454Z,6.90
2018-03-14T11:06:01.903Z,6.90
2018-03-14T11:08:28.220Z,6.40
2018-03-14T11:10:58.934Z,5.73
2018-03-14T11:13:25.325Z,6.50
2018-03-14T11:15:51.928Z,7.57
2018-03-14T11:18:25.034Z,6.27
2018-03-14T11:20:51.394Z,6.80
2018-03-14T11:23:18.062Z,6.43
2018-03-14T11:25:44.567Z,5.70
2018-03-14T11:28:11.052Z,6.70
2018-03-14T11:30:37.613Z,6.77
2018-03-14T11:33:04.089Z,6.37
2018-03-14T11:35:31.173Z,6.57
2018-03-14T11:37:57.510Z,6.50
2018-03-14T11:40:27.680Z,6.60
2018-03-14T11:42:54.027Z,6.13
2018-03-14T11:45:20.406Z,6.80
2018-03-14T11:47:46.709Z,7.23
2018-03-14T11:50:13.214Z,6.40
2018-03-14T11:52:40.221Z,7.93
2018-03-14T11:55:06.516Z,7.00
2018-03-14T11:57:32.782Z,6.80
2018-03-14T11:59:59.106Z,6.87
2018-03-14T12:02:25.383Z,7.93
2018-03-14T12:04:51.713Z,6.90
2018-03-14T12:07:25.484Z,7.20
2018-03-14T12:09:51.885Z,7.77
2018-03-14T12:12:20.399Z,7.43
2018-03-14T12:14:46.687Z,7.07
2018-03-14T12:17:13.669Z,7.77
2018-03-14T12:19:40.201Z,6.73
2018-03-14T12:22:13.206Z,7.60
2018-03-14T12:24:39.746Z,7.27
2018-03-14T12:27:06.195Z,7.70
2018-03-14T12:29:32.524Z,6.90
2018-03-14T12:32:00.619Z,6.73
2018-03-14T12:34:27.637Z,7.40
2018-03-14T12:36:54.006Z,8.83
2018-03-14T12:39:21.056Z,7.90
2018-03-14T12:41:54.167Z,8.67
2018-03-14T12:44:25.602Z,7.70
2018-03-14T12:46:52.921Z,7.83
2018-03-14T12:49:19.198Z,7.37
2018-03-14T12:51:45.509Z,7.80
2018-03-14T12:54:11.942Z,6.80
2018-03-14T12:56:38.652Z,7.93
2018-03-14T12:59:05.799Z,6.23
2018-03-14T13:01:32.314Z,8.20
2018-03-14T13:03:58.698Z,7.00
2018-03-14T13:06:25.081Z,7.63
2018-03-14T13:08:52.126Z,7.60
2018-03-14T13:11:18.472Z,6.40
2018-03-14T13:13:47.884Z,6.80
2018-03-14T13:16:14.299Z,6.30
2018-03-14T13:18:40.764Z,7.47
2018-03-14T13:21:08.158Z,7.07
2018-03-14T13:23:35.283Z,6.40
2018-03-14T13:26:02.355Z,6.57
2018-03-14T13:28:33.915Z,6.70
2018-03-14T13:31:00.315Z,6.63
2018-03-14T13:33:28.746Z,6.37
2018-03-14T13:35:55.122Z,7.07
2018-03-14T13:38:21.439Z,7.70
2018-03-14T13:40:47.890Z,7.90
2018-03-14T13:43:14.182Z,6.93
2018-03-14T13:45:40.654Z,8.07
2018-03-14T13:48:08.600Z,7.27
2018-03-14T13:50:35.005Z,7.03
2018-03-14T13:53:01.367Z,6.60
2018-03-14T13:55:27.790Z,5.80
2018-03-14T13:57:54.847Z,6.60
2018-03-14T14:00:21.177Z,6.47
2018-03-14T14:02:56.652Z,6.70
2018-03-14T14:05:22.944Z,6.27
2018-03-14T14:07:49.182Z,7.00
2018-03-14T14:10:16.303Z,6.90
2018-03-14T14:12:42.886Z,6.27
2018-03-14T14:15:10.415Z,7.07
2018-03-14T14:17:38.677Z,6.23
2018-03-14T14:20:05.012Z,7.10
2018-03-14T14:22:32.087Z,6.50
2018-03-14T14:24:58.522Z,6.83
2018-03-14T14:27:25.709Z,5.97
2018-03-14T14:29:51.996Z,6.50
2018-03-14T14:32:18.330Z,6.10
2018-03-14T14:34:44.636Z,6.10
2018-03-14T14:37:10.929Z,6.40
2018-03-14T14:39:37.985Z,5.60
2018-03-14T14:42:05.006Z,7.27
2018-03-14T14:44:31.351Z,7.60
2018-03-14T14:46:57.776Z,8.50
2018-03-14T14:49:30.276Z,8.53
2018-03-14T14:51:56.675Z,8.53
2018-03-14T14:54:23.654Z,8.53
2018-03-14T14:56:49.919Z,8.43
2018-03-14T14:59:16.171Z,7.43
2018-03-14T15:01:43.415Z,7.37
2018-03-14T15:04:09.763Z,7.67
2018-03-14T15:06:36.081Z,7.70
2018-03-14T15:09:02.378Z,8.30
2018-03-14T15:11:28.666Z,8.33
2018-03-14T15:13:54.975Z,7.47
2018-03-14T15:16:21.974Z,8.10
2018-03-14T15:18:48.259Z,7.77
2018-03-14T15:21:14.588Z,7.73
2018-03-14T15:23:40.862Z,7.90
2018-03-14T15:26:07.188Z,7.50
2018-03-14T15:28:33.493Z,7.60
2018-03-14T15:30:59.791Z,7.63
2018-03-14T15:33:29.697Z,7.60
2018-03-14T15:35:56.026Z,8.10
2018-03-14T15:38:24.280Z,7.23
2018-03-14T15:40:50.587Z,6.90
2018-03-14T15:43:35.452Z,7.27
2018-03-14T15:46:01.760Z,7.90
2018-03-14T15:48:28.018Z,9.87
2018-03-14T15:50:58.629Z,7.73
2018-03-14T15:53:24.945Z,8.23
2018-03-14T15:55:54.211Z,7.87
2018-03-14T15:58:20.563Z,7.80
2018-03-14T16:00:46.895Z,7.10
2018-03-14T16:03:13.261Z,7.30
2018-03-14T16:05:46.497Z,8.10
2018-03-14T16:08:14.412Z,7.60
2018-03-14T16:10:40.953Z,7.90
2018-03-14T16:13:08.859Z,7.87
2018-03-14T16:18:08.693Z,7.10
2018-03-14T16:20:41.637Z,7.87
2018-03-14T16:23:08.121Z,8.20
2018-03-14T16:25:34.573Z,7.77
2018-03-14T16:28:01.678Z,7.70
2018-03-14T16:30:28.217Z,7.57
2018-03-14T16:32:54.640Z,7.87
2018-03-14T16:35:20.969Z,8.13
2018-03-14T16:37:48.458Z,8.10
2018-03-14T16:40:14.835Z,8.00
2018-03-14T16:42:41.326Z,8.50
2018-03-14T16:45:08.754Z,8.00
2018-03-14T16:47:35.070Z,8.47
2018-03-14T16:50:05.224Z,9.40
2018-03-14T16:52:31.598Z,8.77
2018-03-14T16:54:58.106Z,8.97
2018-03-14T16:57:25.533Z,9.07
2018-03-14T16:59:52.120Z,9.07
2018-03-14T17:02:18.577Z,8.90
2018-03-14T17:04:46.073Z,8.57
2018-03-14T17:07:12.424Z,8.67
2018-03-14T17:09:38.955Z,7.97
2018-03-14T17:12:05.663Z,8.07
2018-03-14T17:14:32.066Z,8.20
2018-03-14T17:16:59.188Z,8.50
2018-03-14T17:19:25.622Z,8.33
2018-03-14T17:21:53.100Z,8.50
2018-03-14T17:24:23.151Z,8.87
2018-03-14T17:26:49.474Z,8.13
2018-03-14T17:29:17.939Z,7.37
2018-03-14T17:31:44.308Z,8.03
2018-03-14T17:34:10.647Z,8.43
2018-03-14T17:36:37.240Z,9.27
2018-03-14T17:39:08.741Z,9.27
2018-03-14T17:41:35.132Z,9.00
2018-03-14T17:44:01.506Z,10.80
2018-03-14T17:46:28.632Z,10.30
2018-03-14T17:48:54.998Z,9.47
2018-03-14T17:51:21.749Z,9.43
2018-03-14T17:53:48.094Z,10.20
2018-03-14T17:56:14.423Z,10.17
2018-03-14T17:58:42.830Z,10.10
2018-03-14T18:01:09.282Z,10.00
2018-03-14T18:03:37.003Z,10.53
2018-03-14T18:06:03.455Z,12.10
2018-03-14T18:08:29.770Z,12.10
2018-03-14T18:10:56.828Z,13.40
2018-03-14T18:13:27.767Z,13.87
2018-03-14T18:15:54.251Z,13.40
2018-03-14T18:18:20.658Z,14.10
2018-03-14T18:20:47.765Z,13.40
2018-03-14T18:23:14.282Z,15.80
2018-03-14T18:25:41.323Z,15.70
2018-03-14T18:28:07.945Z,15.87
2018-03-14T18:30:39.204Z,17.53
2018-03-14T18:33:05.590Z,17.93
2018-03-14T18:35:31.888Z,18.10
2018-03-14T18:37:58.390Z,17.60
2018-03-14T18:40:24.706Z,16.30
2018-03-14T18:42:51.039Z,16.90
2018-03-14T18:45:17.456Z,16.70
2018-03-14T18:47:56.716Z,18.63
2018-03-14T18:50:23.118Z,17.63
2018-03-14T18:52:49.440Z,17.57
2018-03-14T18:55:17.897Z,18.80
2018-03-14T18:57:44.450Z,18.33
2018-03-14T19:00:10.882Z,18.23
2018-03-14T19:02:37.233Z,19.50
2018-03-14T19:05:12.350Z,17.93
2018-03-14T19:07:38.652Z,17.43
2018-03-14T19:10:05.159Z,17.13
2018-03-14T19:12:31.522Z,17.80
2018-03-14T19:14:57.912Z,17.97
2018-03-14T19:17:24.985Z,13.60
2018-03-14T19:19:53.313Z,18.87
2018-03-14T19:22:19.706Z,18.37
2018-03-14T19:24:46.795Z,15.27
2018-03-14T19:27:13.138Z,13.37
2018-03-14T19:29:39.488Z,10.97
2018-03-14T19:32:05.882Z,10.30
2018-03-14T19:34:32.204Z,12.00
2018-03-14T19:36:58.603Z,14.17
2018-03-14T19:39:24.887Z,12.13
2018-03-14T19:41:51.284Z,12.83
2018-03-14T19:44:17.640Z,12.07
2018-03-14T19:46:44.473Z,11.30
2018-03-14T19:49:11.568Z,11.53
2018-03-14T19:51:38.075Z,14.03
2018-03-14T19:54:05.074Z,15.40
2018-03-14T19:56:31.326Z,16.37
2018-03-14T19:59:15.821Z,16.67
2018-03-14T20:01:42.168Z,17.83
2018-03-14T20:04:08.708Z,17.10
2018-03-14T20:06:34.986Z,15.17
2018-03-14T20:09:02.269Z,13.57
2018-03-14T20:11:29.377Z,12.80
2018-03-14T20:13:57.421Z,16.20
2018-03-14T20:16:23.796Z,17.63
2018-03-14T20:18:53.593Z,16.83
2018-03-14T20:21:21.066Z,16.87
2018-03-14T20:23:47.450Z,16.90
2018-03-14T20:26:14.043Z,14.63
2018-03-14T20:28:40.426Z,16.40
2018-03-14T20:31:06.770Z,15.43
2018-03-14T20:33:33.221Z,18.53
2018-03-14T20:35:59.563Z,16.83
2018-03-14T20:38:25.907Z,14.70
2018-03-14T20:40:53.615Z,15.47
2018-03-14T20:43:24.845Z,14.90
2018-03-14T20:45:54.322Z,15.70
2018-03-14T20:48:32.868Z,15.90
2018-03-14T20:51:01.227Z,14.87
2018-03-14T20:53:37.944Z,14.93
2018-03-14T20:56:04.508Z,16.70
2018-03-14T20:58:50.354Z,17.07
2018-03-14T21:01:17.372Z,15.87
2018-03-14T21:03:43.707Z,18.43
2018-03-14T21:06:10.111Z,18.83
2018-03-14T21:08:36.418Z,16.70
2018-03-14T21:11:02.677Z,16.53
2018-03-14T21:13:29.669Z,16.20
2018-03-14T21:15:55.941Z,17.27
2018-03-14T21:18:22.579Z,16.60
2018-03-14T21:20:48.885Z,15.63
2018-03-14T21:23:15.910Z,16.10
2018-03-14T21:25:42.130Z,16.47
2018-03-14T21:28:08.461Z,17.63
2018-03-14T21:30:35.412Z,19.00
2018-03-14T21:33:02.165Z,21.30
2018-03-14T21:35:38.622Z,23.77
2018-03-14T21:38:05.027Z,20.90
2018-03-14T21:40:31.323Z,21.60
2018-03-14T21:42:58.542Z,18.73
2018-03-14T21:45:24.930Z,21.03
2018-03-14T21:47:51.508Z,19.93
2018-03-14T21:50:17.769Z,18.97
2018-03-14T21:52:44.928Z,15.97
2018-03-14T21:55:26.721Z,18.60
2018-03-14T21:58:07.394Z,18.33
2018-03-14T22:00:38.084Z,19.83
2018-03-14T22:03:04.376Z,19.93
2018-03-14T22:05:34.133Z,19.37
2018-03-14T22:08:00.533Z,17.07
2018-03-14T22:10:26.809Z,18.60
2018-03-14T22:12:53.089Z,19.07
2018-03-14T22:15:26.124Z,20.20
2018-03-14T22:17:53.096Z,19.53
2018-03-14T22:20:19.390Z,20.33
2018-03-14T22:22:46.483Z,18.53
2018-03-14T22:25:12.797Z,19.50
2018-03-14T22:27:40.081Z,19.60
2018-03-14T22:30:06.457Z,17.20
2018-03-14T22:32:32.823Z,17.80
2018-03-14T22:34:59.122Z,18.77
2018-03-14T22:37:27.383Z,18.90
2018-03-14T22:40:07.426Z,15.93
2018-03-14T22:42:33.696Z,18.80
2018-03-14T22:45:24.007Z,18.60
2018-03-14T22:47:51.091Z,18.73
2018-03-14T22:50:43.915Z,19.50
2018-03-14T22:53:10.170Z,15.73
2018-03-14T22:55:37.290Z,16.93
2018-03-14T22:58:03.500Z,17.50
2018-03-14T23:00:29.853Z,16.33
2018-03-14T23:02:56.094Z,15.93
2018-03-14T23:05:22.362Z,15.83
2018-03-14T23:07:48.677Z,15.97
2018-03-14T23:10:14.994Z,17.07
2018-03-14T23:12:41.349Z,15.70
2018-03-14T23:15:07.657Z,13.60
2018-03-14T23:17:34.720Z,13.07
2018-03-14T23:20:01.157Z,15.87
2018-03-14T23:22:28.191Z,15.23
2018-03-14T23:24:54.459Z,16.83
2018-03-14T23:27:20.707Z,15.47
2018-03-14T23:29:46.957Z,15.87
2018-03-14T23:32:13.205Z,16.17
2018-03-14T23:34:42.305Z,15.40
2018-03-14T23:37:09.338Z,15.43
2018-03-14T23:39:35.639Z,17.00
2018-03-14T23:42:04.021Z,17.10
2018-03-14T23:44:30.318Z,17.60
2018-03-14T23:46:56.574Z,17.30
2018-03-14T23:49:23.590Z,15.63
2018-03-14T23:51:49.863Z,18.13
2018-03-14T23:54:20.319Z,18.20
2018-03-14T23:56:46.562Z,17.47
2018-03-14T23:59:13.572Z,18.20
