createdAt,value
2018-04-08T00:02:18.643Z,72.50
2018-04-08T00:04:44.887Z,72.50
2018-04-08T00:07:11.917Z,72.50
2018-04-08T00:09:38.887Z,71.90
2018-04-08T00:12:05.986Z,72.40
2018-04-08T00:14:32.459Z,72.40
2018-04-08T00:17:00.343Z,72.50
2018-04-08T00:19:27.334Z,72.30
2018-04-08T00:21:53.620Z,72.20
2018-04-08T00:24:20.842Z,71.60
2018-04-08T00:26:48.628Z,72.10
2018-04-08T00:29:15.683Z,72.60
2018-04-08T00:31:42.624Z,72.90
2018-04-08T00:34:09.574Z,72.50
2018-04-08T00:36:36.705Z,73.10
2018-04-08T00:39:03.014Z,73.10
2018-04-08T00:41:29.278Z,73.10
2018-04-08T00:43:56.281Z,72.90
2018-04-08T00:46:22.661Z,72.90
2018-04-08T00:48:49.697Z,73.20
2018-04-08T00:51:15.939Z,73.10
2018-04-08T00:53:43.288Z,73.10
2018-04-08T00:56:10.279Z,73.40
2018-04-08T00:58:36.608Z,73.20
2018-04-08T01:01:02.912Z,72.90
2018-04-08T01:03:29.186Z,72.80
2018-04-08T01:05:55.481Z,72.20
2018-04-08T01:08:21.705Z,73.10
2018-04-08T01:10:47.919Z,73.00
2018-04-08T01:13:14.889Z,72.70
2018-04-08T01:15:41.105Z,72.70
2018-04-08T01:18:08.193Z,72.70
2018-04-08T01:20:34.417Z,72.70
2018-04-08T01:23:00.646Z,72.90
2018-04-08T01:25:26.873Z,73.10
2018-04-08T01:28:00.170Z,73.10
2018-04-08T01:30:26.407Z,72.90
2018-04-08T01:32:52.609Z,73.50
2018-04-08T01:35:18.854Z,74.30
2018-04-08T01:37:45.062Z,74.10
2018-04-08T01:40:11.283Z,73.90
2018-04-08T01:42:37.488Z,74.50
2018-04-08T01:45:03.934Z,74.70
2018-04-08T01:47:30.881Z,74.60
2018-04-08T01:49:57.821Z,74.60
2018-04-08T01:52:24.915Z,74.70
2018-04-08T01:54:51.194Z,74.60
2018-04-08T01:57:18.188Z,74.70
2018-04-08T01:59:44.372Z,74.70
2018-04-08T02:02:11.327Z,75.20
2018-04-08T02:04:38.430Z,74.40
2018-04-08T02:07:04.643Z,74.40
2018-04-08T02:09:30.966Z,74.40
2018-04-08T02:11:57.178Z,74.90
2018-04-08T02:14:23.391Z,75.00
2018-04-08T02:16:50.721Z,74.90
2018-04-08T02:19:18.407Z,74.50
2018-04-08T02:21:45.535Z,74.90
2018-04-08T02:24:11.749Z,74.80
2018-04-08T02:26:38.394Z,74.90
2018-04-08T02:29:04.684Z,74.80
2018-04-08T02:31:30.923Z,75.00
2018-04-08T02:33:57.140Z,74.80
2018-04-08T02:36:23.342Z,74.70
2018-04-08T02:38:50.339Z,75.20
2018-04-08T02:41:16.559Z,75.10
2018-04-08T02:43:42.770Z,75.20
2018-04-08T02:46:08.999Z,75.00
2018-04-08T02:48:35.266Z,75.00
2018-04-08T02:51:01.492Z,75.00
2018-04-08T02:53:27.735Z,74.80
2018-04-08T02:55:53.957Z,75.30
2018-04-08T02:58:20.179Z,75.10
2018-04-08T03:00:46.403Z,75.20
2018-04-08T03:03:12.733Z,75.10
2018-04-08T03:05:38.957Z,75.50
2018-04-08T03:08:05.271Z,75.30
2018-04-08T03:10:31.486Z,74.90
2018-04-08T03:12:57.705Z,75.10
2018-04-08T03:15:24.664Z,75.30
2018-04-08T03:17:50.978Z,75.20
2018-04-08T03:20:18.310Z,75.10
2018-04-08T03:22:45.278Z,75.20
2018-04-08T03:25:12.332Z,75.20
2018-04-08T03:27:39.281Z,75.30
2018-04-08T03:30:06.222Z,75.30
2018-04-08T03:32:33.543Z,75.20
2018-04-08T03:35:00.522Z,75.20
2018-04-08T03:37:27.458Z,75.10
2018-04-08T03:39:54.410Z,75.40
2018-04-08T03:42:21.348Z,75.60
2018-04-08T03:44:48.292Z,75.50
2018-04-08T03:47:15.266Z,75.40
2018-04-08T03:49:41.617Z,75.30
2018-04-08T03:52:07.862Z,75.30
2018-04-08T03:54:34.158Z,75.50
2018-04-08T03:57:00.719Z,75.40
2018-04-08T03:59:26.939Z,75.20
2018-04-08T04:01:53.175Z,75.40
2018-04-08T04:04:19.409Z,75.40
2018-04-08T04:06:45.649Z,75.30
2018-04-08T04:09:13.361Z,75.60
2018-04-08T04:11:40.331Z,75.50
2018-04-08T04:14:06.636Z,75.50
2018-04-08T04:16:33.614Z,75.40
2018-04-08T04:19:12.272Z,75.30
2018-04-08T04:21:50.790Z,75.20
2018-04-08T04:24:17.882Z,75.40
2018-04-08T04:26:44.118Z,75.50
2018-04-08T04:29:10.347Z,75.50
2018-04-08T04:31:36.651Z,75.40
2018-04-08T04:34:03.597Z,75.60
2018-04-08T04:36:30.583Z,75.60
2018-04-08T04:38:56.818Z,75.50
2018-04-08T04:41:23.038Z,75.50
2018-04-08T04:43:49.258Z,75.60
2018-04-08T04:46:15.471Z,75.80
2018-04-08T04:48:42.849Z,75.60
2018-04-08T04:51:09.117Z,75.50
2018-04-08T04:53:35.318Z,75.40
2018-04-08T04:56:01.597Z,75.30
2018-04-08T04:58:28.576Z,75.50
2018-04-08T05:00:54.889Z,75.50
2018-04-08T05:03:21.894Z,75.50
2018-04-08T05:05:48.090Z,75.40
2018-04-08T05:08:14.316Z,75.40
2018-04-08T05:10:40.522Z,75.40
2018-04-08T05:13:07.522Z,75.30
2018-04-08T05:15:33.754Z,75.30
2018-04-08T05:17:59.970Z,75.40
2018-04-08T05:20:26.415Z,75.20
2018-04-08T05:22:52.700Z,75.20
2018-04-08T05:25:18.937Z,75.20
2018-04-08T05:27:45.190Z,75.20
2018-04-08T05:30:11.402Z,75.10
2018-04-08T05:32:37.662Z,75.10
2018-04-08T05:35:04.111Z,75.20
2018-04-08T05:37:31.062Z,75.30
2018-04-08T05:39:57.285Z,75.20
2018-04-08T05:42:23.491Z,75.10
2018-04-08T05:44:49.855Z,75.10
2018-04-08T05:47:17.574Z,75.10
2018-04-08T05:49:43.801Z,75.00
2018-04-08T05:52:10.079Z,75.00
2018-04-08T05:54:37.050Z,76.00
2018-04-08T05:57:04.044Z,75.20
2018-04-08T05:59:30.280Z,75.20
2018-04-08T06:01:56.517Z,74.80
2018-04-08T06:04:22.763Z,74.80
2018-04-08T06:06:49.755Z,74.50
2018-04-08T06:09:15.984Z,74.50
2018-04-08T06:11:42.233Z,74.30
2018-04-08T06:14:08.466Z,74.10
2018-04-08T06:16:34.748Z,73.50
2018-04-08T06:19:01.733Z,71.60
2018-04-08T06:21:28.464Z,71.60
2018-04-08T06:23:54.672Z,70.40
2018-04-08T06:26:20.929Z,69.50
2018-04-08T06:28:47.158Z,69.00
2018-04-08T06:31:13.497Z,67.50
2018-04-08T06:33:39.717Z,67.70
2018-04-08T06:36:05.944Z,68.20
2018-04-08T06:38:32.302Z,70.20
2018-04-08T06:40:58.599Z,70.90
2018-04-08T06:43:24.829Z,72.40
2018-04-08T06:45:51.063Z,71.90
2018-04-08T06:48:17.316Z,71.80
2018-04-08T06:50:43.582Z,72.10
2018-04-08T06:53:10.591Z,70.70
2018-04-08T06:55:36.790Z,70.60
2018-04-08T06:58:03.030Z,70.90
2018-04-08T07:00:29.239Z,71.00
2018-04-08T07:02:55.553Z,70.60
2018-04-08T07:05:22.549Z,69.90
2018-04-08T07:07:48.818Z,69.90
2018-04-08T07:10:15.774Z,69.40
2018-04-08T07:12:42.797Z,69.30
2018-04-08T07:15:09.038Z,69.10
2018-04-08T07:17:36.750Z,69.10
2018-04-08T07:20:03.078Z,69.00
2018-04-08T07:22:29.315Z,68.80
2018-04-08T07:24:55.574Z,69.00
2018-04-08T07:27:22.518Z,69.10
2018-04-08T07:29:48.785Z,68.90
2018-04-08T07:32:15.785Z,68.00
2018-04-08T07:34:42.057Z,68.00
2018-04-08T07:37:09.023Z,68.20
2018-04-08T07:39:35.218Z,68.20
2018-04-08T07:42:02.202Z,67.70
2018-04-08T07:44:28.459Z,67.70
2018-04-08T07:46:54.664Z,67.50
2018-04-08T07:49:20.896Z,67.50
2018-04-08T07:51:47.431Z,67.20
2018-04-08T07:54:13.679Z,67.20
2018-04-08T07:56:39.882Z,67.00
2018-04-08T07:59:06.126Z,66.90
2018-04-08T08:01:32.318Z,66.90
2018-04-08T08:03:59.277Z,66.00
2018-04-08T08:06:25.495Z,65.90
2018-04-08T08:08:51.740Z,65.70
2018-04-08T08:11:18.235Z,65.80
2018-04-08T08:13:44.436Z,66.00
2018-04-08T08:16:10.727Z,65.70
2018-04-08T08:18:36.952Z,65.50
2018-04-08T08:21:03.926Z,65.00
2018-04-08T08:23:30.203Z,65.00
2018-04-08T08:25:56.398Z,64.70
2018-04-08T08:28:22.598Z,64.90
2018-04-08T08:30:48.799Z,64.50
2018-04-08T08:33:15.907Z,65.20
2018-04-08T08:35:42.161Z,64.30
2018-04-08T08:38:08.432Z,64.10
2018-04-08T08:40:34.656Z,64.10
2018-04-08T08:43:00.947Z,63.80
2018-04-08T08:45:27.168Z,63.80
2018-04-08T08:47:53.485Z,63.60
2018-04-08T08:50:19.724Z,63.70
2018-04-08T08:52:46.062Z,63.30
2018-04-08T08:55:12.310Z,63.50
2018-04-08T08:57:38.646Z,63.60
2018-04-08T09:00:05.039Z,63.50
2018-04-08T09:02:31.241Z,62.80
2018-04-08T09:04:57.710Z,63.30
2018-04-08T09:07:23.987Z,62.90
2018-04-08T09:09:50.959Z,62.80
2018-04-08T09:12:17.189Z,62.70
2018-04-08T09:14:43.462Z,62.40
2018-04-08T09:17:09.739Z,62.60
2018-04-08T09:22:42.261Z,62.30
2018-04-08T09:28:17.160Z,62.60
2018-04-08T09:30:43.413Z,62.10
2018-04-08T09:33:09.828Z,62.90
2018-04-08T09:35:36.966Z,62.40
2018-04-08T09:38:03.522Z,62.40
2018-04-08T09:40:29.884Z,60.70
2018-04-08T09:42:56.295Z,60.90
2018-04-08T09:45:22.556Z,62.20
2018-04-08T09:47:48.796Z,60.30
2018-04-08T09:50:15.466Z,61.70
2018-04-08T09:52:41.794Z,59.20
2018-04-08T09:55:08.895Z,60.50
2018-04-08T09:57:35.984Z,60.30
2018-04-08T10:00:03.057Z,60.40
2018-04-08T10:02:36.968Z,59.90
2018-04-08T10:05:03.968Z,61.00
2018-04-08T10:07:30.364Z,61.00
2018-04-08T10:09:56.793Z,61.10
2018-04-08T10:12:23.411Z,59.60
2018-04-08T10:14:51.084Z,60.60
2018-04-08T10:17:18.039Z,59.80
2018-04-08T10:19:44.428Z,59.80
2018-04-08T10:22:10.960Z,58.80
2018-04-08T10:24:37.236Z,58.80
2018-04-08T10:27:04.254Z,57.90
2018-04-08T10:29:30.504Z,57.80
2018-04-08T10:31:57.491Z,59.30
2018-04-08T10:34:23.743Z,59.30
2018-04-08T10:36:50.145Z,59.10
2018-04-08T10:39:16.437Z,59.40
2018-04-08T10:41:43.419Z,57.70
2018-04-08T10:44:09.625Z,57.70
2018-04-08T10:46:36.561Z,59.70
2018-04-08T10:49:03.593Z,57.10
2018-04-08T10:51:29.843Z,57.00
2018-04-08T10:53:56.868Z,58.90
2018-04-08T10:56:23.104Z,58.80
2018-04-08T10:58:49.383Z,59.50
2018-04-08T11:01:15.638Z,56.50
2018-04-08T11:03:41.905Z,58.70
2018-04-08T11:06:08.926Z,59.00
2018-04-08T11:08:35.164Z,58.90
2018-04-08T11:11:01.470Z,59.60
2018-04-08T11:13:27.727Z,59.10
2018-04-08T11:15:54.004Z,58.80
2018-04-08T11:18:20.272Z,58.70
2018-04-08T11:20:46.482Z,59.50
2018-04-08T11:23:12.939Z,58.20
2018-04-08T11:25:39.198Z,59.50
2018-04-08T11:28:06.190Z,59.10
2018-04-08T11:30:32.543Z,59.10
2018-04-08T11:32:58.770Z,59.40
2018-04-08T11:35:24.990Z,59.30
2018-04-08T11:37:51.394Z,59.70
2018-04-08T11:40:17.758Z,59.80
2018-04-08T11:42:44.029Z,59.80
2018-04-08T11:45:11.065Z,60.60
2018-04-08T11:47:37.333Z,60.40
2018-04-08T11:50:03.578Z,59.30
2018-04-08T11:52:29.867Z,59.40
2018-04-08T11:54:57.078Z,59.00
2018-04-08T11:57:23.278Z,59.00
2018-04-08T11:59:49.549Z,56.80
2018-04-08T12:02:15.822Z,58.50
2018-04-08T12:04:42.057Z,59.90
2018-04-08T12:07:08.329Z,58.50
2018-04-08T12:09:34.565Z,59.60
2018-04-08T12:12:01.293Z,58.10
2018-04-08T12:14:27.722Z,58.80
2018-04-08T12:16:53.939Z,58.10
2018-04-08T12:19:20.272Z,57.00
2018-04-08T12:21:47.346Z,56.60
2018-04-08T12:24:13.618Z,56.70
2018-04-08T12:26:40.429Z,58.50
2018-04-08T12:29:07.701Z,60.00
2018-04-08T12:31:34.805Z,59.50
2018-04-08T12:34:03.755Z,59.30
2018-04-08T12:36:32.268Z,57.90
2018-04-08T12:38:58.801Z,59.90
2018-04-08T12:41:26.668Z,59.50
2018-04-08T12:43:54.501Z,58.00
2018-04-08T12:46:21.857Z,59.90
2018-04-08T12:48:48.939Z,59.80
2018-04-08T12:51:15.914Z,58.40
2018-04-08T12:53:43.436Z,58.60
2018-04-08T12:56:10.292Z,60.40
2018-04-08T12:58:37.757Z,60.20
2018-04-08T13:01:06.743Z,60.10
2018-04-08T13:03:33.989Z,59.90
2018-04-08T13:06:01.092Z,59.90
2018-04-08T13:08:30.229Z,58.70
2018-04-08T13:10:57.418Z,58.70
2018-04-08T13:13:24.872Z,60.70
2018-04-08T13:15:53.359Z,59.70
2018-04-08T13:18:21.616Z,59.00
2018-04-08T13:20:48.650Z,59.90
2018-04-08T13:23:14.875Z,59.80
2018-04-08T13:25:41.088Z,57.40
2018-04-08T13:28:07.293Z,59.60
2018-04-08T13:30:40.529Z,56.80
2018-04-08T13:33:06.787Z,59.80
2018-04-08T13:35:33.063Z,57.40
2018-04-08T13:38:00.060Z,55.60
2018-04-08T13:40:27.041Z,59.60
2018-04-08T13:42:53.989Z,58.50
2018-04-08T13:45:20.974Z,59.90
2018-04-08T13:47:47.195Z,59.80
2018-04-08T13:50:13.430Z,57.50
2018-04-08T13:52:39.687Z,58.70
2018-04-08T13:55:06.624Z,59.30
2018-04-08T13:57:32.901Z,60.00
2018-04-08T14:00:00.253Z,58.80
2018-04-08T14:02:27.206Z,59.90
2018-04-08T14:04:54.199Z,59.70
2018-04-08T14:07:20.459Z,59.70
2018-04-08T14:09:47.047Z,59.50
2018-04-08T14:12:14.199Z,59.90
2018-04-08T14:14:40.402Z,59.90
2018-04-08T14:17:06.601Z,59.40
2018-04-08T14:19:33.243Z,60.20
2018-04-08T14:21:59.489Z,59.90
2018-04-08T14:24:26.625Z,59.10
2018-04-08T14:26:52.887Z,59.10
2018-04-08T14:29:19.897Z,60.20
2018-04-08T14:31:46.106Z,60.20
2018-04-08T14:34:12.326Z,59.50
2018-04-08T14:36:38.584Z,59.80
2018-04-08T14:39:04.860Z,60.30
2018-04-08T14:41:31.074Z,60.00
2018-04-08T14:43:58.057Z,59.70
2018-04-08T14:46:24.332Z,59.70
2018-04-08T14:48:50.618Z,60.00
2018-04-08T14:51:16.926Z,60.40
2018-04-08T14:53:43.161Z,60.40
2018-04-08T14:56:09.375Z,60.90
2018-04-08T14:58:38.278Z,60.70
2018-04-08T15:01:04.761Z,61.50
2018-04-08T15:03:30.985Z,60.80
2018-04-08T15:05:57.229Z,60.90
2018-04-08T15:08:23.483Z,60.40
2018-04-08T15:10:50.522Z,59.60
2018-04-08T15:13:16.793Z,59.50
2018-04-08T15:15:43.026Z,60.90
2018-04-08T15:18:09.297Z,60.40
2018-04-08T15:20:35.664Z,59.70
2018-04-08T15:23:02.649Z,60.00
2018-04-08T15:25:28.971Z,59.90
2018-04-08T15:27:57.712Z,60.20
2018-04-08T15:30:26.490Z,60.60
2018-04-08T15:32:55.634Z,60.40
2018-04-08T15:35:21.871Z,60.10
2018-04-08T15:37:48.093Z,59.80
2018-04-08T15:40:14.400Z,59.70
2018-04-08T15:42:41.452Z,61.20
2018-04-08T15:45:07.795Z,61.00
2018-04-08T15:47:34.823Z,58.30
2018-04-08T15:50:06.376Z,58.20
2018-04-08T15:52:36.802Z,57.80
2018-04-08T15:55:10.564Z,60.50
2018-04-08T15:57:40.380Z,60.90
2018-04-08T16:00:07.355Z,59.20
2018-04-08T16:02:33.801Z,59.10
2018-04-08T16:05:01.196Z,60.80
2018-04-08T16:07:27.701Z,60.30
2018-04-08T16:09:53.949Z,59.70
2018-04-08T16:12:20.261Z,60.20
2018-04-08T16:14:46.462Z,56.50
2018-04-08T16:17:12.669Z,59.60
2018-04-08T16:19:38.881Z,58.50
2018-04-08T16:22:05.178Z,59.20
2018-04-08T16:24:31.407Z,57.60
2018-04-08T16:26:57.603Z,59.80
2018-04-08T16:29:23.824Z,60.10
2018-04-08T16:31:50.028Z,59.10
2018-04-08T16:34:17.026Z,58.70
2018-04-08T16:36:43.301Z,58.50
2018-04-08T16:39:10.269Z,59.70
2018-04-08T16:41:38.055Z,59.20
2018-04-08T16:44:05.155Z,59.10
2018-04-08T16:46:31.370Z,59.30
2018-04-08T16:48:57.611Z,58.50
2018-04-08T16:51:24.358Z,58.90
2018-04-08T16:53:50.686Z,58.90
2018-04-08T16:56:16.927Z,58.20
2018-04-08T16:58:43.908Z,59.10
2018-04-08T17:01:10.186Z,59.00
2018-04-08T17:03:36.839Z,57.30
2018-04-08T17:06:03.090Z,57.00
2018-04-08T17:08:30.055Z,54.40
2018-04-08T17:10:56.311Z,54.40
2018-04-08T17:13:22.545Z,54.90
2018-04-08T17:15:48.829Z,55.00
2018-04-08T17:18:15.130Z,50.60
2018-04-08T17:20:41.394Z,48.40
2018-04-08T17:23:10.247Z,49.30
2018-04-08T17:25:36.735Z,49.00
2018-04-08T17:28:03.050Z,49.90
2018-04-08T17:30:29.322Z,52.00
2018-04-08T17:32:55.728Z,52.20
2018-04-08T17:35:22.735Z,52.40
2018-04-08T17:37:49.821Z,53.70
2018-04-08T17:40:16.057Z,53.60
2018-04-08T17:42:42.366Z,53.10
2018-04-08T17:45:09.469Z,54.00
2018-04-08T17:47:36.814Z,54.00
2018-04-08T17:50:03.910Z,55.90
2018-04-08T17:52:31.544Z,55.70
2018-04-08T17:54:59.306Z,55.70
2018-04-08T17:57:25.588Z,57.20
2018-04-08T18:02:35.469Z,57.90
2018-04-08T18:05:01.723Z,57.10
2018-04-08T18:07:27.960Z,58.30
2018-04-08T18:10:00.157Z,59.40
2018-04-08T18:12:27.310Z,59.90
2018-04-08T18:14:53.677Z,59.80
2018-04-08T18:17:20.019Z,58.80
2018-04-08T18:19:46.255Z,59.50
2018-04-08T18:22:12.484Z,60.50
2018-04-08T18:24:38.851Z,59.50
2018-04-08T18:27:05.082Z,60.40
2018-04-08T18:29:31.339Z,59.80
2018-04-08T18:31:58.353Z,59.20
2018-04-08T18:34:24.710Z,59.10
2018-04-08T18:36:51.758Z,62.30
2018-04-08T18:39:18.749Z,61.10
2018-04-08T18:41:45.026Z,61.30
2018-04-08T18:44:12.030Z,59.50
2018-04-08T18:46:38.298Z,59.50
2018-04-08T18:49:04.515Z,62.20
2018-04-08T18:51:30.808Z,61.30
2018-04-08T18:53:57.039Z,64.60
2018-04-08T18:56:23.290Z,63.50
2018-04-08T18:58:49.542Z,63.50
2018-04-08T19:01:15.850Z,64.10
2018-04-08T19:03:42.088Z,65.00
2018-04-08T19:06:08.319Z,65.60
2018-04-08T19:08:34.564Z,65.50
2018-04-08T19:11:00.806Z,66.60
2018-04-08T19:13:27.874Z,66.60
2018-04-08T19:15:54.126Z,66.60
2018-04-08T19:18:20.427Z,65.80
2018-04-08T19:20:47.395Z,64.60
2018-04-08T19:23:13.642Z,64.70
2018-04-08T19:25:39.891Z,65.60
2018-04-08T19:28:06.127Z,67.00
2018-04-08T19:30:32.402Z,63.30
2018-04-08T19:32:58.631Z,63.50
2018-04-08T19:35:25.085Z,66.30
2018-04-08T19:37:51.506Z,67.70
2018-04-08T19:40:17.892Z,67.00
2018-04-08T19:42:44.153Z,67.40
2018-04-08T19:45:11.104Z,67.20
2018-04-08T19:47:38.322Z,67.10
2018-04-08T19:50:04.553Z,67.10
2018-04-08T19:52:31.187Z,68.30
2018-04-08T19:54:57.502Z,67.30
2018-04-08T19:57:23.737Z,67.70
2018-04-08T19:59:50.398Z,67.60
2018-04-08T20:02:16.675Z,66.20
2018-04-08T20:04:42.991Z,63.70
2018-04-08T20:07:09.326Z,66.30
2018-04-08T20:09:35.566Z,66.80
2018-04-08T20:12:02.027Z,65.90
2018-04-08T20:14:28.440Z,64.80
2018-04-08T20:16:54.734Z,68.10
2018-04-08T20:19:20.985Z,62.90
2018-04-08T20:21:47.258Z,63.60
2018-04-08T20:24:13.671Z,63.60
2018-04-08T20:26:40.409Z,64.50
2018-04-08T20:29:06.732Z,64.50
2018-04-08T20:31:32.959Z,63.80
2018-04-08T20:33:59.261Z,62.30
2018-04-08T20:36:26.544Z,66.40
2018-04-08T20:38:52.795Z,66.30
2018-04-08T20:41:19.009Z,67.10
2018-04-08T20:43:45.298Z,65.30
2018-04-08T20:46:12.638Z,63.10
2018-04-08T20:48:38.922Z,63.50
2018-04-08T20:51:05.218Z,65.50
2018-04-08T20:53:32.231Z,66.00
2018-04-08T20:55:58.488Z,65.90
2018-04-08T20:58:25.450Z,64.40
2018-04-08T21:00:51.790Z,64.50
2018-04-08T21:03:18.038Z,63.50
2018-04-08T21:05:44.258Z,63.40
2018-04-08T21:08:10.536Z,63.20
2018-04-08T21:10:36.788Z,65.50
2018-04-08T21:13:03.766Z,66.10
2018-04-08T21:15:30.042Z,66.20
2018-04-08T21:17:56.374Z,63.40
2018-04-08T21:20:22.581Z,64.80
2018-04-08T21:22:48.802Z,64.00
2018-04-08T21:25:15.049Z,63.60
2018-04-08T21:27:41.269Z,65.40
2018-04-08T21:30:07.526Z,66.80
2018-04-08T21:32:33.786Z,65.60
2018-04-08T21:35:00.057Z,63.40
2018-04-08T21:37:26.267Z,63.70
2018-04-08T21:39:52.844Z,65.10
2018-04-08T21:42:19.092Z,67.80
2018-04-08T21:44:46.108Z,65.60
2018-04-08T21:47:12.354Z,65.70
2018-04-08T21:49:38.634Z,67.90
2018-04-08T21:52:04.917Z,66.60
2018-04-08T21:54:31.162Z,64.90
2018-04-08T21:56:59.186Z,65.70
2018-04-08T21:59:25.494Z,65.90
2018-04-08T22:01:51.757Z,64.40
2018-04-08T22:04:18.000Z,64.10
2018-04-08T22:06:44.566Z,65.60
2018-04-08T22:09:11.540Z,68.20
2018-04-08T22:11:37.783Z,68.00
2018-04-08T22:14:04.048Z,67.30
2018-04-08T22:16:31.031Z,67.10
2018-04-08T22:18:57.252Z,67.20
2018-04-08T22:21:23.894Z,67.20
2018-04-08T22:23:50.173Z,66.30
2018-04-08T22:26:16.574Z,67.80
2018-04-08T22:28:42.794Z,67.90
2018-04-08T22:31:09.033Z,67.40
2018-04-08T22:33:35.260Z,67.80
2018-04-08T22:36:01.465Z,68.00
2018-04-08T22:38:27.690Z,69.10
2018-04-08T22:40:54.694Z,66.80
2018-04-08T22:43:20.927Z,66.90
2018-04-08T22:45:47.156Z,67.40
2018-04-08T22:48:13.480Z,67.10
2018-04-08T22:50:39.786Z,66.20
2018-04-08T22:53:06.473Z,67.10
2018-04-08T22:55:32.703Z,68.40
2018-04-08T22:57:58.950Z,68.10
2018-04-08T23:00:26.097Z,67.50
2018-04-08T23:02:53.522Z,68.90
2018-04-08T23:05:19.745Z,68.90
2018-04-08T23:07:45.996Z,67.90
2018-04-08T23:10:12.637Z,66.40
2018-04-08T23:12:38.870Z,66.70
2018-04-08T23:15:05.196Z,68.60
2018-04-08T23:17:31.452Z,68.10
2018-04-08T23:19:58.438Z,69.70
2018-04-08T23:22:24.669Z,69.70
2018-04-08T23:24:50.887Z,69.10
2018-04-08T23:27:17.242Z,69.90
2018-04-08T23:29:43.511Z,70.30
2018-04-08T23:32:10.497Z,69.90
2018-04-08T23:34:36.715Z,69.80
2018-04-08T23:37:03.072Z,70.40
2018-04-08T23:39:29.292Z,70.30
2018-04-08T23:41:55.688Z,70.10
2018-04-08T23:44:22.673Z,70.90
2018-04-08T23:46:48.899Z,70.90
2018-04-08T23:49:15.133Z,71.10
2018-04-08T23:51:41.379Z,70.80
2018-04-08T23:54:07.603Z,71.20
2018-04-08T23:56:33.803Z,70.10
2018-04-08T23:59:00.025Z,70.60
