createdAt,value
2023-03-03T00:01:32.886Z,6.07
2023-03-03T00:04:02.269Z,6.47
2023-03-03T00:06:30.782Z,5.83
2023-03-03T00:08:59.016Z,5.37
2023-03-03T00:11:27.229Z,5.83
2023-03-03T00:13:57.589Z,5.23
2023-03-03T00:16:28.995Z,5.73
2023-03-03T00:18:57.717Z,6.10
2023-03-03T00:21:30.722Z,6.07
2023-03-03T00:24:18.714Z,5.33
2023-03-03T00:26:47.846Z,5.90
2023-03-03T00:29:30.715Z,5.53
2023-03-03T00:32:19.193Z,5.73
2023-03-03T00:34:47.766Z,6.10
2023-03-03T00:37:27.788Z,5.23
2023-03-03T00:39:57.963Z,6.50
2023-03-03T00:42:28.444Z,8.40
2023-03-03T00:45:00.305Z,5.57
2023-03-03T00:47:32.012Z,5.83
2023-03-03T00:50:34.630Z,5.33
2023-03-03T00:53:08.822Z,5.70
2023-03-03T00:55:37.241Z,5.67
2023-03-03T00:58:05.832Z,6.40
2023-03-03T01:00:34.443Z,6.27
2023-03-03T01:03:05.452Z,5.23
2023-03-03T01:05:33.874Z,5.57
2023-03-03T01:08:02.263Z,5.97
2023-03-03T01:10:35.422Z,5.50
2023-03-03T01:13:04.084Z,5.33
2023-03-03T01:15:32.148Z,5.10
2023-03-03T01:18:00.324Z,5.60
2023-03-03T01:20:28.296Z,6.00
2023-03-03T01:22:56.246Z,6.00
2023-03-03T01:25:24.243Z,6.90
2023-03-03T01:27:53.534Z,5.77
2023-03-03T01:30:21.672Z,6.43
2023-03-03T01:32:49.645Z,7.27
2023-03-03T01:35:17.975Z,5.97
2023-03-03T01:37:45.938Z,6.50
2023-03-03T01:40:17.287Z,7.43
2023-03-03T01:42:45.254Z,8.07
2023-03-03T01:45:23.745Z,6.43
2023-03-03T01:47:59.487Z,8.80
2023-03-03T01:50:37.904Z,8.63
2023-03-03T01:53:12.184Z,8.63
2023-03-03T01:55:42.192Z,8.50
2023-03-03T01:58:15.412Z,9.50
2023-03-03T02:00:51.575Z,7.80
2023-03-03T02:03:23.431Z,9.07
2023-03-03T02:05:53.784Z,9.23
2023-03-03T02:08:27.203Z,10.33
2023-03-03T02:10:56.922Z,9.97
2023-03-03T02:13:24.915Z,9.90
2023-03-03T02:15:54.621Z,9.07
2023-03-03T02:18:22.644Z,10.37
2023-03-03T02:20:58.587Z,9.77
2023-03-03T02:23:33.405Z,10.80
2023-03-03T02:26:08.627Z,10.73
2023-03-03T02:28:39.293Z,8.37
2023-03-03T02:31:10.963Z,10.10
2023-03-03T02:33:39.001Z,11.17
2023-03-03T02:36:07.445Z,10.20
2023-03-03T02:38:42.207Z,9.43
2023-03-03T02:41:18.439Z,9.10
2023-03-03T02:43:52.082Z,9.30
2023-03-03T02:46:20.252Z,9.07
2023-03-03T02:48:48.336Z,8.90
2023-03-03T02:51:16.307Z,9.67
2023-03-03T02:53:44.547Z,10.33
2023-03-03T02:56:13.896Z,8.87
2023-03-03T02:58:41.923Z,10.10
2023-03-03T03:01:10.145Z,9.23
2023-03-03T03:03:38.136Z,10.17
2023-03-03T03:06:06.401Z,8.87
2023-03-03T03:08:34.408Z,8.47
2023-03-03T03:11:02.476Z,9.13
2023-03-03T03:13:32.120Z,8.33
2023-03-03T03:16:00.692Z,9.07
2023-03-03T03:18:29.513Z,9.00
2023-03-03T03:20:57.459Z,9.20
2023-03-03T03:23:25.422Z,8.80
2023-03-03T03:25:53.418Z,9.13
2023-03-03T03:28:21.388Z,8.30
2023-03-03T03:30:53.033Z,9.57
2023-03-03T03:33:21.092Z,7.30
2023-03-03T03:35:49.534Z,7.43
2023-03-03T03:38:18.090Z,9.13
2023-03-03T03:40:46.082Z,7.33
2023-03-03T03:43:14.582Z,7.77
2023-03-03T03:45:43.799Z,8.90
2023-03-03T03:48:13.593Z,7.00
2023-03-03T03:50:41.707Z,7.20
2023-03-03T03:53:09.701Z,7.97
2023-03-03T03:55:37.705Z,7.57
2023-03-03T03:58:05.874Z,6.93
2023-03-03T04:00:33.846Z,7.43
2023-03-03T04:03:01.944Z,7.43
2023-03-03T04:05:31.346Z,7.57
2023-03-03T04:07:59.374Z,7.23
2023-03-03T04:10:27.432Z,7.30
2023-03-03T04:12:55.424Z,7.57
2023-03-03T04:15:23.400Z,7.80
2023-03-03T04:17:51.404Z,9.57
2023-03-03T04:20:19.544Z,6.90
2023-03-03T04:22:48.899Z,7.67
2023-03-03T04:25:18.140Z,8.00
2023-03-03T04:27:46.643Z,8.57
2023-03-03T04:30:17.188Z,9.03
2023-03-03T04:32:45.506Z,8.77
2023-03-03T04:35:13.560Z,7.93
2023-03-03T04:37:41.576Z,9.40
2023-03-03T04:40:12.112Z,8.33
2023-03-03T04:42:40.223Z,8.03
2023-03-03T04:45:09.211Z,8.53
2023-03-03T04:47:37.269Z,7.17
2023-03-03T04:50:05.749Z,8.00
2023-03-03T04:52:33.708Z,8.10
2023-03-03T04:55:01.769Z,8.27
2023-03-03T04:57:31.907Z,8.10
2023-03-03T04:59:59.869Z,8.00
2023-03-03T05:02:27.827Z,9.53
2023-03-03T05:04:55.962Z,8.70
2023-03-03T05:07:24.684Z,9.77
2023-03-03T05:09:52.708Z,8.83
2023-03-03T05:12:21.230Z,9.47
2023-03-03T05:14:50.574Z,9.67
2023-03-03T05:17:18.574Z,9.13
2023-03-03T05:19:46.624Z,9.20
2023-03-03T05:22:14.585Z,9.53
2023-03-03T05:24:43.895Z,9.30
2023-03-03T05:27:12.202Z,10.47
2023-03-03T05:29:40.154Z,9.53
2023-03-03T05:32:09.598Z,9.50
2023-03-03T05:37:15.600Z,9.23
2023-03-03T05:39:44.698Z,9.17
2023-03-03T05:42:14.059Z,10.53
2023-03-03T05:44:42.070Z,10.37
2023-03-03T05:47:11.522Z,10.53
2023-03-03T05:49:39.646Z,10.80
2023-03-03T05:52:09.156Z,9.83
2023-03-03T05:54:37.405Z,11.20
2023-03-03T05:57:05.459Z,10.60
2023-03-03T05:59:33.463Z,11.00
2023-03-03T06:02:01.544Z,10.13
2023-03-03T06:04:30.913Z,11.00
2023-03-03T06:06:58.897Z,9.83
2023-03-03T06:09:27.321Z,9.73
2023-03-03T06:11:55.518Z,10.87
2023-03-03T06:14:26.921Z,10.10
2023-03-03T06:16:55.152Z,10.67
2023-03-03T06:19:23.132Z,9.33
2023-03-03T06:21:52.505Z,10.17
2023-03-03T06:24:20.529Z,10.43
2023-03-03T06:26:48.589Z,9.20
2023-03-03T06:29:16.551Z,8.83
2023-03-03T06:31:44.765Z,8.67
2023-03-03T06:34:12.855Z,8.83
2023-03-03T06:36:40.882Z,8.53
2023-03-03T06:39:10.280Z,9.37
2023-03-03T06:41:38.417Z,9.17
2023-03-03T06:44:06.657Z,8.23
2023-03-03T06:46:34.656Z,8.23
2023-03-03T06:49:03.358Z,8.47
2023-03-03T06:51:33.696Z,7.73
2023-03-03T06:54:07.685Z,9.17
2023-03-03T06:56:38.408Z,8.23
2023-03-03T06:59:13.632Z,8.63
2023-03-03T07:01:42.847Z,9.40
2023-03-03T07:04:25.605Z,8.00
2023-03-03T07:06:53.833Z,8.47
2023-03-03T07:09:24.495Z,8.80
2023-03-03T07:11:57.047Z,7.77
2023-03-03T07:14:25.170Z,8.90
2023-03-03T07:16:57.324Z,9.17
2023-03-03T07:19:32.322Z,10.40
2023-03-03T07:22:01.821Z,10.50
2023-03-03T07:24:31.394Z,9.47
2023-03-03T07:27:12.147Z,9.60
2023-03-03T07:29:42.179Z,9.17
2023-03-03T07:32:31.024Z,9.33
2023-03-03T07:34:59.035Z,9.50
2023-03-03T07:37:32.624Z,9.77
2023-03-03T07:40:01.927Z,9.27
2023-03-03T07:42:39.520Z,9.43
2023-03-03T07:45:24.873Z,8.90
2023-03-03T07:47:52.978Z,10.00
2023-03-03T07:50:24.207Z,9.70
2023-03-03T07:52:57.187Z,10.30
2023-03-03T07:55:32.392Z,10.77
2023-03-03T07:58:23.083Z,9.97
2023-03-03T08:01:26.943Z,10.37
2023-03-03T08:03:55.190Z,9.87
2023-03-03T08:06:49.432Z,8.60
2023-03-03T08:09:47.238Z,7.87
2023-03-03T08:12:25.972Z,7.10
2023-03-03T08:14:56.623Z,7.60
2023-03-03T08:17:26.422Z,8.23
2023-03-03T08:19:55.883Z,7.43
2023-03-03T08:22:31.357Z,8.00
2023-03-03T08:24:59.362Z,8.17
2023-03-03T08:27:27.419Z,11.07
2023-03-03T08:29:56.765Z,8.60
2023-03-03T08:32:25.170Z,8.10
2023-03-03T08:34:53.599Z,7.43
2023-03-03T08:37:21.598Z,7.90
2023-03-03T08:39:49.731Z,6.83
2023-03-03T08:42:18.419Z,7.33
2023-03-03T08:44:46.357Z,7.13
2023-03-03T08:47:15.746Z,6.83
2023-03-03T08:49:43.788Z,6.93
2023-03-03T08:52:11.875Z,6.80
2023-03-03T08:54:39.819Z,7.10
2023-03-03T08:57:08.032Z,7.10
2023-03-03T08:59:38.997Z,7.40
2023-03-03T09:02:07.828Z,6.83
2023-03-03T09:04:37.534Z,7.30
2023-03-03T09:07:05.588Z,7.13
2023-03-03T09:09:33.687Z,6.97
2023-03-03T09:12:14.224Z,7.63
2023-03-03T09:14:42.243Z,7.87
2023-03-03T09:17:24.934Z,7.77
2023-03-03T09:19:56.918Z,6.27
2023-03-03T09:22:26.802Z,7.63
2023-03-03T09:24:58.147Z,8.03
2023-03-03T09:27:29.790Z,8.00
2023-03-03T09:30:02.340Z,7.70
2023-03-03T09:32:36.060Z,8.03
2023-03-03T09:37:59.629Z,8.17
2023-03-03T09:40:49.880Z,8.40
2023-03-03T09:43:24.870Z,8.57
2023-03-03T09:46:05.037Z,9.23
2023-03-03T09:48:50.364Z,8.80
2023-03-03T09:51:40.862Z,6.83
2023-03-03T09:54:22.497Z,8.33
2023-03-03T09:56:57.334Z,8.17
2023-03-03T09:59:36.766Z,7.33
2023-03-03T10:02:28.404Z,7.57
2023-03-03T10:05:22.738Z,7.90
2023-03-03T10:08:03.100Z,9.07
2023-03-03T10:10:54.319Z,9.03
2023-03-03T10:13:37.551Z,8.90
2023-03-03T10:16:32.235Z,8.00
2023-03-03T10:19:04.279Z,7.37
2023-03-03T10:21:38.013Z,8.50
2023-03-03T10:24:18.930Z,8.07
2023-03-03T10:27:13.863Z,8.83
2023-03-03T10:29:51.860Z,8.47
2023-03-03T10:32:41.612Z,9.07
2023-03-03T10:36:06.165Z,9.20
2023-03-03T10:38:49.752Z,8.63
2023-03-03T10:41:32.350Z,8.80
2023-03-03T10:44:19.103Z,10.17
2023-03-03T10:47:00.061Z,9.47
2023-03-03T10:49:43.811Z,7.97
2023-03-03T10:52:33.476Z,8.80
2023-03-03T10:55:32.251Z,9.60
2023-03-03T10:58:23.975Z,9.07
2023-03-03T11:01:01.357Z,8.20
2023-03-03T11:03:45.311Z,10.33
2023-03-03T11:06:19.880Z,9.23
2023-03-03T11:08:53.719Z,8.80
2023-03-03T11:11:32.485Z,8.33
2023-03-03T11:14:06.225Z,8.77
2023-03-03T11:16:45.166Z,8.73
2023-03-03T11:19:30.141Z,9.30
2023-03-03T11:22:07.699Z,10.10
2023-03-03T11:24:45.878Z,9.17
2023-03-03T11:27:33.569Z,8.47
2023-03-03T11:30:19.384Z,9.33
2023-03-03T11:32:55.245Z,9.37
2023-03-03T11:35:27.790Z,10.60
2023-03-03T11:38:08.041Z,10.60
2023-03-03T11:40:46.643Z,10.27
2023-03-03T11:43:35.738Z,11.27
2023-03-03T11:46:08.433Z,10.67
2023-03-03T11:48:43.951Z,9.93
2023-03-03T11:51:16.845Z,10.20
2023-03-03T11:54:02.189Z,10.97
2023-03-03T11:56:36.972Z,10.43
2023-03-03T11:59:24.480Z,10.67
2023-03-03T12:01:57.039Z,11.23
2023-03-03T12:04:31.016Z,9.87
2023-03-03T12:07:19.665Z,10.30
2023-03-03T12:09:55.527Z,9.90
2023-03-03T12:12:25.591Z,10.33
2023-03-03T12:15:08.536Z,11.87
2023-03-03T12:18:00.372Z,9.00
2023-03-03T12:20:36.202Z,11.27
2023-03-03T12:23:19.798Z,11.23
2023-03-03T12:25:52.906Z,12.20
2023-03-03T12:28:23.500Z,11.17
2023-03-03T12:31:22.670Z,12.50
2023-03-03T12:33:56.752Z,12.33
2023-03-03T12:36:45.456Z,11.83
2023-03-03T12:39:34.212Z,11.30
2023-03-03T12:42:10.085Z,11.47
2023-03-03T12:44:45.085Z,11.53
2023-03-03T12:47:19.891Z,11.37
2023-03-03T12:50:08.302Z,11.33
2023-03-03T12:52:49.372Z,11.77
2023-03-03T12:55:24.561Z,10.87
2023-03-03T12:57:59.936Z,11.30
2023-03-03T13:00:39.040Z,11.17
2023-03-03T13:03:15.814Z,11.33
2023-03-03T13:05:54.958Z,10.60
2023-03-03T13:08:39.228Z,10.10
2023-03-03T13:11:20.241Z,10.80
2023-03-03T13:13:54.547Z,10.70
2023-03-03T13:16:40.726Z,10.40
2023-03-03T13:19:13.560Z,10.53
2023-03-03T13:21:48.207Z,11.30
2023-03-03T13:24:24.583Z,10.03
2023-03-03T13:26:56.917Z,10.90
2023-03-03T13:29:28.373Z,9.23
2023-03-03T13:32:00.656Z,10.00
2023-03-03T13:34:40.767Z,8.63
2023-03-03T13:37:15.488Z,8.70
2023-03-03T13:39:57.107Z,9.40
2023-03-03T13:42:32.174Z,7.77
2023-03-03T13:45:03.269Z,7.87
2023-03-03T13:47:37.556Z,9.37
2023-03-03T13:50:20.009Z,9.10
2023-03-03T13:52:55.709Z,8.43
2023-03-03T13:55:31.987Z,10.43
2023-03-03T13:58:14.558Z,9.67
2023-03-03T14:00:55.072Z,9.23
2023-03-03T14:03:38.462Z,7.93
2023-03-03T14:06:11.470Z,9.30
2023-03-03T14:08:51.763Z,8.60
2023-03-03T14:11:27.158Z,9.73
2023-03-03T14:14:04.121Z,8.50
2023-03-03T14:16:44.882Z,7.77
2023-03-03T14:19:18.176Z,8.07
2023-03-03T14:21:53.004Z,7.77
2023-03-03T14:24:23.031Z,9.40
2023-03-03T14:26:54.022Z,7.57
2023-03-03T14:29:30.697Z,8.63
2023-03-03T14:32:00.572Z,7.47
2023-03-03T14:34:38.195Z,7.90
2023-03-03T14:37:24.904Z,7.23
2023-03-03T14:40:03.864Z,7.70
2023-03-03T14:42:38.051Z,8.00
2023-03-03T14:45:29.574Z,7.57
2023-03-03T14:47:58.735Z,8.73
2023-03-03T14:50:34.740Z,8.83
2023-03-03T14:53:23.827Z,8.37
2023-03-03T14:55:53.533Z,10.97
2023-03-03T14:58:40.288Z,10.33
2023-03-03T15:01:13.805Z,8.60
2023-03-03T15:03:47.936Z,8.60
2023-03-03T15:06:35.765Z,8.17
2023-03-03T15:09:30.072Z,8.17
2023-03-03T15:11:59.594Z,7.17
2023-03-03T15:14:33.319Z,7.13
2023-03-03T15:17:25.513Z,8.57
2023-03-03T15:20:19.850Z,8.03
2023-03-03T15:22:53.390Z,8.50
2023-03-03T15:25:42.414Z,9.63
2023-03-03T15:28:28.646Z,8.57
2023-03-03T15:31:04.511Z,7.10
2023-03-03T15:33:39.458Z,6.40
2023-03-03T15:36:13.523Z,6.83
2023-03-03T15:38:54.112Z,7.00
2023-03-03T15:41:35.344Z,6.70
2023-03-03T15:44:15.742Z,6.43
2023-03-03T15:46:57.305Z,6.20
2023-03-03T15:50:03.083Z,6.60
2023-03-03T15:52:44.348Z,6.50
2023-03-03T15:55:26.393Z,7.23
2023-03-03T15:58:10.091Z,6.03
2023-03-03T16:00:48.151Z,6.30
2023-03-03T16:03:21.858Z,7.37
2023-03-03T16:05:54.768Z,6.30
2023-03-03T16:08:27.068Z,8.13
2023-03-03T16:11:04.097Z,7.67
2023-03-03T16:13:47.605Z,7.80
2023-03-03T16:16:24.777Z,8.00
2023-03-03T16:19:07.751Z,7.10
2023-03-03T16:21:52.379Z,7.60
2023-03-03T16:24:31.038Z,7.50
2023-03-03T16:27:05.565Z,7.87
2023-03-03T16:29:51.561Z,6.97
2023-03-03T16:32:28.858Z,7.27
2023-03-03T16:35:01.430Z,7.20
2023-03-03T16:37:33.048Z,6.87
2023-03-03T16:40:10.226Z,7.83
2023-03-03T16:42:38.384Z,6.80
2023-03-03T16:45:22.132Z,7.07
2023-03-03T16:48:18.422Z,8.87
2023-03-03T16:51:05.481Z,8.07
2023-03-03T16:53:50.141Z,7.70
2023-03-03T16:56:23.314Z,7.53
2023-03-03T16:59:17.641Z,7.20
2023-03-03T17:01:57.112Z,6.77
2023-03-03T17:04:38.059Z,7.43
2023-03-03T17:07:26.634Z,7.23
2023-03-03T17:10:17.125Z,7.37
2023-03-03T17:13:10.069Z,7.43
2023-03-03T17:15:50.446Z,7.60
2023-03-03T17:18:32.657Z,6.60
2023-03-03T17:21:03.315Z,7.50
2023-03-03T17:23:44.106Z,7.50
2023-03-03T17:26:31.677Z,7.60
2023-03-03T17:29:23.998Z,8.07
2023-03-03T17:32:02.254Z,6.53
2023-03-03T17:34:42.915Z,7.73
2023-03-03T17:37:25.646Z,8.40
2023-03-03T17:40:17.081Z,8.23
2023-03-03T17:42:50.695Z,7.47
2023-03-03T17:45:20.993Z,8.10
2023-03-03T17:48:04.494Z,8.27
2023-03-03T17:50:53.733Z,9.03
2023-03-03T17:53:37.075Z,7.57
2023-03-03T17:56:16.802Z,7.73
2023-03-03T17:59:14.071Z,7.70
2023-03-03T18:02:05.773Z,7.83
2023-03-03T18:05:01.096Z,8.37
2023-03-03T18:07:51.395Z,8.33
2023-03-03T18:10:51.559Z,8.23
2023-03-03T18:13:35.644Z,9.20
2023-03-03T18:16:18.864Z,9.03
2023-03-03T18:19:06.817Z,8.23
2023-03-03T18:21:44.122Z,8.30
2023-03-03T18:24:31.803Z,8.37
2023-03-03T18:27:28.492Z,7.83
2023-03-03T18:30:27.654Z,7.87
2023-03-03T18:33:09.249Z,7.83
2023-03-03T18:35:39.569Z,7.97
2023-03-03T18:38:37.551Z,7.10
2023-03-03T18:41:06.604Z,7.63
2023-03-03T18:43:58.155Z,7.97
2023-03-03T18:46:55.966Z,7.43
2023-03-03T18:49:51.412Z,8.47
2023-03-03T18:52:23.070Z,7.63
2023-03-03T18:55:04.625Z,7.77
2023-03-03T18:57:32.829Z,7.43
2023-03-03T19:00:16.057Z,7.13
2023-03-03T19:02:54.075Z,7.67
2023-03-03T19:05:25.746Z,7.50
2023-03-03T19:07:59.668Z,7.50
2023-03-03T19:10:51.558Z,7.37
2023-03-03T19:13:42.581Z,7.17
2023-03-03T19:16:12.631Z,7.63
2023-03-03T19:19:03.129Z,6.83
2023-03-03T19:21:33.209Z,7.43
2023-03-03T19:24:03.564Z,7.70
2023-03-03T19:26:55.673Z,9.47
2023-03-03T19:29:45.280Z,10.43
2023-03-03T19:32:28.930Z,9.83
2023-03-03T19:35:14.188Z,8.00
2023-03-03T19:37:52.130Z,9.33
2023-03-03T19:40:26.228Z,8.73
2023-03-03T19:43:05.187Z,8.33
2023-03-03T19:45:46.427Z,9.13
2023-03-03T19:48:23.089Z,9.03
2023-03-03T19:50:58.629Z,8.20
2023-03-03T19:53:35.423Z,10.20
2023-03-03T19:56:26.594Z,9.40
2023-03-03T19:59:06.986Z,9.73
2023-03-03T20:01:48.779Z,9.37
2023-03-03T20:04:39.349Z,8.37
2023-03-03T20:07:23.904Z,10.23
2023-03-03T20:09:59.673Z,10.13
2023-03-03T20:12:40.468Z,9.50
2023-03-03T20:15:15.011Z,9.80
2023-03-03T20:17:55.629Z,9.87
2023-03-03T20:20:49.960Z,10.67
2023-03-03T20:23:24.154Z,9.43
2023-03-03T20:25:57.359Z,10.30
2023-03-03T20:28:45.024Z,9.33
2023-03-03T20:31:20.375Z,9.47
2023-03-03T20:33:56.005Z,10.40
2023-03-03T20:36:35.325Z,10.73
2023-03-03T20:39:09.116Z,10.13
2023-03-03T20:42:05.757Z,9.40
2023-03-03T20:44:45.631Z,10.57
2023-03-03T20:47:24.343Z,10.47
2023-03-03T20:50:10.025Z,9.77
2023-03-03T20:52:49.954Z,8.97
2023-03-03T20:55:26.102Z,10.30
2023-03-03T20:58:01.207Z,10.63
2023-03-03T21:00:36.023Z,10.00
2023-03-03T21:03:12.955Z,10.30
2023-03-03T21:05:57.595Z,10.03
2023-03-03T21:08:41.496Z,9.90
2023-03-03T21:11:11.057Z,10.80
2023-03-03T21:13:41.515Z,11.57
2023-03-03T21:16:15.773Z,10.03
2023-03-03T21:18:46.801Z,9.73
2023-03-03T21:21:14.961Z,10.30
2023-03-03T21:23:43.019Z,10.33
2023-03-03T21:26:12.523Z,9.77
2023-03-03T21:29:01.031Z,11.60
2023-03-03T21:31:45.397Z,11.20
2023-03-03T21:34:20.717Z,11.97
2023-03-03T21:36:49.906Z,10.97
2023-03-03T21:39:23.764Z,13.27
2023-03-03T21:41:55.370Z,13.00
2023-03-03T21:44:31.546Z,14.37
2023-03-03T21:46:59.652Z,17.23
2023-03-03T21:49:27.878Z,15.33
2023-03-03T21:51:56.791Z,16.57
2023-03-03T21:54:25.438Z,16.03
2023-03-03T21:56:55.197Z,16.73
2023-03-03T21:59:23.395Z,17.23
2023-03-03T22:01:51.439Z,17.93
2023-03-03T22:04:19.885Z,18.33
2023-03-03T22:06:47.918Z,18.47
2023-03-03T22:09:16.030Z,18.20
2023-03-03T22:11:44.066Z,20.07
2023-03-03T22:14:13.738Z,18.20
2023-03-03T22:16:42.344Z,18.90
2023-03-03T22:19:10.770Z,19.40
2023-03-03T22:21:40.143Z,19.27
2023-03-03T22:24:08.983Z,19.20
2023-03-03T22:26:37.179Z,19.53
2023-03-03T22:29:05.780Z,17.50
2023-03-03T22:31:35.430Z,19.07
2023-03-03T22:34:04.624Z,17.07
2023-03-03T22:36:32.649Z,19.93
2023-03-03T22:39:00.970Z,18.97
2023-03-03T22:41:29.048Z,18.53
2023-03-03T22:43:57.110Z,16.90
2023-03-03T22:46:25.374Z,17.67
2023-03-03T22:48:55.875Z,20.07
2023-03-03T22:51:26.901Z,20.60
2023-03-03T22:53:54.955Z,17.67
2023-03-03T22:56:22.978Z,20.23
2023-03-03T22:58:51.021Z,18.57
2023-03-03T23:01:19.084Z,18.93
2023-03-03T23:03:47.130Z,18.50
2023-03-03T23:06:16.631Z,18.73
2023-03-03T23:08:44.804Z,18.80
2023-03-03T23:11:12.835Z,19.73
2023-03-03T23:13:40.915Z,18.87
2023-03-03T23:16:09.170Z,19.40
2023-03-03T23:18:37.266Z,19.00
2023-03-03T23:21:05.578Z,20.23
2023-03-03T23:23:35.261Z,18.50
2023-03-03T23:26:03.375Z,20.30
2023-03-03T23:28:31.389Z,20.37
2023-03-03T23:30:59.441Z,21.67
2023-03-03T23:33:27.573Z,22.17
2023-03-03T23:38:29.037Z,20.57
2023-03-03T23:40:58.375Z,18.53
2023-03-03T23:43:26.352Z,19.13
2023-03-03T23:45:54.338Z,21.33
2023-03-03T23:48:22.327Z,20.33
2023-03-03T23:50:50.632Z,21.07
2023-03-03T23:53:19.250Z,19.03
2023-03-03T23:55:47.259Z,19.93
2023-03-03T23:58:16.576Z,18.97
