createdAt,value
2018-11-06T00:00:18.143Z,57.50
2018-11-06T00:02:48.116Z,56.40
2018-11-06T00:05:18.690Z,56.03
2018-11-06T00:07:48.020Z,56.40
2018-11-06T00:10:17.429Z,57.57
2018-11-06T00:12:46.769Z,59.33
2018-11-06T00:15:16.035Z,57.67
2018-11-06T00:17:45.304Z,57.90
2018-11-06T00:20:15.388Z,56.27
2018-11-06T00:22:44.679Z,56.13
2018-11-06T00:25:14.420Z,57.03
2018-11-06T00:27:43.681Z,57.47
2018-11-06T00:30:14.263Z,56.87
2018-11-06T00:32:44.056Z,58.70
2018-11-06T00:35:14.511Z,56.97
2018-11-06T00:37:44.851Z,58.07
2018-11-06T00:40:14.292Z,56.43
2018-11-06T00:42:43.579Z,58.93
2018-11-06T00:45:15.892Z,59.43
2018-11-06T00:47:45.150Z,57.53
2018-11-06T00:50:14.914Z,60.07
2018-11-06T00:52:45.063Z,58.13
2018-11-06T00:55:14.680Z,60.00
2018-11-06T00:57:44.746Z,57.47
2018-11-06T01:00:15.771Z,59.63
2018-11-06T01:02:45.171Z,56.93
2018-11-06T01:05:15.249Z,56.40
2018-11-06T01:07:46.885Z,57.20
2018-11-06T01:10:16.352Z,57.27
2018-11-06T01:12:45.666Z,58.50
2018-11-06T01:15:15.989Z,58.80
2018-11-06T01:17:45.998Z,58.00
2018-11-06T01:20:17.174Z,59.57
2018-11-06T01:22:46.493Z,58.60
2018-11-06T01:25:15.964Z,59.13
2018-11-06T01:27:45.295Z,58.77
2018-11-06T01:30:17.122Z,62.97
2018-11-06T01:32:46.711Z,59.87
2018-11-06T01:35:16.412Z,60.77
2018-11-06T01:37:46.666Z,60.40
2018-11-06T01:40:17.127Z,62.33
2018-11-06T01:42:46.945Z,61.77
2018-11-06T01:45:17.250Z,61.13
2018-11-06T01:47:46.507Z,60.37
2018-11-06T01:50:16.949Z,59.90
2018-11-06T01:52:47.101Z,60.30
2018-11-06T01:55:16.996Z,61.37
2018-11-06T01:57:46.350Z,61.40
2018-11-06T02:00:17.656Z,62.60
2018-11-06T02:02:47.075Z,63.57
2018-11-06T02:05:17.471Z,61.63
2018-11-06T02:07:47.969Z,62.23
2018-11-06T02:10:17.796Z,65.30
2018-11-06T02:12:47.609Z,63.60
2018-11-06T02:15:16.944Z,62.97
2018-11-06T02:17:46.509Z,62.67
2018-11-06T02:20:16.435Z,62.83
2018-11-06T02:22:46.242Z,59.53
2018-11-06T02:25:16.068Z,59.03
2018-11-06T02:27:45.338Z,59.10
2018-11-06T02:30:16.095Z,59.40
2018-11-06T02:32:46.109Z,60.57
2018-11-06T02:35:15.442Z,59.20
2018-11-06T02:37:44.720Z,58.90
2018-11-06T02:40:15.045Z,55.93
2018-11-06T02:42:44.359Z,58.67
2018-11-06T02:45:14.152Z,60.23
2018-11-06T02:47:43.981Z,60.63
2018-11-06T02:50:14.807Z,60.13
2018-11-06T02:52:44.731Z,61.53
2018-11-06T02:55:14.249Z,60.27
2018-11-06T02:57:43.881Z,56.07
2018-11-06T03:00:15.081Z,57.97
2018-11-06T03:02:45.232Z,58.57
2018-11-06T03:05:14.513Z,57.27
2018-11-06T03:07:43.936Z,55.93
2018-11-06T03:10:14.089Z,60.10
2018-11-06T03:12:44.019Z,55.13
2018-11-06T03:15:14.386Z,63.57
2018-11-06T03:17:43.780Z,61.40
2018-11-06T03:20:13.675Z,59.33
2018-11-06T03:22:43.616Z,64.17
2018-11-06T03:25:13.161Z,62.03
2018-11-06T03:27:42.907Z,59.93
2018-11-06T03:30:14.803Z,63.50
2018-11-06T03:32:44.311Z,61.47
2018-11-06T03:35:14.502Z,64.87
2018-11-06T03:37:43.827Z,56.30
2018-11-06T03:40:13.725Z,56.13
2018-11-06T03:42:43.520Z,60.13
2018-11-06T03:45:13.755Z,59.23
2018-11-06T03:47:43.077Z,55.83
2018-11-06T03:50:13.202Z,61.57
2018-11-06T03:52:42.815Z,59.83
2018-11-06T03:55:12.074Z,59.63
2018-11-06T03:57:41.333Z,57.87
2018-11-06T04:00:13.349Z,55.87
2018-11-06T04:02:43.187Z,53.93
2018-11-06T04:05:12.756Z,59.80
2018-11-06T04:07:42.072Z,59.53
2018-11-06T04:10:12.108Z,53.27
2018-11-06T04:12:42.523Z,58.00
2018-11-06T04:15:13.133Z,64.43
2018-11-06T04:17:43.484Z,58.87
2018-11-06T04:20:12.752Z,52.73
2018-11-06T04:22:42.532Z,60.80
2018-11-06T04:25:11.847Z,59.57
2018-11-06T04:27:41.348Z,58.53
2018-11-06T04:30:12.427Z,56.57
2018-11-06T04:32:42.545Z,55.00
2018-11-06T04:35:12.571Z,57.43
2018-11-06T04:37:42.434Z,57.03
2018-11-06T04:40:14.679Z,56.57
2018-11-06T04:42:44.149Z,56.63
2018-11-06T04:45:13.991Z,56.53
2018-11-06T04:47:43.365Z,56.10
2018-11-06T04:50:13.172Z,57.77
2018-11-06T04:52:42.646Z,57.30
2018-11-06T04:55:12.908Z,62.33
2018-11-06T04:57:42.740Z,59.80
2018-11-06T05:00:13.255Z,63.27
2018-11-06T05:02:43.089Z,60.40
2018-11-06T05:05:12.888Z,55.73
2018-11-06T05:07:42.188Z,56.73
2018-11-06T05:10:12.735Z,61.07
2018-11-06T05:12:41.963Z,60.20
2018-11-06T05:15:12.853Z,61.07
2018-11-06T05:17:42.171Z,58.77
2018-11-06T05:20:15.005Z,58.17
2018-11-06T05:22:45.302Z,58.53
2018-11-06T05:25:15.020Z,56.53
2018-11-06T05:27:44.677Z,62.17
2018-11-06T05:30:13.983Z,66.70
2018-11-06T05:32:44.196Z,60.90
2018-11-06T05:35:13.484Z,59.63
2018-11-06T05:37:42.827Z,60.97
2018-11-06T05:40:23.290Z,59.50
2018-11-06T05:42:52.536Z,59.27
2018-11-06T05:45:21.793Z,63.60
2018-11-06T05:47:51.776Z,60.87
2018-11-06T05:50:21.068Z,64.43
2018-11-06T05:52:50.349Z,59.17
2018-11-06T05:55:19.626Z,66.30
2018-11-06T05:57:48.879Z,69.77
2018-11-06T06:00:18.136Z,59.60
2018-11-06T06:02:47.371Z,58.30
2018-11-06T06:05:16.824Z,63.87
2018-11-06T06:07:46.126Z,59.50
2018-11-06T06:10:15.444Z,53.90
2018-11-06T06:12:44.718Z,58.80
2018-11-06T06:15:13.993Z,53.60
2018-11-06T06:17:43.275Z,58.13
2018-11-06T06:20:12.677Z,59.07
2018-11-06T06:22:41.958Z,52.63
2018-11-06T06:25:11.160Z,54.63
2018-11-06T06:27:40.419Z,53.57
2018-11-06T06:30:12.340Z,52.67
2018-11-06T06:32:41.716Z,47.83
2018-11-06T06:35:11.277Z,48.13
2018-11-06T06:37:40.573Z,46.07
2018-11-06T06:40:12.219Z,46.80
2018-11-06T06:42:41.719Z,47.80
2018-11-06T06:45:12.769Z,49.63
2018-11-06T06:47:42.044Z,48.10
2018-11-06T06:50:14.146Z,47.13
2018-11-06T06:52:43.834Z,47.07
2018-11-06T06:55:14.069Z,47.70
2018-11-06T06:57:44.316Z,46.13
2018-11-06T07:00:22.461Z,45.87
2018-11-06T07:02:51.677Z,45.20
2018-11-06T07:05:22.435Z,42.23
2018-11-06T07:07:51.700Z,44.00
2018-11-06T07:10:22.266Z,43.90
2018-11-06T07:12:51.833Z,45.00
2018-11-06T07:15:22.183Z,44.30
2018-11-06T07:17:52.130Z,44.27
2018-11-06T07:20:23.960Z,45.13
2018-11-06T07:22:53.285Z,47.00
2018-11-06T07:25:22.819Z,47.57
2018-11-06T07:27:52.043Z,48.97
2018-11-06T07:30:22.509Z,49.27
2018-11-06T07:32:51.791Z,50.87
2018-11-06T07:35:21.247Z,50.80
2018-11-06T07:37:50.514Z,49.60
2018-11-06T07:40:20.659Z,48.40
2018-11-06T07:42:49.975Z,47.70
2018-11-06T07:45:20.715Z,47.53
2018-11-06T07:47:49.966Z,46.70
2018-11-06T07:50:19.302Z,46.07
2018-11-06T07:52:49.040Z,45.10
2018-11-06T07:55:19.176Z,45.23
2018-11-06T07:57:48.475Z,45.77
2018-11-06T08:00:22.561Z,45.97
2018-11-06T08:02:51.959Z,44.70
2018-11-06T08:05:21.407Z,45.17
2018-11-06T08:07:51.347Z,44.57
2018-11-06T08:10:20.735Z,43.63
2018-11-06T08:12:52.440Z,45.03
2018-11-06T08:15:21.809Z,44.57
2018-11-06T08:17:51.151Z,44.13
2018-11-06T08:20:20.395Z,46.33
2018-11-06T08:22:49.648Z,44.40
2018-11-06T08:25:18.939Z,43.07
2018-11-06T08:27:48.283Z,44.00
2018-11-06T08:30:17.539Z,43.83
2018-11-06T08:32:47.529Z,42.33
2018-11-06T08:35:17.671Z,42.30
2018-11-06T08:37:46.991Z,42.87
2018-11-06T08:40:17.363Z,41.60
2018-11-06T08:42:46.663Z,41.83
2018-11-06T08:45:16.508Z,42.10
2018-11-06T08:47:46.283Z,39.63
2018-11-06T08:50:23.084Z,39.83
2018-11-06T08:52:52.404Z,39.93
2018-11-06T08:55:21.687Z,39.97
2018-11-06T08:57:50.963Z,40.53
2018-11-06T09:00:20.376Z,39.67
2018-11-06T09:02:50.093Z,38.80
2018-11-06T09:05:19.973Z,37.57
2018-11-06T09:07:49.192Z,37.73
2018-11-06T09:10:18.424Z,37.13
2018-11-06T09:12:47.726Z,35.73
2018-11-06T09:15:17.848Z,36.47
2018-11-06T09:17:47.103Z,35.37
2018-11-06T09:20:17.164Z,37.03
2018-11-06T09:22:46.452Z,37.00
2018-11-06T09:25:17.192Z,35.27
2018-11-06T09:27:46.471Z,33.97
2018-11-06T09:30:17.127Z,34.77
2018-11-06T09:32:46.427Z,72.50
2018-11-06T09:35:15.993Z,37.80
2018-11-06T09:37:45.737Z,32.70
2018-11-06T09:40:16.539Z,33.20
2018-11-06T09:42:45.908Z,31.60
2018-11-06T09:45:15.354Z,29.13
2018-11-06T09:47:44.630Z,29.27
2018-11-06T09:50:15.425Z,29.00
2018-11-06T09:52:45.524Z,28.60
2018-11-06T09:55:15.307Z,29.40
2018-11-06T09:57:44.705Z,28.27
2018-11-06T10:00:16.134Z,28.23
2018-11-06T10:02:45.790Z,27.17
2018-11-06T10:05:15.277Z,28.07
2018-11-06T10:07:44.695Z,27.60
2018-11-06T10:10:15.721Z,27.33
2018-11-06T10:12:45.583Z,28.23
2018-11-06T10:15:19.304Z,28.00
2018-11-06T10:17:49.497Z,27.03
2018-11-06T10:20:19.714Z,27.47
2018-11-06T10:22:49.032Z,26.90
2018-11-06T10:25:18.374Z,25.60
2018-11-06T10:27:47.662Z,25.40
2018-11-06T10:30:18.136Z,24.57
2018-11-06T10:32:47.413Z,25.27
2018-11-06T10:35:16.677Z,25.27
2018-11-06T10:37:46.036Z,25.40
2018-11-06T10:40:17.884Z,24.50
2018-11-06T10:42:47.704Z,24.87
2018-11-06T10:45:17.636Z,25.53
2018-11-06T10:47:47.327Z,23.97
2018-11-06T10:50:17.240Z,25.00
2018-11-06T10:52:47.258Z,24.80
2018-11-06T10:55:16.504Z,25.53
2018-11-06T10:57:45.841Z,24.47
2018-11-06T11:00:20.403Z,24.57
2018-11-06T11:02:54.994Z,22.33
2018-11-06T11:05:26.286Z,23.60
2018-11-06T11:07:55.580Z,23.53
2018-11-06T11:10:24.877Z,22.80
2018-11-06T11:12:54.164Z,22.97
2018-11-06T11:15:23.435Z,23.17
2018-11-06T11:17:52.870Z,22.30
2018-11-06T11:20:22.239Z,21.93
2018-11-06T11:22:51.455Z,22.53
2018-11-06T11:25:20.705Z,22.47
2018-11-06T11:27:50.632Z,22.70
2018-11-06T11:30:19.899Z,21.97
2018-11-06T11:32:49.259Z,21.37
2018-11-06T11:35:18.542Z,21.33
2018-11-06T11:37:47.998Z,21.47
2018-11-06T11:40:17.582Z,21.87
2018-11-06T11:42:46.876Z,21.47
2018-11-06T11:45:16.500Z,21.37
2018-11-06T11:47:45.849Z,20.70
2018-11-06T11:50:15.929Z,20.27
2018-11-06T11:52:45.258Z,20.40
2018-11-06T11:55:14.507Z,19.80
2018-11-06T11:57:43.764Z,20.07
2018-11-06T12:00:15.484Z,19.97
2018-11-06T12:02:44.794Z,19.70
2018-11-06T12:05:14.324Z,20.47
2018-11-06T12:07:43.632Z,20.17
2018-11-06T12:10:13.748Z,18.73
2018-11-06T12:12:43.000Z,19.43
2018-11-06T12:15:15.113Z,19.57
2018-11-06T12:17:45.393Z,17.90
2018-11-06T12:20:15.307Z,20.07
2018-11-06T12:22:44.603Z,19.03
2018-11-06T12:25:14.531Z,17.93
2018-11-06T12:27:43.698Z,18.73
2018-11-06T12:30:15.327Z,17.40
2018-11-06T12:32:44.881Z,17.90
2018-11-06T12:35:14.601Z,18.00
2018-11-06T12:37:44.348Z,18.10
2018-11-06T12:40:14.252Z,17.30
2018-11-06T12:42:43.632Z,17.37
2018-11-06T12:45:15.099Z,18.10
2018-11-06T12:47:45.009Z,17.57
2018-11-06T12:50:14.326Z,17.50
2018-11-06T12:52:43.631Z,16.87
2018-11-06T12:55:14.155Z,16.87
2018-11-06T12:57:44.008Z,16.60
2018-11-06T13:00:17.977Z,17.13
2018-11-06T13:02:47.261Z,17.10
2018-11-06T13:05:16.528Z,15.90
2018-11-06T13:07:47.009Z,16.93
2018-11-06T13:10:16.490Z,16.63
2018-11-06T13:12:45.739Z,16.53
2018-11-06T13:15:15.715Z,15.93
2018-11-06T13:17:44.340Z,15.70
2018-11-06T13:20:15.069Z,15.73
2018-11-06T13:22:45.027Z,15.17
2018-11-06T13:25:14.335Z,15.00
2018-11-06T13:27:43.860Z,15.00
2018-11-06T13:30:16.522Z,15.40
2018-11-06T13:32:46.851Z,14.50
2018-11-06T13:35:16.343Z,15.40
2018-11-06T13:37:45.618Z,15.80
2018-11-06T13:40:16.099Z,17.07
2018-11-06T13:42:46.146Z,18.30
2018-11-06T13:45:19.108Z,17.57
2018-11-06T13:47:48.218Z,18.93
2018-11-06T13:50:17.665Z,20.37
2018-11-06T13:52:46.964Z,20.20
2018-11-06T13:55:16.873Z,19.70
2018-11-06T13:57:46.754Z,20.07
2018-11-06T14:00:19.827Z,20.20
2018-11-06T14:02:49.176Z,20.87
2018-11-06T14:05:19.651Z,20.83
2018-11-06T14:07:48.901Z,20.37
2018-11-06T14:10:18.270Z,20.27
2018-11-06T14:12:47.520Z,19.37
2018-11-06T14:15:16.906Z,19.10
2018-11-06T14:17:46.227Z,19.33
2018-11-06T14:20:16.690Z,18.80
2018-11-06T14:22:46.285Z,18.37
2018-11-06T14:25:16.171Z,19.00
2018-11-06T14:27:45.756Z,19.77
2018-11-06T14:30:17.395Z,18.87
2018-11-06T14:32:47.061Z,19.27
2018-11-06T14:35:17.518Z,21.57
2018-11-06T14:37:47.211Z,20.60
2018-11-06T14:40:17.290Z,19.80
2018-11-06T14:42:47.028Z,19.70
2018-11-06T14:45:17.628Z,19.87
2018-11-06T14:47:46.974Z,18.00
2018-11-06T14:50:16.198Z,19.00
2018-11-06T14:52:45.601Z,19.97
2018-11-06T14:55:15.698Z,19.73
2018-11-06T14:57:45.019Z,19.57
2018-11-06T15:00:15.973Z,20.83
2018-11-06T15:02:47.619Z,19.73
2018-11-06T15:05:17.717Z,20.27
2018-11-06T15:07:47.085Z,20.67
2018-11-06T15:10:16.517Z,20.53
2018-11-06T15:12:46.313Z,19.73
2018-11-06T15:15:16.128Z,19.50
2018-11-06T15:17:46.351Z,20.07
2018-11-06T15:20:18.573Z,21.83
2018-11-06T15:22:47.990Z,21.23
2018-11-06T15:25:18.102Z,21.50
2018-11-06T15:27:47.385Z,24.70
2018-11-06T15:30:17.780Z,23.80
2018-11-06T15:32:47.172Z,24.33
2018-11-06T15:35:17.944Z,24.73
2018-11-06T15:37:47.231Z,25.03
2018-11-06T15:40:17.958Z,22.70
2018-11-06T15:42:47.645Z,23.43
2018-11-06T15:45:17.985Z,25.17
2018-11-06T15:47:48.571Z,26.07
2018-11-06T15:50:19.049Z,26.23
2018-11-06T15:52:49.292Z,25.17
2018-11-06T15:55:18.620Z,25.90
2018-11-06T15:57:48.436Z,25.97
2018-11-06T16:00:19.983Z,26.73
2018-11-06T16:02:49.441Z,26.50
2018-11-06T16:05:18.873Z,26.83
2018-11-06T16:07:48.810Z,26.80
2018-11-06T16:10:19.560Z,27.50
2018-11-06T16:12:48.888Z,28.03
2018-11-06T16:15:18.371Z,28.27
2018-11-06T16:17:48.025Z,29.13
2018-11-06T16:20:18.747Z,29.03
2018-11-06T16:22:49.197Z,29.67
2018-11-06T16:25:19.328Z,29.67
2018-11-06T16:27:48.802Z,30.57
2018-11-06T16:30:20.169Z,28.37
2018-11-06T16:32:49.563Z,28.87
2018-11-06T16:35:23.773Z,27.53
2018-11-06T16:37:53.372Z,29.77
2018-11-06T16:40:22.673Z,28.83
2018-11-06T16:42:52.526Z,28.00
2018-11-06T16:45:22.711Z,29.93
2018-11-06T16:47:52.676Z,29.67
2018-11-06T16:50:22.337Z,30.57
2018-11-06T16:52:52.103Z,30.70
2018-11-06T16:55:21.417Z,29.10
2018-11-06T16:57:50.731Z,29.97
2018-11-06T17:00:22.037Z,28.80
2018-11-06T17:02:51.423Z,29.87
2018-11-06T17:05:20.832Z,28.93
2018-11-06T17:07:50.508Z,27.67
2018-11-06T17:10:20.539Z,28.90
2018-11-06T17:12:49.805Z,30.17
2018-11-06T17:15:20.275Z,30.30
2018-11-06T17:17:51.504Z,29.80
2018-11-06T17:20:21.247Z,30.37
2018-11-06T17:22:51.532Z,30.30
2018-11-06T17:25:22.036Z,32.30
2018-11-06T17:27:51.297Z,31.13
2018-11-06T17:30:20.805Z,31.37
2018-11-06T17:32:50.597Z,30.60
2018-11-06T17:35:20.649Z,31.23
2018-11-06T17:37:49.902Z,30.27
2018-11-06T17:40:20.314Z,30.27
2018-11-06T17:42:49.632Z,28.87
2018-11-06T17:45:20.422Z,30.93
2018-11-06T17:47:49.619Z,31.03
2018-11-06T17:50:19.079Z,33.83
2018-11-06T17:52:49.114Z,33.10
2018-11-06T17:55:19.761Z,31.07
2018-11-06T17:57:48.976Z,31.43
2018-11-06T18:00:20.772Z,30.73
2018-11-06T18:02:50.234Z,30.03
2018-11-06T18:05:21.067Z,30.87
2018-11-06T18:07:50.323Z,30.93
2018-11-06T18:10:20.290Z,29.63
2018-11-06T18:12:49.574Z,30.13
2018-11-06T18:15:18.965Z,30.33
2018-11-06T18:17:48.269Z,30.73
2018-11-06T18:20:17.505Z,29.80
2018-11-06T18:22:46.903Z,29.43
2018-11-06T18:25:16.840Z,28.97
2018-11-06T18:27:46.066Z,28.87
2018-11-06T18:30:17.063Z,28.50
2018-11-06T18:32:46.333Z,29.37
2018-11-06T18:35:16.767Z,28.87
2018-11-06T18:37:46.091Z,28.43
2018-11-06T18:40:17.598Z,28.07
2018-11-06T18:42:48.808Z,29.03
2018-11-06T18:45:18.138Z,29.53
2018-11-06T18:47:47.432Z,28.27
2018-11-06T18:50:17.884Z,26.40
2018-11-06T18:52:48.404Z,28.03
2018-11-06T18:55:17.821Z,29.17
2018-11-06T18:57:47.187Z,29.07
2018-11-06T19:00:18.548Z,27.40
2018-11-06T19:02:49.211Z,28.23
2018-11-06T19:05:19.314Z,29.30
2018-11-06T19:07:48.799Z,27.97
2018-11-06T19:10:18.396Z,28.37
2018-11-06T19:12:47.788Z,28.47
2018-11-06T19:15:19.226Z,28.93
2018-11-06T19:17:49.107Z,28.53
2018-11-06T19:20:18.409Z,29.50
2018-11-06T19:22:47.887Z,30.20
2018-11-06T19:25:17.314Z,29.27
2018-11-06T19:27:46.583Z,29.63
2018-11-06T19:30:17.458Z,28.80
2018-11-06T19:32:46.798Z,30.93
2018-11-06T19:35:16.211Z,30.30
2018-11-06T19:37:45.554Z,30.43
2018-11-06T19:40:16.617Z,30.13
2018-11-06T19:42:46.790Z,31.37
2018-11-06T19:45:16.214Z,30.43
2018-11-06T19:47:45.769Z,29.20
2018-11-06T19:50:16.689Z,29.97
2018-11-06T19:52:46.114Z,29.17
2018-11-06T19:55:16.520Z,29.60
2018-11-06T19:57:45.872Z,28.57
2018-11-06T20:00:22.283Z,28.90
2018-11-06T20:02:52.957Z,29.73
2018-11-06T20:05:22.357Z,30.20
2018-11-06T20:07:52.189Z,29.13
2018-11-06T20:10:23.054Z,30.17
2018-11-06T20:12:54.076Z,31.00
2018-11-06T20:15:23.862Z,29.93
2018-11-06T20:17:53.238Z,30.07
2018-11-06T20:20:25.181Z,30.40
2018-11-06T20:22:54.547Z,31.60
2018-11-06T20:25:23.856Z,31.13
2018-11-06T20:27:53.854Z,31.63
2018-11-06T20:30:24.615Z,30.83
2018-11-06T20:32:54.123Z,30.30
2018-11-06T20:35:23.545Z,30.10
2018-11-06T20:37:52.903Z,28.80
2018-11-06T20:40:23.547Z,30.83
2018-11-06T20:42:52.966Z,30.90
2018-11-06T20:45:22.665Z,31.57
2018-11-06T20:47:52.601Z,31.90
2018-11-06T20:50:23.627Z,32.50
2018-11-06T20:52:52.992Z,32.90
2018-11-06T20:55:22.251Z,34.93
2018-11-06T20:57:51.507Z,33.93
2018-11-06T21:00:22.489Z,34.37
2018-11-06T21:02:52.896Z,34.27
2018-11-06T21:05:22.196Z,32.67
2018-11-06T21:07:52.192Z,33.67
2018-11-06T21:10:23.693Z,33.23
2018-11-06T21:12:52.981Z,34.33
2018-11-06T21:15:22.303Z,33.97
2018-11-06T21:17:51.664Z,33.50
2018-11-06T21:20:20.930Z,33.53
2018-11-06T21:22:50.197Z,31.40
2018-11-06T21:25:20.152Z,32.63
2018-11-06T21:27:49.289Z,33.53
2018-11-06T21:30:20.017Z,34.77
2018-11-06T21:32:50.651Z,33.07
2018-11-06T21:35:19.953Z,31.07
2018-11-06T21:37:49.217Z,31.13
2018-11-06T21:40:20.030Z,30.27
2018-11-06T21:42:49.672Z,30.57
2018-11-06T21:45:19.417Z,32.43
2018-11-06T21:47:49.407Z,31.60
2018-11-06T21:50:19.137Z,31.70
2018-11-06T21:52:48.387Z,31.10
2018-11-06T21:55:18.654Z,33.53
2018-11-06T21:57:48.135Z,32.23
2018-11-06T22:00:19.856Z,31.93
2018-11-06T22:02:49.137Z,32.27
2018-11-06T22:05:19.639Z,30.43
2018-11-06T22:07:49.030Z,32.60
2018-11-06T22:10:19.569Z,33.50
2018-11-06T22:12:50.144Z,32.07
2018-11-06T22:15:20.028Z,34.90
2018-11-06T22:17:49.305Z,32.37
2018-11-06T22:20:19.448Z,33.90
2018-11-06T22:22:49.250Z,34.40
2018-11-06T22:25:18.508Z,34.70
2018-11-06T22:27:48.571Z,33.10
2018-11-06T22:30:17.964Z,33.87
2018-11-06T22:32:47.621Z,34.33
2018-11-06T22:35:17.839Z,33.37
2018-11-06T22:37:47.118Z,33.80
2018-11-06T22:40:17.227Z,34.00
2018-11-06T22:42:46.487Z,33.13
2018-11-06T22:45:17.603Z,34.60
2018-11-06T22:47:46.889Z,34.67
2018-11-06T22:50:17.512Z,34.73
2018-11-06T22:52:47.780Z,35.80
2018-11-06T22:55:17.344Z,36.90
2018-11-06T22:57:46.627Z,35.77
2018-11-06T23:00:18.666Z,37.70
2018-11-06T23:02:48.574Z,40.10
2018-11-06T23:05:17.852Z,38.50
2018-11-06T23:08:49.923Z,38.17
2018-11-06T23:11:19.173Z,33.73
2018-11-06T23:13:49.283Z,35.90
2018-11-06T23:16:18.545Z,37.23
2018-11-06T23:18:47.829Z,37.57
2018-11-06T23:21:17.104Z,40.10
2018-11-06T23:23:46.448Z,40.47
2018-11-06T23:26:15.789Z,38.23
2018-11-06T23:28:45.066Z,40.20
2018-11-06T23:31:14.396Z,38.57
2018-11-06T23:33:43.996Z,39.37
2018-11-06T23:36:13.302Z,37.13
2018-11-06T23:38:42.531Z,40.63
2018-11-06T23:41:11.807Z,39.00
2018-11-06T23:43:41.097Z,36.63
2018-11-06T23:46:10.448Z,32.90
2018-11-06T23:48:39.692Z,34.17
2018-11-06T23:51:08.929Z,36.77
2018-11-06T23:53:38.917Z,37.37
2018-11-06T23:56:08.181Z,41.43
2018-11-06T23:58:37.405Z,43.77
