createdAt,value
2018-06-02T00:00:16.108Z,3.22
2018-06-02T00:02:42.829Z,3.28
2018-06-02T00:05:09.522Z,3.42
2018-06-02T00:07:36.247Z,3.28
2018-06-02T00:10:02.947Z,3.20
2018-06-02T00:12:29.812Z,3.58
2018-06-02T00:14:56.671Z,3.55
2018-06-02T00:17:23.383Z,3.75
2018-06-02T00:19:50.073Z,3.25
2018-06-02T00:22:16.772Z,3.30
2018-06-02T00:24:43.471Z,3.22
2018-06-02T00:27:10.267Z,3.53
2018-06-02T00:29:36.975Z,3.67
2018-06-02T00:32:03.690Z,3.33
2018-06-02T00:34:30.395Z,3.45
2018-06-02T00:36:57.635Z,3.62
2018-06-02T00:39:24.472Z,4.32
2018-06-02T00:41:51.171Z,3.72
2018-06-02T00:44:17.892Z,3.53
2018-06-02T00:46:44.595Z,3.53
2018-06-02T00:49:11.438Z,4.00
2018-06-02T00:51:38.275Z,3.90
2018-06-02T00:54:04.972Z,4.25
2018-06-02T00:56:31.675Z,4.18
2018-06-02T00:58:58.367Z,3.78
2018-06-02T01:01:25.070Z,5.12
2018-06-02T01:03:51.776Z,5.47
2018-06-02T01:06:18.516Z,5.70
2018-06-02T01:08:45.206Z,6.57
2018-06-02T01:11:11.995Z,7.15
2018-06-02T01:13:38.707Z,6.62
2018-06-02T01:16:05.477Z,6.65
2018-06-02T01:18:32.189Z,6.35
2018-06-02T01:20:58.959Z,6.78
2018-06-02T01:23:25.741Z,7.18
2018-06-02T01:25:52.693Z,6.37
2018-06-02T01:28:19.393Z,7.40
2018-06-02T01:30:46.089Z,7.43
2018-06-02T01:33:12.811Z,7.28
2018-06-02T01:35:39.589Z,7.95
2018-06-02T01:38:06.430Z,7.68
2018-06-02T01:40:33.142Z,7.85
2018-06-02T01:42:59.850Z,6.93
2018-06-02T01:45:26.771Z,8.38
2018-06-02T01:47:53.586Z,7.43
2018-06-02T01:50:20.284Z,8.05
2018-06-02T01:52:48.025Z,7.10
2018-06-02T01:55:14.733Z,7.60
2018-06-02T01:57:41.569Z,7.75
2018-06-02T02:00:08.431Z,7.22
2018-06-02T02:02:35.139Z,7.72
2018-06-02T02:05:01.926Z,8.98
2018-06-02T02:07:28.643Z,8.25
2018-06-02T02:09:55.341Z,8.95
2018-06-02T02:12:22.218Z,8.38
2018-06-02T02:14:49.069Z,8.68
2018-06-02T02:17:15.895Z,9.20
2018-06-02T02:19:42.590Z,8.38
2018-06-02T02:22:09.299Z,8.52
2018-06-02T02:24:36.029Z,9.07
2018-06-02T02:27:02.738Z,8.25
2018-06-02T02:29:29.439Z,8.48
2018-06-02T02:31:56.147Z,7.93
2018-06-02T02:34:22.853Z,7.43
2018-06-02T02:36:49.621Z,7.20
2018-06-02T02:39:16.487Z,6.50
2018-06-02T02:41:43.416Z,5.97
2018-06-02T02:44:10.121Z,6.12
2018-06-02T02:46:36.829Z,6.37
2018-06-02T02:49:03.731Z,5.95
2018-06-02T02:51:30.430Z,6.40
2018-06-02T02:53:57.139Z,5.97
2018-06-02T02:56:23.854Z,5.55
2018-06-02T02:58:50.555Z,5.87
2018-06-02T03:01:17.451Z,7.00
2018-06-02T03:03:44.272Z,6.95
2018-06-02T03:06:11.129Z,7.25
2018-06-02T03:08:37.835Z,7.65
2018-06-02T03:11:04.597Z,7.60
2018-06-02T03:13:31.338Z,7.55
2018-06-02T03:15:58.017Z,6.47
2018-06-02T03:18:24.706Z,6.90
2018-06-02T03:20:51.558Z,5.70
2018-06-02T03:23:18.369Z,5.75
2018-06-02T03:25:45.059Z,6.47
2018-06-02T03:28:11.755Z,7.28
2018-06-02T03:30:38.476Z,7.20
2018-06-02T03:33:05.381Z,7.57
2018-06-02T03:35:32.201Z,6.97
2018-06-02T03:37:59.036Z,7.43
2018-06-02T03:40:25.887Z,6.93
2018-06-02T03:42:52.580Z,6.57
2018-06-02T03:45:19.279Z,7.15
2018-06-02T03:47:46.017Z,8.15
2018-06-02T03:50:12.740Z,6.40
2018-06-02T03:52:39.478Z,7.53
2018-06-02T03:55:06.327Z,7.47
2018-06-02T03:57:33.040Z,8.18
2018-06-02T03:59:59.732Z,6.78
2018-06-02T04:02:26.439Z,7.75
2018-06-02T04:04:53.273Z,7.57
2018-06-02T04:07:19.974Z,6.85
2018-06-02T04:09:46.664Z,9.00
2018-06-02T04:12:13.362Z,8.90
2018-06-02T04:14:40.068Z,6.68
2018-06-02T04:17:06.778Z,8.05
2018-06-02T04:19:33.518Z,8.20
2018-06-02T04:22:00.216Z,8.13
2018-06-02T04:24:26.906Z,9.25
2018-06-02T04:26:53.738Z,8.35
2018-06-02T04:29:20.482Z,7.97
2018-06-02T04:31:47.252Z,7.93
2018-06-02T04:34:13.964Z,7.78
2018-06-02T04:36:40.802Z,7.97
2018-06-02T04:39:07.745Z,8.02
2018-06-02T04:41:34.526Z,6.45
2018-06-02T04:44:01.187Z,6.90
2018-06-02T04:46:27.888Z,6.28
2018-06-02T04:48:54.912Z,7.37
2018-06-02T04:51:21.635Z,6.25
2018-06-02T04:53:48.341Z,5.85
2018-06-02T04:56:15.062Z,6.70
2018-06-02T04:58:41.766Z,6.47
2018-06-02T05:01:08.470Z,6.65
2018-06-02T05:03:35.259Z,6.68
2018-06-02T05:06:02.025Z,6.30
2018-06-02T05:08:29.035Z,6.47
2018-06-02T05:10:55.778Z,7.07
2018-06-02T05:13:22.479Z,6.93
2018-06-02T05:15:49.276Z,6.65
2018-06-02T05:18:15.977Z,6.28
2018-06-02T05:20:42.737Z,6.97
2018-06-02T05:23:09.606Z,8.32
2018-06-02T05:25:36.425Z,7.47
2018-06-02T05:28:03.119Z,7.50
2018-06-02T05:30:29.872Z,8.18
2018-06-02T05:32:56.745Z,8.30
2018-06-02T05:35:23.637Z,7.30
2018-06-02T05:37:50.325Z,7.57
2018-06-02T05:40:17.063Z,8.00
2018-06-02T05:42:44.021Z,7.47
2018-06-02T05:45:10.724Z,7.50
2018-06-02T05:47:37.415Z,8.15
2018-06-02T05:50:04.105Z,8.30
2018-06-02T05:52:30.879Z,8.55
2018-06-02T05:54:57.585Z,8.25
2018-06-02T05:57:24.305Z,9.65
2018-06-02T05:59:51.216Z,7.97
2018-06-02T06:02:17.934Z,9.68
2018-06-02T06:04:44.650Z,9.27
2018-06-02T06:07:11.530Z,8.80
2018-06-02T06:09:38.371Z,8.60
2018-06-02T06:12:05.180Z,8.50
2018-06-02T06:14:31.887Z,9.25
2018-06-02T06:16:58.596Z,8.30
2018-06-02T06:19:25.296Z,8.45
2018-06-02T06:21:52.148Z,7.03
2018-06-02T06:24:18.843Z,7.55
2018-06-02T06:26:45.569Z,6.95
2018-06-02T06:29:12.268Z,7.55
2018-06-02T06:31:38.975Z,7.72
2018-06-02T06:34:05.680Z,6.90
2018-06-02T06:36:33.327Z,6.00
2018-06-02T06:39:00.063Z,7.43
2018-06-02T06:41:26.785Z,7.00
2018-06-02T06:43:53.525Z,7.53
2018-06-02T06:46:20.460Z,5.75
2018-06-02T06:48:47.217Z,6.40
2018-06-02T06:51:13.917Z,6.70
2018-06-02T06:53:40.649Z,7.75
2018-06-02T06:56:07.351Z,7.05
2018-06-02T06:58:34.063Z,6.28
2018-06-02T07:01:01.107Z,6.78
2018-06-02T07:03:27.849Z,7.05
2018-06-02T07:05:54.544Z,6.55
2018-06-02T07:08:21.244Z,6.60
2018-06-02T07:10:47.990Z,8.45
2018-06-02T07:13:14.806Z,6.65
2018-06-02T07:15:41.543Z,6.53
2018-06-02T07:18:08.399Z,7.45
2018-06-02T07:20:35.098Z,7.65
2018-06-02T07:23:01.988Z,6.43
2018-06-02T07:25:28.697Z,6.78
2018-06-02T07:27:55.484Z,7.82
2018-06-02T07:30:22.181Z,6.95
2018-06-02T07:32:48.972Z,6.78
2018-06-02T07:35:15.866Z,6.10
2018-06-02T07:37:42.615Z,7.43
2018-06-02T07:40:09.336Z,7.03
2018-06-02T07:42:36.039Z,6.25
2018-06-02T07:45:02.731Z,5.82
2018-06-02T07:47:29.585Z,6.75
2018-06-02T07:49:56.353Z,8.30
2018-06-02T07:52:23.028Z,7.87
2018-06-02T07:54:49.709Z,6.43
2018-06-02T07:57:16.536Z,6.57
2018-06-02T07:59:43.384Z,6.68
2018-06-02T08:02:10.235Z,6.03
2018-06-02T08:04:36.952Z,6.50
2018-06-02T08:07:03.680Z,6.53
2018-06-02T08:09:30.389Z,6.12
2018-06-02T08:11:57.167Z,5.68
2018-06-02T08:14:24.049Z,5.10
2018-06-02T08:16:50.871Z,5.68
2018-06-02T08:19:17.711Z,5.07
2018-06-02T08:21:44.603Z,4.90
2018-06-02T08:24:11.529Z,5.00
2018-06-02T08:26:38.263Z,4.57
2018-06-02T08:29:04.978Z,4.22
2018-06-02T08:31:31.698Z,4.90
2018-06-02T08:33:58.402Z,4.53
2018-06-02T08:36:25.093Z,4.25
2018-06-02T08:38:51.851Z,4.03
2018-06-02T08:41:18.585Z,4.18
2018-06-02T08:43:45.300Z,5.18
2018-06-02T08:46:12.163Z,4.47
2018-06-02T08:48:38.859Z,5.22
2018-06-02T08:51:05.655Z,4.90
2018-06-02T08:53:32.353Z,5.30
2018-06-02T08:55:59.220Z,5.03
2018-06-02T08:58:25.930Z,4.30
2018-06-02T09:00:52.758Z,5.30
2018-06-02T09:03:19.475Z,5.10
2018-06-02T09:05:46.163Z,5.60
2018-06-02T09:08:12.935Z,5.62
2018-06-02T09:10:39.642Z,6.12
2018-06-02T09:13:06.621Z,6.47
2018-06-02T09:15:33.494Z,6.78
2018-06-02T09:18:00.168Z,6.12
2018-06-02T09:20:26.929Z,5.90
2018-06-02T09:22:53.726Z,6.07
2018-06-02T09:25:20.441Z,6.07
2018-06-02T09:27:47.217Z,5.97
2018-06-02T09:30:13.934Z,5.93
2018-06-02T09:32:40.642Z,5.90
2018-06-02T09:35:07.418Z,6.25
2018-06-02T09:37:34.103Z,5.68
2018-06-02T09:40:00.847Z,6.47
2018-06-02T09:42:27.678Z,7.10
2018-06-02T09:44:54.373Z,6.65
2018-06-02T09:47:21.178Z,6.45
2018-06-02T09:49:47.880Z,6.30
2018-06-02T09:52:14.624Z,6.85
2018-06-02T09:54:41.496Z,6.45
2018-06-02T09:57:08.200Z,5.87
2018-06-02T09:59:34.969Z,6.22
2018-06-02T10:02:01.750Z,6.18
2018-06-02T10:04:28.442Z,6.18
2018-06-02T10:06:55.133Z,5.85
2018-06-02T10:09:21.923Z,5.80
2018-06-02T10:11:48.619Z,6.15
2018-06-02T10:14:15.345Z,6.93
2018-06-02T10:16:42.033Z,6.32
2018-06-02T10:19:08.719Z,6.07
2018-06-02T10:21:35.446Z,5.55
2018-06-02T10:24:02.188Z,5.43
2018-06-02T10:26:29.111Z,5.50
2018-06-02T10:28:55.828Z,5.07
2018-06-02T10:31:22.533Z,5.70
2018-06-02T10:33:49.485Z,5.50
2018-06-02T10:36:16.215Z,5.87
2018-06-02T10:38:42.926Z,5.43
2018-06-02T10:41:09.666Z,5.18
2018-06-02T10:43:36.374Z,5.15
2018-06-02T10:46:03.084Z,6.18
2018-06-02T10:48:29.778Z,5.62
2018-06-02T10:50:56.478Z,30.12
2018-06-02T10:53:23.191Z,36.33
2018-06-02T10:55:50.125Z,59.35
2018-06-02T10:58:16.848Z,77.70
2018-06-02T11:00:43.580Z,89.90
2018-06-02T11:03:10.446Z,86.75
2018-06-02T11:05:37.155Z,76.62
2018-06-02T11:08:03.875Z,64.90
2018-06-02T11:10:30.593Z,53.97
2018-06-02T11:12:57.315Z,49.83
2018-06-02T11:15:24.046Z,45.12
2018-06-02T11:17:50.744Z,42.08
2018-06-02T11:20:17.451Z,37.50
2018-06-02T11:22:44.333Z,32.65
2018-06-02T11:25:11.049Z,30.50
2018-06-02T11:27:37.779Z,25.62
2018-06-02T11:30:04.500Z,22.45
2018-06-02T11:32:31.220Z,19.80
2018-06-02T11:34:57.934Z,15.40
2018-06-02T11:37:24.698Z,13.65
2018-06-02T11:39:51.415Z,11.43
2018-06-02T11:42:18.125Z,9.77
2018-06-02T11:44:44.874Z,9.73
2018-06-02T11:47:11.639Z,8.70
2018-06-02T11:49:38.466Z,8.38
2018-06-02T11:52:05.195Z,6.53
2018-06-02T11:54:31.958Z,6.12
2018-06-02T11:56:58.804Z,5.68
2018-06-02T11:59:25.518Z,5.43
2018-06-02T12:01:52.282Z,4.43
2018-06-02T12:04:19.021Z,4.12
2018-06-02T12:06:45.712Z,4.10
2018-06-02T12:09:12.602Z,3.25
2018-06-02T12:11:39.343Z,3.00
2018-06-02T12:14:06.091Z,3.00
2018-06-02T12:16:32.792Z,3.20
2018-06-02T12:18:59.502Z,2.78
2018-06-02T12:21:26.211Z,2.30
2018-06-02T12:23:52.913Z,2.22
2018-06-02T12:26:19.678Z,2.33
2018-06-02T12:28:46.512Z,2.12
2018-06-02T12:31:13.229Z,2.10
2018-06-02T12:33:39.991Z,1.65
2018-06-02T12:36:06.699Z,2.50
2018-06-02T12:38:33.399Z,1.98
2018-06-02T12:41:00.107Z,1.83
2018-06-02T12:43:26.922Z,1.80
2018-06-02T12:45:53.611Z,1.67
2018-06-02T12:48:20.310Z,1.62
2018-06-02T12:50:47.009Z,1.70
2018-06-02T12:53:13.717Z,1.40
2018-06-02T12:55:40.455Z,1.55
2018-06-02T12:58:07.199Z,1.48
2018-06-02T13:00:33.903Z,1.35
2018-06-02T13:03:00.597Z,1.33
2018-06-02T13:05:27.303Z,1.52
2018-06-02T13:07:54.176Z,1.70
2018-06-02T13:10:21.013Z,1.50
2018-06-02T13:12:47.701Z,1.42
2018-06-02T13:15:14.495Z,1.50
2018-06-02T13:17:41.192Z,1.30
2018-06-02T13:20:07.906Z,1.23
2018-06-02T13:22:34.600Z,1.50
2018-06-02T13:25:01.313Z,1.67
2018-06-02T13:27:28.354Z,1.70
2018-06-02T13:29:55.072Z,1.40
2018-06-02T13:32:21.974Z,1.20
2018-06-02T13:34:48.794Z,1.60
2018-06-02T13:37:15.483Z,1.35
2018-06-02T13:39:42.191Z,1.35
2018-06-02T13:42:09.001Z,1.45
2018-06-02T13:44:35.747Z,1.37
2018-06-02T13:47:02.511Z,1.20
2018-06-02T13:49:29.340Z,1.42
2018-06-02T13:51:56.044Z,1.05
2018-06-02T13:54:22.907Z,1.12
2018-06-02T13:56:49.605Z,1.05
2018-06-02T13:59:16.313Z,1.30
2018-06-02T14:01:43.051Z,1.23
2018-06-02T14:04:09.760Z,1.08
2018-06-02T14:06:36.467Z,1.25
2018-06-02T14:09:03.221Z,1.23
2018-06-02T14:11:30.001Z,1.10
2018-06-02T14:13:56.721Z,1.30
2018-06-02T14:16:23.511Z,1.50
2018-06-02T14:18:50.218Z,1.27
2018-06-02T14:21:16.945Z,1.20
2018-06-02T14:23:43.743Z,1.23
2018-06-02T14:26:10.432Z,1.12
2018-06-02T14:28:37.271Z,1.00
2018-06-02T14:31:03.975Z,1.00
2018-06-02T14:33:30.780Z,1.30
2018-06-02T14:35:57.492Z,0.90
2018-06-02T14:38:24.236Z,1.05
2018-06-02T14:40:50.933Z,1.08
2018-06-02T14:43:17.723Z,1.20
2018-06-02T14:45:44.466Z,1.08
2018-06-02T14:48:11.587Z,0.90
2018-06-02T14:50:38.321Z,1.10
2018-06-02T14:53:05.174Z,1.20
2018-06-02T14:55:31.921Z,1.08
2018-06-02T14:57:58.762Z,1.10
2018-06-02T15:00:25.462Z,0.80
2018-06-02T15:02:52.247Z,0.90
2018-06-02T15:05:18.948Z,1.05
2018-06-02T15:07:45.768Z,1.10
2018-06-02T15:10:12.452Z,1.08
2018-06-02T15:12:39.160Z,1.10
2018-06-02T15:15:05.863Z,1.20
2018-06-02T15:17:32.562Z,1.10
2018-06-02T15:19:59.431Z,0.93
2018-06-02T15:22:26.136Z,1.25
2018-06-02T15:24:52.839Z,1.08
2018-06-02T15:27:19.532Z,1.45
2018-06-02T15:29:46.235Z,1.20
2018-06-02T15:32:12.930Z,2.08
2018-06-02T15:34:39.638Z,2.30
2018-06-02T15:37:06.349Z,2.25
2018-06-02T15:39:33.060Z,2.78
2018-06-02T15:41:59.780Z,4.30
2018-06-02T15:44:26.507Z,3.35
2018-06-02T15:46:53.219Z,3.20
2018-06-02T15:49:20.012Z,3.08
2018-06-02T15:51:46.654Z,2.87
2018-06-02T15:54:13.470Z,3.05
2018-06-02T15:56:40.182Z,2.40
2018-06-02T15:59:06.891Z,2.30
2018-06-02T16:01:33.624Z,2.30
2018-06-02T16:04:00.323Z,2.60
2018-06-02T16:06:27.038Z,2.42
2018-06-02T16:08:53.759Z,2.70
2018-06-02T16:11:20.487Z,2.75
2018-06-02T16:13:47.209Z,2.55
2018-06-02T16:16:13.899Z,2.20
2018-06-02T16:18:40.603Z,3.22
2018-06-02T16:21:07.511Z,3.83
2018-06-02T16:23:34.214Z,3.67
2018-06-02T16:26:00.936Z,3.17
2018-06-02T16:28:27.737Z,4.68
2018-06-02T16:30:54.678Z,4.57
2018-06-02T16:33:21.421Z,4.65
2018-06-02T16:35:48.134Z,4.32
2018-06-02T16:38:14.849Z,4.40
2018-06-02T16:40:41.572Z,5.10
2018-06-02T16:43:08.271Z,5.60
2018-06-02T16:45:34.981Z,6.47
2018-06-02T16:48:01.772Z,6.53
2018-06-02T16:50:28.532Z,6.45
2018-06-02T16:52:55.224Z,7.00
2018-06-02T16:55:21.941Z,7.07
2018-06-02T16:57:48.647Z,6.87
2018-06-02T17:00:15.351Z,7.37
2018-06-02T17:02:42.052Z,6.75
2018-06-02T17:05:08.776Z,5.95
2018-06-02T17:07:35.471Z,7.12
2018-06-02T17:10:02.347Z,8.32
2018-06-02T17:12:29.079Z,6.82
2018-06-02T17:14:55.772Z,6.03
2018-06-02T17:17:22.650Z,6.82
2018-06-02T17:19:49.418Z,7.22
2018-06-02T17:22:16.854Z,6.45
2018-06-02T17:24:43.556Z,6.28
2018-06-02T17:27:10.260Z,7.15
2018-06-02T17:29:37.051Z,6.90
2018-06-02T17:32:03.774Z,6.20
2018-06-02T17:34:30.492Z,6.78
2018-06-02T17:36:57.319Z,6.28
2018-06-02T17:39:24.169Z,7.35
2018-06-02T17:41:50.885Z,6.93
2018-06-02T17:44:17.605Z,7.62
2018-06-02T17:46:44.340Z,7.18
2018-06-02T17:49:11.143Z,6.93
2018-06-02T17:51:37.864Z,7.20
2018-06-02T17:54:04.569Z,7.37
2018-06-02T17:56:31.278Z,6.95
2018-06-02T17:58:58.144Z,7.32
2018-06-02T18:01:24.852Z,7.45
2018-06-02T18:03:51.586Z,7.05
2018-06-02T18:06:18.304Z,6.62
2018-06-02T18:08:45.010Z,5.82
2018-06-02T18:11:11.707Z,6.03
2018-06-02T18:13:38.590Z,5.55
2018-06-02T18:16:05.312Z,6.15
2018-06-02T18:18:32.024Z,5.97
2018-06-02T18:20:58.736Z,5.53
2018-06-02T18:23:25.538Z,5.70
2018-06-02T18:25:52.379Z,5.25
2018-06-02T18:28:19.090Z,5.18
2018-06-02T18:30:45.815Z,5.50
2018-06-02T18:33:12.534Z,5.75
2018-06-02T18:35:39.248Z,5.53
2018-06-02T18:38:05.989Z,5.93
2018-06-02T18:40:32.691Z,5.30
2018-06-02T18:42:59.404Z,5.25
2018-06-02T18:45:26.301Z,5.05
2018-06-02T18:47:53.032Z,5.68
2018-06-02T18:50:19.747Z,6.20
2018-06-02T18:52:46.453Z,5.60
2018-06-02T18:55:13.156Z,5.97
2018-06-02T18:57:39.843Z,6.07
2018-06-02T19:00:06.576Z,5.50
2018-06-02T19:02:33.298Z,5.95
2018-06-02T19:05:00.026Z,5.80
2018-06-02T19:07:26.908Z,5.57
2018-06-02T19:09:53.621Z,5.37
2018-06-02T19:12:20.323Z,6.20
2018-06-02T19:14:47.032Z,6.10
2018-06-02T19:17:13.748Z,6.03
2018-06-02T19:19:40.472Z,5.90
2018-06-02T19:22:07.198Z,5.68
2018-06-02T19:24:33.914Z,5.78
2018-06-02T19:27:00.638Z,6.28
2018-06-02T19:29:27.419Z,7.15
2018-06-02T19:31:54.104Z,5.95
2018-06-02T19:34:20.817Z,7.30
2018-06-02T19:36:47.730Z,6.75
2018-06-02T19:39:14.431Z,7.72
2018-06-02T19:41:41.139Z,7.82
2018-06-02T19:44:07.842Z,7.15
2018-06-02T19:46:34.542Z,7.87
2018-06-02T19:49:01.412Z,8.32
2018-06-02T19:51:28.138Z,7.68
2018-06-02T19:53:54.853Z,7.80
2018-06-02T19:56:21.610Z,7.95
2018-06-02T19:58:48.325Z,9.02
2018-06-02T20:01:15.031Z,8.18
2018-06-02T20:03:41.880Z,8.23
2018-06-02T20:06:08.623Z,7.68
2018-06-02T20:08:35.487Z,8.00
2018-06-02T20:11:02.198Z,7.72
2018-06-02T20:13:28.905Z,7.30
2018-06-02T20:15:55.788Z,7.50
2018-06-02T20:18:22.491Z,7.37
2018-06-02T20:20:49.242Z,8.48
2018-06-02T20:23:15.968Z,8.18
2018-06-02T20:25:42.676Z,8.15
2018-06-02T20:28:09.386Z,8.13
2018-06-02T20:30:36.210Z,7.82
2018-06-02T20:33:02.935Z,7.87
2018-06-02T20:35:29.644Z,7.55
2018-06-02T20:37:56.545Z,7.72
2018-06-02T20:40:23.264Z,8.02
2018-06-02T20:42:50.028Z,7.25
2018-06-02T20:45:16.872Z,8.57
2018-06-02T20:47:43.647Z,8.23
2018-06-02T20:50:10.327Z,8.00
2018-06-02T20:52:37.021Z,7.65
2018-06-02T20:55:03.741Z,7.90
2018-06-02T20:57:30.447Z,9.25
2018-06-02T20:59:57.149Z,8.68
2018-06-02T21:02:23.949Z,8.95
2018-06-02T21:04:50.670Z,9.05
2018-06-02T21:07:17.373Z,8.80
2018-06-02T21:09:44.075Z,9.55
2018-06-02T21:12:10.776Z,9.60
2018-06-02T21:14:37.491Z,9.20
2018-06-02T21:17:04.366Z,9.65
2018-06-02T21:19:31.076Z,9.73
2018-06-02T21:21:57.820Z,10.10
2018-06-02T21:24:24.808Z,9.55
2018-06-02T21:26:51.529Z,10.05
2018-06-02T21:29:18.263Z,10.07
2018-06-02T21:31:44.985Z,10.63
2018-06-02T21:34:11.864Z,9.90
2018-06-02T21:36:38.694Z,9.35
2018-06-02T21:39:05.408Z,9.25
2018-06-02T21:41:32.211Z,9.38
2018-06-02T21:43:58.896Z,9.45
2018-06-02T21:46:25.606Z,9.68
2018-06-02T21:48:52.322Z,9.95
2018-06-02T21:51:19.027Z,9.80
2018-06-02T21:53:45.745Z,9.73
2018-06-02T21:56:12.616Z,9.02
2018-06-02T21:58:39.313Z,10.00
2018-06-02T22:01:06.099Z,9.30
2018-06-02T22:03:32.816Z,9.00
2018-06-02T22:05:59.529Z,9.70
2018-06-02T22:08:26.246Z,9.60
2018-06-02T22:10:52.953Z,10.27
2018-06-02T22:13:19.678Z,9.80
2018-06-02T22:15:46.437Z,11.12
2018-06-02T22:18:13.279Z,10.13
2018-06-02T22:20:40.037Z,10.43
2018-06-02T22:23:06.791Z,9.95
2018-06-02T22:25:33.512Z,10.88
2018-06-02T22:28:00.222Z,10.93
2018-06-02T22:30:26.947Z,10.85
2018-06-02T22:32:53.742Z,10.82
2018-06-02T22:35:20.477Z,10.60
2018-06-02T22:37:47.217Z,10.27
2018-06-02T22:40:14.042Z,10.95
2018-06-02T22:42:40.774Z,10.93
2018-06-02T22:45:07.488Z,10.85
2018-06-02T22:47:34.212Z,10.35
2018-06-02T22:50:00.977Z,10.60
2018-06-02T22:52:27.676Z,10.95
2018-06-02T22:54:54.395Z,11.95
2018-06-02T22:57:21.108Z,11.10
2018-06-02T22:59:47.945Z,10.70
2018-06-02T23:02:14.730Z,10.55
2018-06-02T23:04:41.443Z,9.93
2018-06-02T23:07:08.164Z,11.05
2018-06-02T23:09:34.865Z,9.48
2018-06-02T23:12:01.584Z,11.12
2018-06-02T23:14:28.298Z,10.05
2018-06-02T23:16:55.038Z,10.02
2018-06-02T23:19:21.851Z,10.88
2018-06-02T23:21:48.712Z,10.48
2018-06-02T23:24:15.444Z,10.00
2018-06-02T23:26:42.158Z,10.07
2018-06-02T23:29:08.897Z,10.32
2018-06-02T23:31:35.651Z,11.43
2018-06-02T23:34:02.395Z,10.90
2018-06-02T23:36:29.109Z,10.23
2018-06-02T23:38:55.967Z,10.55
2018-06-02T23:41:22.732Z,9.88
2018-06-02T23:43:49.451Z,10.00
2018-06-02T23:46:16.314Z,10.85
2018-06-02T23:48:43.053Z,10.48
2018-06-02T23:51:09.897Z,10.25
2018-06-02T23:53:36.613Z,10.80
2018-06-02T23:56:03.343Z,11.20
2018-06-02T23:58:30.056Z,10.32
