createdAt,value
2023-04-22T00:01:56.694Z,2.33
2023-04-22T00:04:25.172Z,2.50
2023-04-22T00:06:53.045Z,2.37
2023-04-22T00:09:20.802Z,2.47
2023-04-22T00:11:48.587Z,2.33
2023-04-22T00:14:16.355Z,2.27
2023-04-22T00:16:44.165Z,2.10
2023-04-22T00:19:13.693Z,2.40
2023-04-22T00:21:41.421Z,2.10
2023-04-22T00:24:09.285Z,2.57
2023-04-22T00:26:37.014Z,2.53
2023-04-22T00:29:04.804Z,2.10
2023-04-22T00:31:32.611Z,2.30
2023-04-22T00:34:00.381Z,2.20
2023-04-22T00:36:29.493Z,2.37
2023-04-22T00:38:57.500Z,1.93
2023-04-22T00:41:26.174Z,2.73
2023-04-22T00:43:54.569Z,2.33
2023-04-22T00:46:23.106Z,2.67
2023-04-22T00:48:51.813Z,2.10
2023-04-22T00:51:19.622Z,2.20
2023-04-22T00:53:48.887Z,2.60
2023-04-22T00:56:16.822Z,2.40
2023-04-22T00:58:45.301Z,2.90
2023-04-22T01:01:13.519Z,2.47
2023-04-22T01:03:41.922Z,2.37
2023-04-22T01:06:09.939Z,2.43
2023-04-22T01:08:37.784Z,2.30
2023-04-22T01:11:06.986Z,2.60
2023-04-22T01:13:35.991Z,2.50
2023-04-22T01:16:04.009Z,2.60
2023-04-22T01:18:32.415Z,2.43
2023-04-22T01:21:00.152Z,2.63
2023-04-22T01:23:29.618Z,2.67
2023-04-22T01:25:58.287Z,2.50
2023-04-22T01:28:26.889Z,2.53
2023-04-22T01:30:54.854Z,2.27
2023-04-22T01:33:23.124Z,2.60
2023-04-22T01:35:50.971Z,2.50
2023-04-22T01:38:18.855Z,2.47
2023-04-22T01:40:47.951Z,2.53
2023-04-22T01:43:15.653Z,2.73
2023-04-22T01:45:43.591Z,2.40
2023-04-22T01:48:12.185Z,2.50
2023-04-22T01:50:39.992Z,2.37
2023-04-22T01:53:08.784Z,3.07
2023-04-22T01:55:37.370Z,2.47
2023-04-22T01:58:06.638Z,2.70
2023-04-22T02:00:34.418Z,2.70
2023-04-22T02:03:02.268Z,2.70
2023-04-22T02:05:30.199Z,2.67
2023-04-22T02:07:57.914Z,2.83
2023-04-22T02:10:25.670Z,2.83
2023-04-22T02:12:53.405Z,2.63
2023-04-22T02:15:22.890Z,2.73
2023-04-22T02:17:50.637Z,2.60
2023-04-22T02:20:18.531Z,2.57
2023-04-22T02:22:46.414Z,2.67
2023-04-22T02:25:14.312Z,2.93
2023-04-22T02:27:42.100Z,2.80
2023-04-22T02:30:10.731Z,2.80
2023-04-22T02:32:40.360Z,3.10
2023-04-22T02:35:08.774Z,2.73
2023-04-22T02:37:36.518Z,3.13
2023-04-22T02:40:04.809Z,3.10
2023-04-22T02:42:32.560Z,2.93
2023-04-22T02:45:00.357Z,3.00
2023-04-22T02:47:28.146Z,3.10
2023-04-22T02:49:57.306Z,2.90
2023-04-22T02:52:25.064Z,3.30
2023-04-22T02:54:52.768Z,3.30
2023-04-22T02:57:21.025Z,2.97
2023-04-22T02:59:48.757Z,2.97
2023-04-22T03:02:16.592Z,2.93
2023-04-22T03:04:44.357Z,3.07
2023-04-22T03:07:13.476Z,3.30
2023-04-22T03:09:41.601Z,3.20
2023-04-22T03:12:10.757Z,3.23
2023-04-22T03:14:38.537Z,3.30
2023-04-22T03:17:06.316Z,3.60
2023-04-22T03:19:34.023Z,3.30
2023-04-22T03:22:01.724Z,3.73
2023-04-22T03:24:30.851Z,3.30
2023-04-22T03:26:58.581Z,3.20
2023-04-22T03:29:26.303Z,3.73
2023-04-22T03:31:54.008Z,3.30
2023-04-22T03:34:22.053Z,3.83
2023-04-22T03:36:49.780Z,3.40
2023-04-22T03:39:17.507Z,3.70
2023-04-22T03:41:46.582Z,4.03
2023-04-22T03:44:14.333Z,3.60
2023-04-22T03:46:42.077Z,3.87
2023-04-22T03:49:10.310Z,3.67
2023-04-22T03:51:38.086Z,3.70
2023-04-22T03:54:06.033Z,3.80
2023-04-22T03:56:33.755Z,4.10
2023-04-22T03:59:02.827Z,3.87
2023-04-22T04:01:30.564Z,4.77
2023-04-22T04:03:58.512Z,4.87
2023-04-22T04:06:26.664Z,5.17
2023-04-22T04:08:54.446Z,4.97
2023-04-22T04:11:22.143Z,5.03
2023-04-22T04:13:49.890Z,4.63
2023-04-22T04:16:19.044Z,4.70
2023-04-22T04:18:46.907Z,4.87
2023-04-22T04:21:14.624Z,4.10
2023-04-22T04:23:42.551Z,4.07
2023-04-22T04:26:10.990Z,4.23
2023-04-22T04:28:38.754Z,4.30
2023-04-22T04:31:06.566Z,4.20
2023-04-22T04:33:37.062Z,4.20
2023-04-22T04:36:05.325Z,4.30
2023-04-22T04:38:34.254Z,4.40
2023-04-22T04:41:02.146Z,4.17
2023-04-22T04:43:30.381Z,4.00
2023-04-22T04:45:58.118Z,4.37
2023-04-22T04:48:27.058Z,3.97
2023-04-22T04:50:56.694Z,4.47
2023-04-22T04:53:24.457Z,4.00
2023-04-22T04:55:52.181Z,4.10
2023-04-22T04:58:19.962Z,4.63
2023-04-22T05:00:48.071Z,4.13
2023-04-22T05:03:15.937Z,4.60
2023-04-22T05:05:43.984Z,4.20
2023-04-22T05:08:13.097Z,4.30
2023-04-22T05:10:42.413Z,4.43
2023-04-22T05:13:10.134Z,4.87
2023-04-22T05:15:37.970Z,4.27
2023-04-22T05:18:06.332Z,4.50
2023-04-22T05:20:36.186Z,4.70
2023-04-22T05:23:04.119Z,4.60
2023-04-22T05:25:33.298Z,4.80
2023-04-22T05:28:01.088Z,4.43
2023-04-22T05:30:28.845Z,4.67
2023-04-22T05:32:56.615Z,4.83
2023-04-22T05:35:24.365Z,4.90
2023-04-22T05:37:52.119Z,5.30
2023-04-22T05:40:19.901Z,5.37
2023-04-22T05:42:48.976Z,5.07
2023-04-22T05:45:17.741Z,5.20
2023-04-22T05:47:45.766Z,5.53
2023-04-22T05:50:13.590Z,4.93
2023-04-22T05:52:41.419Z,5.43
2023-04-22T05:55:09.550Z,5.13
2023-04-22T05:57:37.273Z,5.40
2023-04-22T06:00:07.602Z,5.10
2023-04-22T06:02:35.494Z,5.73
2023-04-22T06:05:03.685Z,5.40
2023-04-22T06:07:31.591Z,5.33
2023-04-22T06:10:04.515Z,5.30
2023-04-22T06:12:34.117Z,5.30
2023-04-22T06:15:01.896Z,5.73
2023-04-22T06:17:31.012Z,5.03
2023-04-22T06:19:58.733Z,5.50
2023-04-22T06:22:26.483Z,7.47
2023-04-22T06:24:54.222Z,9.40
2023-04-22T06:27:21.963Z,6.00
2023-04-22T06:29:49.680Z,5.10
2023-04-22T06:32:17.436Z,5.10
2023-04-22T06:34:46.538Z,5.33
2023-04-22T06:37:14.297Z,5.73
2023-04-22T06:39:42.324Z,5.30
2023-04-22T06:42:10.248Z,5.70
2023-04-22T06:44:38.032Z,5.27
2023-04-22T06:47:05.995Z,4.87
2023-04-22T06:49:35.589Z,5.47
2023-04-22T06:52:04.828Z,5.53
2023-04-22T06:54:32.940Z,5.33
2023-04-22T06:57:00.686Z,5.60
2023-04-22T06:59:28.451Z,5.03
2023-04-22T07:01:56.261Z,4.80
2023-04-22T07:04:24.078Z,5.63
2023-04-22T07:06:52.139Z,7.87
2023-04-22T07:09:21.333Z,9.97
2023-04-22T07:11:49.079Z,5.70
2023-04-22T07:14:16.802Z,5.27
2023-04-22T07:16:44.563Z,5.23
2023-04-22T07:19:12.476Z,5.23
2023-04-22T07:21:40.169Z,5.03
2023-04-22T07:24:11.841Z,5.53
2023-04-22T07:26:41.522Z,5.10
2023-04-22T07:29:09.633Z,4.93
2023-04-22T07:31:37.700Z,5.60
2023-04-22T07:34:05.514Z,5.70
2023-04-22T07:36:33.780Z,5.50
2023-04-22T07:39:01.579Z,10.13
2023-04-22T07:41:29.316Z,5.40
2023-04-22T07:43:58.420Z,5.70
2023-04-22T07:46:26.283Z,5.00
2023-04-22T07:48:54.447Z,5.87
2023-04-22T07:51:22.176Z,5.37
2023-04-22T07:53:49.880Z,5.80
2023-04-22T07:56:17.653Z,5.90
2023-04-22T07:58:45.474Z,5.40
2023-04-22T08:01:14.640Z,6.20
2023-04-22T08:03:42.581Z,5.40
2023-04-22T08:06:10.543Z,5.77
2023-04-22T08:08:38.268Z,5.60
2023-04-22T08:11:06.141Z,6.10
2023-04-22T08:13:33.892Z,5.63
2023-04-22T08:16:03.085Z,5.73
2023-04-22T08:18:32.426Z,5.73
2023-04-22T08:21:00.279Z,5.93
2023-04-22T08:23:28.144Z,5.87
2023-04-22T08:25:55.926Z,5.83
2023-04-22T08:28:23.788Z,6.00
2023-04-22T08:30:51.888Z,5.53
2023-04-22T08:33:19.644Z,5.80
2023-04-22T08:35:48.998Z,5.40
2023-04-22T08:38:16.735Z,5.50
2023-04-22T08:40:44.530Z,5.90
2023-04-22T08:43:13.322Z,5.80
2023-04-22T08:45:41.705Z,5.20
2023-04-22T08:48:10.413Z,5.57
2023-04-22T08:50:39.564Z,5.70
2023-04-22T08:53:08.663Z,5.80
2023-04-22T08:55:37.360Z,5.83
2023-04-22T08:58:06.244Z,5.90
2023-04-22T09:00:35.684Z,6.10
2023-04-22T09:03:07.072Z,6.17
2023-04-22T09:05:37.575Z,6.30
2023-04-22T09:08:05.838Z,6.30
2023-04-22T09:10:38.240Z,6.53
2023-04-22T09:13:07.598Z,6.00
2023-04-22T09:15:35.300Z,6.20
2023-04-22T09:18:03.766Z,6.20
2023-04-22T09:20:31.677Z,7.60
2023-04-22T09:23:03.870Z,6.47
2023-04-22T09:25:34.187Z,6.33
2023-04-22T09:28:03.341Z,6.43
2023-04-22T09:30:32.710Z,6.37
2023-04-22T09:33:01.865Z,6.50
2023-04-22T09:35:31.134Z,6.73
2023-04-22T09:38:00.600Z,5.97
2023-04-22T09:40:29.281Z,6.57
2023-04-22T09:42:58.723Z,6.30
2023-04-22T09:45:30.039Z,6.10
2023-04-22T09:48:00.741Z,6.23
2023-04-22T09:50:29.686Z,6.80
2023-04-22T09:52:59.841Z,6.03
2023-04-22T09:55:28.869Z,7.17
2023-04-22T09:57:57.982Z,7.07
2023-04-22T10:00:29.766Z,6.50
2023-04-22T10:02:57.592Z,6.20
2023-04-22T10:05:25.694Z,6.00
2023-04-22T10:07:53.907Z,5.43
2023-04-22T10:10:21.870Z,6.20
2023-04-22T10:12:49.931Z,6.63
2023-04-22T10:15:17.748Z,5.83
2023-04-22T10:17:47.766Z,6.17
2023-04-22T10:20:18.712Z,5.90
2023-04-22T10:22:47.586Z,6.53
2023-04-22T10:25:21.944Z,5.93
2023-04-22T10:27:55.521Z,5.57
2023-04-22T10:30:30.651Z,5.90
2023-04-22T10:33:39.504Z,6.33
2023-04-22T10:36:12.317Z,5.90
2023-04-22T10:38:42.483Z,6.17
2023-04-22T10:41:16.247Z,6.13
2023-04-22T10:43:45.842Z,5.93
2023-04-22T10:46:50.865Z,5.47
2023-04-22T10:49:21.936Z,5.80
2023-04-22T10:51:51.456Z,6.17
2023-04-22T10:54:56.294Z,5.67
2023-04-22T10:57:24.188Z,6.00
2023-04-22T10:59:54.449Z,5.27
2023-04-22T11:02:23.668Z,5.17
2023-04-22T11:04:54.410Z,5.70
2023-04-22T11:07:34.290Z,5.33
2023-04-22T11:10:05.281Z,5.30
2023-04-22T11:12:45.943Z,5.37
2023-04-22T11:15:16.204Z,5.60
2023-04-22T11:17:45.445Z,5.57
2023-04-22T11:20:17.449Z,5.80
2023-04-22T11:22:47.378Z,4.80
2023-04-22T11:25:16.085Z,4.97
2023-04-22T11:27:44.493Z,5.00
2023-04-22T11:30:14.933Z,5.20
2023-04-22T11:32:45.161Z,5.50
2023-04-22T11:35:16.423Z,5.80
2023-04-22T11:37:45.782Z,5.80
2023-04-22T11:40:28.903Z,5.17
2023-04-22T11:42:59.101Z,5.30
2023-04-22T11:45:28.321Z,5.10
2023-04-22T11:47:56.624Z,5.50
2023-04-22T11:50:27.068Z,5.03
2023-04-22T11:52:56.063Z,4.80
2023-04-22T11:55:27.284Z,5.60
2023-04-22T11:57:57.283Z,5.40
2023-04-22T12:00:29.380Z,5.03
2023-04-22T12:03:01.706Z,4.97
2023-04-22T12:05:48.921Z,4.80
2023-04-22T12:08:18.625Z,4.90
2023-04-22T12:10:48.489Z,4.50
2023-04-22T12:13:19.882Z,5.40
2023-04-22T12:15:47.776Z,4.47
2023-04-22T12:18:15.874Z,4.40
2023-04-22T12:20:43.902Z,3.93
2023-04-22T12:23:17.053Z,3.60
2023-04-22T12:25:45.140Z,3.80
2023-04-22T12:28:14.247Z,3.93
2023-04-22T12:30:42.350Z,3.73
2023-04-22T12:33:10.670Z,3.93
2023-04-22T12:35:38.391Z,3.90
2023-04-22T12:38:06.134Z,4.23
2023-04-22T12:40:35.235Z,4.40
2023-04-22T12:43:05.970Z,4.10
2023-04-22T12:45:33.911Z,3.97
2023-04-22T12:48:01.840Z,4.33
2023-04-22T12:50:29.643Z,4.13
2023-04-22T12:52:57.320Z,4.20
2023-04-22T12:55:25.283Z,4.60
2023-04-22T12:57:54.585Z,4.60
2023-04-22T13:00:22.839Z,4.70
2023-04-22T13:02:51.120Z,4.63
2023-04-22T13:05:19.985Z,4.60
2023-04-22T13:07:59.577Z,5.00
2023-04-22T13:10:31.530Z,4.33
2023-04-22T13:13:15.967Z,4.70
2023-04-22T13:15:45.244Z,4.27
2023-04-22T13:18:13.059Z,4.90
2023-04-22T13:20:41.779Z,4.60
2023-04-22T13:23:09.710Z,4.17
2023-04-22T13:25:37.748Z,4.53
2023-04-22T13:28:06.978Z,4.77
2023-04-22T13:30:34.783Z,4.20
2023-04-22T13:33:02.619Z,4.60
2023-04-22T13:35:30.432Z,4.53
2023-04-22T13:37:58.148Z,4.50
2023-04-22T13:40:26.662Z,4.70
2023-04-22T13:42:54.448Z,4.40
2023-04-22T13:45:23.710Z,4.53
2023-04-22T13:47:52.201Z,4.73
2023-04-22T13:50:20.051Z,4.07
2023-04-22T13:52:49.359Z,4.10
2023-04-22T13:55:17.119Z,4.40
2023-04-22T13:57:45.487Z,5.20
2023-04-22T14:00:14.003Z,4.47
2023-04-22T14:02:43.252Z,4.13
2023-04-22T14:05:11.429Z,4.57
2023-04-22T14:07:39.114Z,4.60
2023-04-22T14:10:08.615Z,5.07
2023-04-22T14:12:36.388Z,4.50
2023-04-22T14:15:04.284Z,3.97
2023-04-22T14:17:32.075Z,4.03
2023-04-22T14:20:01.192Z,4.00
2023-04-22T14:22:28.970Z,4.23
2023-04-22T14:24:56.878Z,4.50
2023-04-22T14:27:24.670Z,4.40
2023-04-22T14:29:53.261Z,4.37
2023-04-22T14:32:21.803Z,4.40
2023-04-22T14:34:49.614Z,4.93
2023-04-22T14:37:18.783Z,4.40
2023-04-22T14:39:46.559Z,4.30
2023-04-22T14:42:15.564Z,4.70
2023-04-22T14:44:43.777Z,4.27
2023-04-22T14:47:11.507Z,4.37
2023-04-22T14:49:39.423Z,4.40
2023-04-22T14:52:07.689Z,4.10
2023-04-22T14:54:36.783Z,4.40
2023-04-22T14:57:04.611Z,4.40
2023-04-22T14:59:32.302Z,4.10
2023-04-22T15:02:00.807Z,4.03
2023-04-22T15:04:28.730Z,4.20
2023-04-22T15:06:57.659Z,4.00
2023-04-22T15:09:25.530Z,3.73
2023-04-22T15:11:56.427Z,3.90
2023-04-22T15:14:24.171Z,4.27
2023-04-22T15:16:52.052Z,5.23
2023-04-22T15:19:19.760Z,6.70
2023-04-22T15:21:47.919Z,4.17
2023-04-22T15:24:15.637Z,4.10
2023-04-22T15:26:43.395Z,4.20
2023-04-22T15:29:12.602Z,4.70
2023-04-22T15:31:40.592Z,4.33
2023-04-22T15:34:08.390Z,3.50
2023-04-22T15:36:36.145Z,4.90
2023-04-22T15:39:05.433Z,4.23
2023-04-22T15:41:34.026Z,4.30
2023-04-22T15:44:01.726Z,3.90
2023-04-22T15:46:32.942Z,4.27
2023-04-22T15:49:01.914Z,3.70
2023-04-22T15:51:30.070Z,4.13
2023-04-22T15:53:58.545Z,4.40
2023-04-22T15:56:26.865Z,4.63
2023-04-22T15:58:54.581Z,6.93
2023-04-22T16:01:22.485Z,3.90
2023-04-22T16:03:51.789Z,4.07
2023-04-22T16:06:19.989Z,4.23
2023-04-22T16:08:47.941Z,3.80
2023-04-22T16:11:16.488Z,3.87
2023-04-22T16:13:44.361Z,4.43
2023-04-22T16:16:12.142Z,3.70
2023-04-22T16:18:42.810Z,4.00
2023-04-22T16:21:13.276Z,3.90
2023-04-22T16:23:41.075Z,3.90
2023-04-22T16:26:08.816Z,4.27
2023-04-22T16:28:36.543Z,3.80
2023-04-22T16:31:04.705Z,3.77
2023-04-22T16:33:34.326Z,4.10
2023-04-22T16:36:02.080Z,3.77
2023-04-22T16:38:31.193Z,3.73
2023-04-22T16:40:58.914Z,4.40
2023-04-22T16:43:26.689Z,3.93
2023-04-22T16:45:54.483Z,3.90
2023-04-22T16:48:22.258Z,4.20
2023-04-22T16:50:51.365Z,5.30
2023-04-22T16:53:19.141Z,4.77
2023-04-22T16:55:48.219Z,4.30
2023-04-22T16:58:16.141Z,4.33
2023-04-22T17:00:45.240Z,4.53
2023-04-22T17:03:14.430Z,3.90
2023-04-22T17:05:42.287Z,4.00
2023-04-22T17:08:10.151Z,4.40
2023-04-22T17:10:41.478Z,3.97
2023-04-22T17:13:10.593Z,3.83
2023-04-22T17:15:38.365Z,4.20
2023-04-22T17:18:07.820Z,4.43
2023-04-22T17:20:35.866Z,4.67
2023-04-22T17:23:04.525Z,4.10
2023-04-22T17:25:32.429Z,4.67
2023-04-22T17:28:00.144Z,4.40
2023-04-22T17:30:29.308Z,4.90
2023-04-22T17:32:57.484Z,4.97
2023-04-22T17:35:25.416Z,5.30
2023-04-22T17:37:53.694Z,5.13
2023-04-22T17:40:21.915Z,5.60
2023-04-22T17:42:49.669Z,5.53
2023-04-22T17:45:17.434Z,5.53
2023-04-22T17:47:48.410Z,5.90
2023-04-22T17:50:16.237Z,5.43
2023-04-22T17:52:44.375Z,5.77
2023-04-22T17:55:12.094Z,5.97
2023-04-22T17:57:39.806Z,6.70
2023-04-22T18:00:10.176Z,7.43
2023-04-22T18:02:38.099Z,6.40
2023-04-22T18:05:08.092Z,6.30
2023-04-22T18:07:36.228Z,6.87
2023-04-22T18:10:03.993Z,6.10
2023-04-22T18:12:31.892Z,6.10
2023-04-22T18:14:59.802Z,6.17
2023-04-22T18:17:27.545Z,7.00
2023-04-22T18:20:02.883Z,6.13
2023-04-22T18:22:39.251Z,6.40
2023-04-22T18:25:07.557Z,14.53
2023-04-22T18:27:35.258Z,10.93
2023-04-22T18:30:03.064Z,7.00
2023-04-22T18:32:31.008Z,6.90
2023-04-22T18:34:58.786Z,7.27
2023-04-22T18:37:30.639Z,6.33
2023-04-22T18:39:59.726Z,6.23
2023-04-22T18:42:27.438Z,6.80
2023-04-22T18:44:55.301Z,6.60
2023-04-22T18:47:23.083Z,7.40
2023-04-22T18:49:50.923Z,7.40
2023-04-22T18:52:18.786Z,7.17
2023-04-22T18:54:46.633Z,7.10
2023-04-22T18:57:15.777Z,7.70
2023-04-22T18:59:43.512Z,7.13
2023-04-22T19:02:13.461Z,7.00
2023-04-22T19:04:41.508Z,7.57
2023-04-22T19:07:09.787Z,7.53
2023-04-22T19:09:37.564Z,7.93
2023-04-22T19:12:06.451Z,7.47
2023-04-22T19:14:35.562Z,7.80
2023-04-22T19:17:03.281Z,7.73
2023-04-22T19:19:30.981Z,7.10
2023-04-22T19:21:58.725Z,7.80
2023-04-22T19:24:32.014Z,7.90
2023-04-22T19:27:01.781Z,7.53
2023-04-22T19:29:29.733Z,6.93
2023-04-22T19:31:58.884Z,6.77
2023-04-22T19:34:27.355Z,7.87
2023-04-22T19:36:55.534Z,7.00
2023-04-22T19:39:23.233Z,7.10
2023-04-22T19:41:51.143Z,7.50
2023-04-22T19:44:19.056Z,8.77
2023-04-22T19:46:46.816Z,7.00
2023-04-22T19:49:17.011Z,7.80
2023-04-22T19:51:46.209Z,7.47
2023-04-22T19:54:14.371Z,8.07
2023-04-22T19:56:42.370Z,7.33
2023-04-22T19:59:10.266Z,7.43
2023-04-22T20:01:38.590Z,8.03
2023-04-22T20:04:06.917Z,7.47
2023-04-22T20:06:36.612Z,8.20
2023-04-22T20:09:05.330Z,7.97
2023-04-22T20:11:33.277Z,7.90
2023-04-22T20:14:02.004Z,7.50
2023-04-22T20:16:30.453Z,7.80
2023-04-22T20:18:58.387Z,7.67
2023-04-22T20:21:26.652Z,8.00
2023-04-22T20:23:57.600Z,7.93
2023-04-22T20:26:26.252Z,8.80
2023-04-22T20:28:54.242Z,9.57
2023-04-22T20:31:23.370Z,8.13
2023-04-22T20:33:51.768Z,7.80
2023-04-22T20:36:22.269Z,8.13
2023-04-22T20:38:51.003Z,7.67
2023-04-22T20:41:20.729Z,8.03
2023-04-22T20:43:48.497Z,7.87
2023-04-22T20:46:16.779Z,8.40
2023-04-22T20:48:44.655Z,8.10
2023-04-22T20:51:12.655Z,7.77
2023-04-22T20:53:41.243Z,7.63
2023-04-22T20:56:08.994Z,8.00
2023-04-22T20:58:38.098Z,7.83
2023-04-22T21:01:06.005Z,7.63
2023-04-22T21:03:34.830Z,7.80
2023-04-22T21:06:03.590Z,7.87
2023-04-22T21:08:34.802Z,7.53
2023-04-22T21:11:03.024Z,7.30
2023-04-22T21:13:31.181Z,7.57
2023-04-22T21:16:04.058Z,7.13
2023-04-22T21:18:33.896Z,7.50
2023-04-22T21:21:04.488Z,7.63
2023-04-22T21:23:32.857Z,7.77
2023-04-22T21:26:02.508Z,7.50
2023-04-22T21:28:30.872Z,6.80
2023-04-22T21:31:00.947Z,7.50
2023-04-22T21:33:28.753Z,7.23
2023-04-22T21:35:56.584Z,7.10
2023-04-22T21:38:24.462Z,7.33
2023-04-22T21:40:52.162Z,6.30
2023-04-22T21:43:19.902Z,7.30
2023-04-22T21:45:48.018Z,7.67
2023-04-22T21:48:17.127Z,7.40
2023-04-22T21:50:44.831Z,7.20
2023-04-22T21:53:12.643Z,6.80
2023-04-22T21:55:40.845Z,6.80
2023-04-22T21:58:08.578Z,7.77
2023-04-22T22:00:37.802Z,6.03
2023-04-22T22:03:06.151Z,7.00
2023-04-22T22:05:36.018Z,7.17
2023-04-22T22:08:04.057Z,6.70
2023-04-22T22:10:31.890Z,6.40
2023-04-22T22:12:59.692Z,6.90
2023-04-22T22:15:27.437Z,7.07
2023-04-22T22:17:55.194Z,6.63
2023-04-22T22:20:23.875Z,6.47
2023-04-22T22:22:53.406Z,6.67
2023-04-22T22:25:21.157Z,7.30
2023-04-22T22:27:49.368Z,6.80
2023-04-22T22:30:18.566Z,6.80
2023-04-22T22:32:46.377Z,6.30
2023-04-22T22:35:14.603Z,6.40
2023-04-22T22:37:42.402Z,6.93
2023-04-22T22:40:13.035Z,7.13
2023-04-22T22:42:40.813Z,7.13
2023-04-22T22:45:10.567Z,7.13
2023-04-22T22:47:39.834Z,7.03
2023-04-22T22:50:09.069Z,6.93
2023-04-22T22:52:36.825Z,7.47
2023-04-22T22:55:04.925Z,6.90
2023-04-22T22:57:34.019Z,7.00
2023-04-22T23:00:01.748Z,6.90
2023-04-22T23:02:29.699Z,6.70
2023-04-22T23:04:58.121Z,6.90
2023-04-22T23:07:25.914Z,6.33
2023-04-22T23:09:53.617Z,6.57
2023-04-22T23:12:21.341Z,7.23
2023-04-22T23:14:50.509Z,7.30
2023-04-22T23:17:18.328Z,6.83
2023-04-22T23:19:46.583Z,7.23
2023-04-22T23:22:15.216Z,6.57
2023-04-22T23:24:43.635Z,6.97
2023-04-22T23:27:12.093Z,6.57
2023-04-22T23:29:40.461Z,6.57
2023-04-22T23:32:12.149Z,6.50
2023-04-22T23:34:45.653Z,6.87
2023-04-22T23:37:16.192Z,6.73
2023-04-22T23:39:44.137Z,7.00
2023-04-22T23:42:11.859Z,7.37
2023-04-22T23:44:39.805Z,6.17
2023-04-22T23:47:09.180Z,7.17
2023-04-22T23:49:37.014Z,6.90
2023-04-22T23:52:04.819Z,7.30
2023-04-22T23:54:33.068Z,6.87
2023-04-22T23:57:01.414Z,7.20
2023-04-22T23:59:29.944Z,6.87
