createdAt,value
2023-01-02T00:00:57.281Z,4.93
2023-01-02T00:03:29.933Z,6.70
2023-01-02T00:06:05.287Z,5.13
2023-01-02T00:08:36.594Z,5.13
2023-01-02T00:11:07.863Z,4.00
2023-01-02T00:13:39.196Z,9.77
2023-01-02T00:16:10.543Z,4.47
2023-01-02T00:18:41.841Z,6.87
2023-01-02T00:21:13.232Z,6.53
2023-01-02T00:23:44.519Z,5.07
2023-01-02T00:26:15.801Z,9.63
2023-01-02T00:28:47.090Z,9.37
2023-01-02T00:31:18.470Z,4.83
2023-01-02T00:33:49.754Z,6.50
2023-01-02T00:36:21.078Z,4.87
2023-01-02T00:38:54.898Z,7.63
2023-01-02T00:41:26.236Z,5.47
2023-01-02T00:43:57.503Z,6.27
2023-01-02T00:46:28.953Z,5.30
2023-01-02T00:49:00.261Z,5.83
2023-01-02T00:51:31.736Z,10.77
2023-01-02T00:54:03.071Z,9.10
2023-01-02T00:56:34.348Z,5.13
2023-01-02T00:59:05.717Z,4.53
2023-01-02T01:01:37.181Z,9.80
2023-01-02T01:04:08.642Z,5.20
2023-01-02T01:06:39.916Z,6.50
2023-01-02T01:09:11.295Z,8.43
2023-01-02T01:11:42.576Z,7.27
2023-01-02T01:14:13.843Z,5.67
2023-01-02T01:16:45.157Z,6.30
2023-01-02T01:19:16.498Z,5.27
2023-01-02T01:21:47.755Z,5.03
2023-01-02T01:24:19.083Z,6.77
2023-01-02T01:26:50.360Z,8.63
2023-01-02T01:29:21.752Z,7.07
2023-01-02T01:31:53.075Z,6.97
2023-01-02T01:34:24.369Z,7.13
2023-01-02T01:36:55.649Z,8.33
2023-01-02T01:39:27.034Z,5.73
2023-01-02T01:42:02.187Z,4.90
2023-01-02T01:44:53.052Z,8.70
2023-01-02T01:47:49.923Z,8.30
2023-01-02T01:50:32.909Z,7.03
2023-01-02T01:53:09.980Z,5.37
2023-01-02T01:55:45.801Z,9.30
2023-01-02T01:58:31.557Z,9.07
2023-01-02T02:01:03.777Z,8.90
2023-01-02T02:03:36.445Z,6.03
2023-01-02T02:06:08.022Z,8.73
2023-01-02T02:08:55.008Z,6.10
2023-01-02T02:11:28.531Z,5.47
2023-01-02T02:14:00.902Z,5.40
2023-01-02T02:16:53.920Z,5.53
2023-01-02T02:19:49.315Z,8.30
2023-01-02T02:22:56.508Z,8.83
2023-01-02T02:25:46.118Z,9.60
2023-01-02T02:28:51.369Z,8.13
2023-01-02T02:31:43.932Z,8.23
2023-01-02T02:34:39.911Z,8.50
2023-01-02T02:37:37.574Z,13.03
2023-01-02T02:40:30.910Z,7.00
2023-01-02T02:43:17.215Z,11.13
2023-01-02T02:46:07.614Z,4.88
2023-01-02T02:48:56.338Z,6.73
2023-01-02T02:51:38.241Z,7.10
2023-01-02T02:54:14.811Z,7.07
2023-01-02T02:56:47.926Z,5.03
2023-01-02T02:59:20.358Z,7.60
2023-01-02T03:01:51.828Z,8.47
2023-01-02T03:04:23.270Z,7.03
2023-01-02T03:07:30.328Z,7.47
2023-01-02T03:10:18.499Z,8.65
2023-01-02T03:13:18.138Z,8.53
2023-01-02T03:16:04.213Z,7.73
2023-01-02T03:18:52.129Z,8.15
2023-01-02T03:21:45.271Z,5.33
2023-01-02T03:24:21.136Z,9.50
2023-01-02T03:26:58.876Z,8.13
2023-01-02T03:29:57.437Z,5.33
2023-01-02T03:32:55.581Z,8.67
2023-01-02T03:35:33.647Z,8.87
2023-01-02T03:38:09.948Z,6.17
2023-01-02T03:40:46.943Z,8.37
2023-01-02T03:43:23.369Z,9.27
2023-01-02T03:46:08.586Z,6.27
2023-01-02T03:48:48.390Z,6.03
2023-01-02T03:51:20.051Z,6.83
2023-01-02T03:53:52.952Z,5.53
2023-01-02T03:56:26.911Z,7.63
2023-01-02T03:59:10.706Z,3.73
2023-01-02T04:01:49.456Z,7.03
2023-01-02T04:04:59.663Z,6.17
2023-01-02T04:07:56.959Z,8.10
2023-01-02T04:10:29.905Z,7.73
2023-01-02T04:13:04.918Z,8.70
2023-01-02T04:15:38.107Z,7.33
2023-01-02T04:18:15.648Z,8.07
2023-01-02T04:20:51.584Z,5.43
2023-01-02T04:23:52.591Z,4.63
2023-01-02T04:26:34.976Z,12.53
2023-01-02T04:29:06.408Z,12.53
2023-01-02T04:31:50.150Z,7.80
2023-01-02T04:34:23.675Z,8.97
2023-01-02T04:36:55.034Z,7.20
2023-01-02T04:39:27.704Z,10.47
2023-01-02T04:41:58.969Z,4.57
2023-01-02T04:44:30.256Z,9.40
2023-01-02T04:47:01.528Z,9.57
2023-01-02T04:49:32.801Z,8.30
2023-01-02T04:52:04.389Z,6.50
2023-01-02T04:54:35.730Z,10.23
2023-01-02T04:57:07.005Z,9.73
2023-01-02T04:59:38.283Z,11.87
2023-01-02T05:02:09.720Z,6.10
2023-01-02T05:04:41.011Z,9.00
2023-01-02T05:07:12.330Z,8.00
2023-01-02T05:09:44.378Z,10.57
2023-01-02T05:12:15.710Z,7.03
2023-01-02T05:14:46.989Z,12.60
2023-01-02T05:17:18.269Z,4.77
2023-01-02T05:19:49.545Z,7.10
2023-01-02T05:22:39.355Z,12.13
2023-01-02T05:25:10.684Z,9.57
2023-01-02T05:27:42.035Z,12.50
2023-01-02T05:30:13.327Z,9.33
2023-01-02T05:32:44.677Z,8.83
2023-01-02T05:35:16.183Z,8.43
2023-01-02T05:37:47.477Z,7.33
2023-01-02T05:40:18.745Z,7.33
2023-01-02T05:42:50.070Z,8.43
2023-01-02T05:45:21.363Z,9.23
2023-01-02T05:47:52.642Z,9.67
2023-01-02T05:50:24.045Z,11.10
2023-01-02T05:52:56.117Z,13.53
2023-01-02T05:55:27.388Z,10.87
2023-01-02T05:57:59.266Z,12.57
2023-01-02T06:00:30.659Z,9.40
2023-01-02T06:03:02.085Z,10.63
2023-01-02T06:05:34.951Z,7.73
2023-01-02T06:08:06.294Z,13.27
2023-01-02T06:10:37.547Z,12.53
2023-01-02T06:13:08.800Z,10.20
2023-01-02T06:15:40.051Z,11.40
2023-01-02T06:18:11.331Z,8.10
2023-01-02T06:20:42.743Z,8.17
2023-01-02T06:23:14.052Z,15.40
2023-01-02T06:25:45.319Z,12.70
2023-01-02T06:28:16.729Z,11.17
2023-01-02T06:30:48.007Z,7.70
2023-01-02T06:33:19.352Z,7.03
2023-01-02T06:36:00.132Z,9.17
2023-01-02T06:38:31.968Z,8.23
2023-01-02T06:41:04.235Z,10.43
2023-01-02T06:43:41.099Z,14.83
2023-01-02T06:46:13.748Z,9.17
2023-01-02T06:48:46.006Z,9.43
2023-01-02T06:51:20.344Z,11.33
2023-01-02T06:53:51.775Z,8.87
2023-01-02T06:56:23.317Z,9.73
2023-01-02T06:58:54.581Z,13.33
2023-01-02T07:01:26.038Z,11.87
2023-01-02T07:03:57.416Z,11.70
2023-01-02T07:06:28.752Z,9.60
2023-01-02T07:09:00.073Z,9.30
2023-01-02T07:11:31.528Z,11.77
2023-01-02T07:14:02.905Z,7.80
2023-01-02T07:16:34.442Z,12.60
2023-01-02T07:19:05.749Z,8.77
2023-01-02T07:21:37.020Z,7.63
2023-01-02T07:24:13.205Z,8.03
2023-01-02T07:29:15.717Z,7.23
2023-01-02T07:31:47.003Z,7.53
2023-01-02T07:34:18.314Z,10.53
2023-01-02T07:36:49.577Z,8.73
2023-01-02T07:39:22.684Z,12.50
2023-01-02T07:41:55.084Z,12.93
2023-01-02T07:44:26.343Z,6.53
2023-01-02T07:46:57.632Z,8.50
2023-01-02T07:49:29.014Z,9.53
2023-01-02T07:52:00.312Z,12.77
2023-01-02T07:54:31.575Z,7.40
2023-01-02T07:57:03.263Z,9.47
2023-01-02T07:59:34.538Z,8.63
2023-01-02T08:02:06.131Z,9.50
2023-01-02T08:04:37.617Z,6.80
2023-01-02T08:07:09.807Z,7.97
2023-01-02T08:09:41.094Z,6.80
2023-01-02T08:12:12.418Z,7.20
2023-01-02T08:14:43.699Z,8.93
2023-01-02T08:17:15.047Z,10.80
2023-01-02T08:19:46.368Z,7.87
2023-01-02T08:22:17.747Z,6.13
2023-01-02T08:24:49.016Z,6.30
2023-01-02T08:27:20.264Z,7.90
2023-01-02T08:29:51.840Z,6.57
2023-01-02T08:32:23.174Z,8.97
2023-01-02T08:34:54.580Z,8.17
2023-01-02T08:37:26.332Z,4.77
2023-01-02T08:39:57.893Z,11.80
2023-01-02T08:42:29.332Z,10.30
2023-01-02T08:45:01.064Z,6.77
2023-01-02T08:47:32.343Z,6.00
2023-01-02T08:50:04.037Z,8.80
2023-01-02T08:52:35.327Z,6.73
2023-01-02T08:55:06.899Z,10.20
2023-01-02T08:57:38.168Z,7.30
2023-01-02T09:00:10.816Z,5.77
2023-01-02T09:02:42.241Z,12.17
2023-01-02T09:05:13.632Z,5.80
2023-01-02T09:07:45.020Z,6.33
2023-01-02T09:10:16.532Z,7.97
2023-01-02T09:12:47.896Z,7.67
2023-01-02T09:15:19.270Z,4.40
2023-01-02T09:17:50.551Z,9.23
2023-01-02T09:20:21.911Z,7.00
2023-01-02T09:22:53.251Z,5.13
2023-01-02T09:25:24.797Z,4.97
2023-01-02T09:27:56.165Z,9.87
2023-01-02T09:30:27.437Z,9.93
2023-01-02T09:32:58.752Z,12.70
2023-01-02T09:35:30.041Z,11.40
2023-01-02T09:38:01.355Z,11.77
2023-01-02T09:40:34.579Z,7.50
2023-01-02T09:43:05.893Z,4.97
2023-01-02T09:45:43.669Z,6.97
2023-01-02T09:48:17.579Z,5.67
2023-01-02T09:50:50.004Z,11.23
2023-01-02T09:53:21.368Z,7.43
2023-01-02T09:56:10.296Z,6.87
2023-01-02T09:58:59.000Z,5.73
2023-01-02T10:01:38.512Z,9.00
2023-01-02T10:04:29.728Z,5.60
2023-01-02T10:07:10.460Z,7.83
2023-01-02T10:09:45.206Z,5.97
2023-01-02T10:12:31.943Z,5.63
2023-01-02T10:15:07.079Z,8.33
2023-01-02T10:17:45.411Z,4.23
2023-01-02T10:20:28.208Z,9.57
2023-01-02T10:23:05.797Z,4.00
2023-01-02T10:25:41.236Z,9.90
2023-01-02T10:28:24.414Z,5.47
2023-01-02T10:31:17.628Z,9.73
2023-01-02T10:34:01.035Z,9.67
2023-01-02T10:36:36.017Z,3.97
2023-01-02T10:39:12.903Z,7.87
2023-01-02T10:41:49.980Z,10.10
2023-01-02T10:44:37.336Z,10.43
2023-01-02T10:47:20.434Z,6.70
2023-01-02T10:49:53.445Z,6.53
2023-01-02T10:52:33.067Z,5.87
2023-01-02T10:55:04.814Z,3.30
2023-01-02T10:57:47.035Z,5.80
2023-01-02T11:00:23.893Z,4.07
2023-01-02T11:03:05.474Z,5.83
2023-01-02T11:05:48.063Z,7.30
2023-01-02T11:08:23.511Z,4.97
2023-01-02T11:10:54.823Z,7.28
2023-01-02T11:13:26.150Z,3.30
2023-01-02T11:16:00.562Z,6.13
2023-01-02T11:18:34.214Z,3.30
2023-01-02T11:21:07.842Z,2.97
2023-01-02T11:23:44.739Z,4.67
2023-01-02T11:26:24.828Z,3.77
2023-01-02T11:29:04.805Z,4.23
2023-01-02T11:31:44.439Z,3.57
2023-01-02T11:34:34.758Z,2.00
2023-01-02T11:37:12.183Z,2.40
2023-01-02T11:39:58.184Z,1.87
2023-01-02T11:42:57.111Z,1.38
2023-01-02T11:45:30.700Z,1.37
2023-01-02T11:48:06.509Z,0.83
2023-01-02T11:50:38.690Z,0.90
2023-01-02T11:53:13.012Z,1.07
2023-01-02T11:55:44.274Z,1.53
2023-01-02T11:58:30.626Z,1.00
2023-01-02T12:01:29.853Z,1.35
2023-01-02T12:04:01.728Z,1.17
2023-01-02T12:07:06.997Z,1.93
2023-01-02T12:10:00.539Z,0.53
2023-01-02T12:12:49.378Z,2.03
2023-01-02T12:15:45.065Z,2.07
2023-01-02T12:18:25.305Z,0.90
2023-01-02T12:21:14.230Z,1.07
2023-01-02T12:24:23.185Z,1.30
2023-01-02T12:27:13.366Z,1.33
2023-01-02T12:30:04.256Z,0.83
2023-01-02T12:32:57.467Z,0.97
2023-01-02T12:35:49.581Z,0.67
2023-01-02T12:38:35.950Z,0.50
2023-01-02T12:41:22.560Z,1.10
2023-01-02T12:44:05.972Z,0.88
2023-01-02T12:47:01.763Z,1.20
2023-01-02T12:49:56.427Z,1.53
2023-01-02T12:52:48.451Z,1.30
2023-01-02T12:55:34.696Z,0.57
2023-01-02T12:58:39.963Z,0.88
2023-01-02T13:01:35.014Z,1.00
2023-01-02T13:04:18.271Z,0.70
2023-01-02T13:07:17.936Z,0.60
2023-01-02T13:09:50.796Z,0.40
2023-01-02T13:12:25.655Z,1.50
2023-01-02T13:15:12.647Z,0.67
2023-01-02T13:17:50.105Z,0.90
2023-01-02T13:20:44.006Z,0.93
2023-01-02T13:23:35.110Z,1.37
2023-01-02T13:26:12.183Z,1.10
2023-01-02T13:28:59.367Z,1.10
2023-01-02T13:31:50.215Z,1.20
2023-01-02T13:34:29.714Z,1.50
2023-01-02T13:37:10.324Z,1.33
2023-01-02T13:39:41.690Z,0.60
2023-01-02T13:42:46.230Z,1.13
2023-01-02T13:45:53.378Z,1.40
2023-01-02T13:48:27.519Z,1.60
2023-01-02T13:51:16.916Z,1.07
2023-01-02T13:53:52.416Z,2.13
2023-01-02T13:56:29.297Z,1.90
2023-01-02T13:59:41.509Z,1.40
2023-01-02T14:02:20.764Z,2.20
2023-01-02T14:04:52.652Z,2.50
2023-01-02T14:07:27.447Z,1.70
2023-01-02T14:10:34.944Z,1.90
2023-01-02T14:13:12.099Z,0.85
2023-01-02T14:16:08.248Z,1.33
2023-01-02T14:18:46.072Z,1.53
2023-01-02T14:21:19.396Z,1.40
2023-01-02T14:24:18.155Z,1.30
2023-01-02T14:26:42.250Z,1.77
2023-01-02T14:29:16.820Z,2.63
2023-01-02T14:31:48.248Z,1.97
2023-01-02T14:34:24.794Z,2.13
2023-01-02T14:36:59.400Z,1.00
2023-01-02T14:39:33.672Z,2.40
2023-01-02T14:42:50.345Z,2.00
2023-01-02T14:45:23.814Z,2.70
2023-01-02T14:48:01.283Z,1.70
2023-01-02T14:50:35.775Z,1.77
2023-01-02T14:53:24.478Z,3.13
2023-01-02T14:56:04.501Z,6.37
2023-01-02T14:58:40.678Z,2.20
2023-01-02T15:04:40.053Z,1.17
2023-01-02T15:07:32.898Z,2.70
2023-01-02T15:10:11.877Z,1.20
2023-01-02T15:13:09.087Z,3.73
2023-01-02T15:18:32.152Z,1.30
2023-01-02T15:21:10.148Z,2.57
2023-01-02T15:23:47.611Z,3.73
2023-01-02T15:26:45.254Z,1.90
2023-01-02T15:29:23.736Z,1.50
2023-01-02T15:31:57.534Z,2.10
2023-01-02T15:34:33.502Z,1.93
2023-01-02T15:37:07.475Z,1.27
2023-01-02T15:39:42.643Z,3.83
2023-01-02T15:42:38.040Z,2.50
2023-01-02T15:45:15.001Z,2.13
2023-01-02T15:47:49.203Z,1.43
2023-01-02T15:50:29.826Z,1.47
2023-01-02T15:53:15.035Z,2.93
2023-01-02T15:55:46.635Z,1.50
2023-01-02T15:58:17.903Z,1.97
2023-01-02T16:00:51.266Z,1.90
2023-01-02T16:04:02.152Z,2.37
2023-01-02T16:06:34.088Z,3.40
2023-01-02T16:09:08.568Z,1.77
2023-01-02T16:11:47.129Z,3.43
2023-01-02T16:14:31.794Z,2.80
2023-01-02T16:17:24.151Z,2.17
2023-01-02T16:20:01.637Z,1.97
2023-01-02T16:22:42.284Z,2.77
2023-01-02T16:25:27.433Z,4.27
2023-01-02T16:27:58.668Z,1.37
2023-01-02T16:30:33.138Z,1.07
2023-01-02T16:33:19.705Z,2.77
2023-01-02T16:36:04.206Z,1.67
2023-01-02T16:38:46.356Z,2.20
2023-01-02T16:41:40.943Z,2.17
2023-01-02T16:44:15.377Z,4.63
2023-01-02T16:46:49.057Z,1.93
2023-01-02T16:49:22.768Z,7.63
2023-01-02T16:51:54.418Z,3.00
2023-01-02T16:54:25.814Z,4.63
2023-01-02T16:56:57.151Z,2.30
2023-01-02T16:59:28.631Z,6.63
2023-01-02T17:02:00.050Z,3.47
2023-01-02T17:04:31.480Z,2.97
2023-01-02T17:07:02.856Z,2.90
2023-01-02T17:09:34.243Z,3.43
2023-01-02T17:12:05.827Z,3.57
2023-01-02T17:14:37.242Z,5.87
2023-01-02T17:17:08.559Z,4.07
2023-01-02T17:19:39.825Z,6.77
2023-01-02T17:22:11.442Z,11.23
2023-01-02T17:24:42.844Z,8.93
2023-01-02T17:27:14.152Z,3.43
2023-01-02T17:29:45.517Z,5.97
2023-01-02T17:32:16.807Z,8.27
2023-01-02T17:34:48.372Z,6.90
2023-01-02T17:37:21.779Z,4.37
2023-01-02T17:39:53.827Z,6.13
2023-01-02T17:42:25.309Z,6.20
2023-01-02T17:44:57.382Z,6.10
2023-01-02T17:50:25.708Z,6.83
2023-01-02T17:52:57.083Z,8.18
2023-01-02T17:55:28.401Z,7.03
2023-01-02T17:58:00.829Z,7.30
2023-01-02T18:00:32.336Z,6.17
2023-01-02T18:03:03.727Z,8.93
2023-01-02T18:05:36.570Z,7.80
2023-01-02T18:08:08.126Z,5.97
2023-01-02T18:10:39.479Z,6.60
2023-01-02T18:13:11.081Z,13.27
2023-01-02T18:15:42.364Z,5.13
2023-01-02T18:18:14.554Z,7.50
2023-01-02T18:20:46.444Z,7.10
2023-01-02T18:23:17.990Z,5.93
2023-01-02T18:25:49.274Z,7.73
2023-01-02T18:28:24.323Z,7.47
2023-01-02T18:30:57.274Z,8.30
2023-01-02T18:33:28.627Z,7.73
2023-01-02T18:36:06.538Z,10.40
2023-01-02T18:38:39.422Z,7.00
2023-01-02T18:41:26.605Z,6.10
2023-01-02T18:44:18.068Z,8.90
2023-01-02T18:47:02.201Z,13.43
2023-01-02T18:49:42.555Z,11.37
2023-01-02T18:52:25.274Z,5.73
2023-01-02T18:55:10.159Z,8.27
2023-01-02T18:57:47.362Z,6.70
2023-01-02T19:00:34.577Z,8.70
2023-01-02T19:03:08.688Z,13.17
2023-01-02T19:05:46.441Z,7.90
2023-01-02T19:08:33.828Z,3.53
2023-01-02T19:11:35.665Z,4.87
2023-01-02T19:14:23.510Z,5.83
2023-01-02T19:17:01.873Z,4.60
2023-01-02T19:19:38.611Z,7.50
2023-01-02T19:22:33.522Z,5.33
2023-01-02T19:25:26.272Z,8.47
2023-01-02T19:27:58.308Z,6.60
2023-01-02T19:30:31.918Z,7.10
2023-01-02T19:33:34.234Z,5.67
2023-01-02T19:36:14.156Z,5.73
2023-01-02T19:38:49.195Z,6.57
2023-01-02T19:41:40.559Z,9.20
2023-01-02T19:44:11.955Z,5.87
2023-01-02T19:46:43.340Z,9.77
2023-01-02T19:49:14.641Z,5.47
2023-01-02T19:51:46.001Z,8.73
2023-01-02T19:54:17.338Z,9.20
2023-01-02T19:56:48.595Z,9.27
2023-01-02T19:59:19.898Z,7.80
2023-01-02T20:01:51.309Z,12.27
2023-01-02T20:04:22.673Z,6.60
2023-01-02T20:06:54.099Z,9.53
2023-01-02T20:09:25.801Z,13.10
2023-01-02T20:12:16.501Z,8.67
2023-01-02T20:14:47.781Z,12.67
2023-01-02T20:17:19.804Z,8.13
2023-01-02T20:19:51.391Z,11.10
2023-01-02T20:22:22.894Z,14.63
2023-01-02T20:24:54.874Z,12.27
2023-01-02T20:27:26.624Z,8.80
2023-01-02T20:29:57.960Z,8.33
2023-01-02T20:32:29.352Z,7.87
2023-01-02T20:35:00.746Z,7.47
2023-01-02T20:37:32.193Z,7.30
2023-01-02T20:40:03.799Z,6.83
2023-01-02T20:42:35.148Z,5.73
2023-01-02T20:45:07.180Z,14.13
2023-01-02T20:47:38.489Z,7.37
2023-01-02T20:50:09.853Z,8.60
2023-01-02T20:52:41.231Z,8.43
2023-01-02T20:55:12.628Z,10.07
2023-01-02T20:57:46.009Z,8.40
2023-01-02T21:00:20.398Z,11.77
2023-01-02T21:02:52.098Z,6.73
2023-01-02T21:05:23.837Z,8.53
2023-01-02T21:07:55.351Z,10.73
2023-01-02T21:10:26.684Z,8.27
2023-01-02T21:13:07.445Z,7.23
2023-01-02T21:15:51.783Z,8.37
2023-01-02T21:18:35.173Z,7.93
2023-01-02T21:21:10.490Z,9.80
2023-01-02T21:23:42.233Z,8.23
2023-01-02T21:26:16.086Z,8.60
2023-01-02T21:28:48.471Z,5.70
2023-01-02T21:31:20.493Z,8.87
2023-01-02T21:33:51.809Z,7.97
2023-01-02T21:36:23.324Z,7.63
2023-01-02T21:38:55.429Z,7.03
2023-01-02T21:41:45.059Z,15.80
2023-01-02T21:44:16.333Z,7.23
2023-01-02T21:46:47.789Z,8.30
2023-01-02T21:49:21.036Z,8.07
2023-01-02T21:51:52.618Z,7.27
2023-01-02T21:54:24.059Z,7.43
2023-01-02T21:56:55.515Z,10.10
2023-01-02T21:59:27.821Z,8.03
2023-01-02T22:02:06.509Z,6.97
2023-01-02T22:04:37.879Z,11.23
2023-01-02T22:10:00.687Z,8.47
2023-01-02T22:12:32.031Z,8.77
2023-01-02T22:15:08.132Z,7.57
2023-01-02T22:17:39.608Z,7.40
2023-01-02T22:20:11.709Z,9.73
2023-01-02T22:22:43.126Z,10.60
2023-01-02T22:25:14.434Z,9.43
2023-01-02T22:27:45.812Z,7.13
2023-01-02T22:30:24.829Z,7.70
2023-01-02T22:32:59.076Z,8.70
2023-01-02T22:35:30.430Z,9.50
2023-01-02T22:38:01.725Z,10.20
2023-01-02T22:40:33.886Z,11.30
2023-01-02T22:43:06.243Z,5.97
2023-01-02T22:45:46.227Z,6.50
2023-01-02T22:48:26.509Z,5.63
2023-01-02T22:51:00.705Z,7.43
2023-01-02T22:53:34.835Z,6.70
2023-01-02T22:56:18.151Z,4.60
2023-01-02T22:58:50.465Z,4.43
2023-01-02T23:01:31.547Z,5.87
2023-01-02T23:04:03.372Z,6.23
2023-01-02T23:06:41.408Z,5.70
2023-01-02T23:09:22.947Z,7.60
2023-01-02T23:11:54.202Z,6.03
2023-01-02T23:14:25.532Z,6.90
2023-01-02T23:17:15.305Z,11.17
2023-01-02T23:19:46.572Z,8.50
2023-01-02T23:22:18.085Z,7.47
2023-01-02T23:24:49.491Z,8.27
2023-01-02T23:27:20.824Z,10.37
2023-01-02T23:29:52.135Z,5.83
2023-01-02T23:32:23.650Z,4.50
2023-01-02T23:34:55.031Z,7.23
2023-01-02T23:37:27.186Z,5.60
2023-01-02T23:39:58.488Z,7.30
2023-01-02T23:42:29.747Z,5.80
2023-01-02T23:45:01.018Z,9.33
2023-01-02T23:47:32.415Z,5.87
2023-01-02T23:50:03.912Z,9.73
2023-01-02T23:52:35.214Z,4.20
2023-01-02T23:55:06.742Z,6.00
2023-01-02T23:57:37.994Z,8.07
