createdAt,value
2023-08-22T00:00:56.395Z,100.00
2023-08-22T00:03:25.748Z,100.00
2023-08-22T00:05:55.022Z,100.00
2023-08-22T00:08:24.235Z,100.00
2023-08-22T00:10:53.513Z,100.00
2023-08-22T00:13:22.676Z,100.00
2023-08-22T00:15:51.914Z,100.00
2023-08-22T00:18:21.165Z,100.00
2023-08-22T00:20:50.378Z,100.00
2023-08-22T00:23:20.052Z,100.00
2023-08-22T00:25:49.310Z,100.00
2023-08-22T00:28:18.537Z,100.00
2023-08-22T00:30:48.043Z,100.00
2023-08-22T00:33:17.233Z,100.00
2023-08-22T00:35:46.398Z,100.00
2023-08-22T00:38:15.551Z,100.00
2023-08-22T00:40:44.776Z,100.00
2023-08-22T00:43:14.013Z,100.00
2023-08-22T00:45:44.999Z,100.00
2023-08-22T00:48:14.780Z,100.00
2023-08-22T00:50:44.704Z,100.00
2023-08-22T00:53:14.133Z,100.00
2023-08-22T00:55:43.509Z,100.00
2023-08-22T00:58:14.431Z,100.00
2023-08-22T01:00:43.734Z,100.00
2023-08-22T01:03:13.981Z,100.00
2023-08-22T01:05:52.321Z,100.00
2023-08-22T01:08:31.037Z,100.00
2023-08-22T01:11:28.560Z,100.00
2023-08-22T01:13:59.741Z,100.00
2023-08-22T01:16:29.291Z,100.00
2023-08-22T01:19:02.446Z,100.00
2023-08-22T01:21:35.382Z,100.00
2023-08-22T01:24:06.647Z,100.00
2023-08-22T01:26:35.934Z,100.00
2023-08-22T01:29:12.935Z,100.00
2023-08-22T01:32:22.793Z,100.00
2023-08-22T01:34:58.836Z,100.00
2023-08-22T01:37:29.403Z,100.00
2023-08-22T01:40:00.770Z,100.00
2023-08-22T01:42:30.914Z,100.00
2023-08-22T01:45:00.237Z,100.00
2023-08-22T01:47:29.503Z,100.00
2023-08-22T01:49:58.794Z,100.00
2023-08-22T01:52:28.041Z,100.00
2023-08-22T01:54:57.254Z,100.00
2023-08-22T01:57:27.627Z,100.00
2023-08-22T01:59:56.833Z,100.00
2023-08-22T02:02:26.143Z,100.00
2023-08-22T02:04:55.382Z,100.00
2023-08-22T02:07:24.628Z,100.00
2023-08-22T02:09:53.852Z,100.00
2023-08-22T02:12:25.605Z,100.00
2023-08-22T02:14:54.985Z,100.00
2023-08-22T02:17:24.117Z,100.00
2023-08-22T02:19:53.332Z,100.00
2023-08-22T02:22:22.595Z,100.00
2023-08-22T02:24:51.793Z,100.00
2023-08-22T02:27:20.991Z,100.00
2023-08-22T02:29:50.600Z,100.00
2023-08-22T02:32:19.802Z,100.00
2023-08-22T02:34:48.969Z,100.00
2023-08-22T02:37:18.185Z,100.00
2023-08-22T02:39:47.377Z,100.00
2023-08-22T02:42:16.608Z,100.00
2023-08-22T02:44:45.881Z,100.00
2023-08-22T02:47:15.097Z,100.00
2023-08-22T02:49:44.294Z,100.00
2023-08-22T02:52:13.458Z,100.00
2023-08-22T02:54:42.622Z,100.00
2023-08-22T02:57:11.806Z,100.00
2023-08-22T02:59:40.983Z,100.00
2023-08-22T03:02:11.625Z,100.00
2023-08-22T03:04:41.105Z,100.00
2023-08-22T03:07:11.535Z,100.00
2023-08-22T03:09:45.621Z,100.00
2023-08-22T03:12:15.290Z,100.00
2023-08-22T03:14:45.061Z,100.00
2023-08-22T03:17:14.506Z,100.00
2023-08-22T03:19:43.772Z,100.00
2023-08-22T03:22:12.941Z,100.00
2023-08-22T03:24:42.154Z,100.00
2023-08-22T03:27:12.082Z,100.00
2023-08-22T03:29:42.901Z,100.00
2023-08-22T03:32:12.543Z,100.00
2023-08-22T03:34:41.804Z,100.00
2023-08-22T03:37:11.157Z,100.00
2023-08-22T03:39:40.851Z,100.00
2023-08-22T03:42:11.339Z,100.00
2023-08-22T03:44:40.617Z,100.00
2023-08-22T03:47:09.953Z,100.00
2023-08-22T03:49:43.405Z,100.00
2023-08-22T03:52:13.302Z,100.00
2023-08-22T03:54:42.521Z,100.00
2023-08-22T03:57:11.724Z,100.00
2023-08-22T03:59:40.975Z,100.00
2023-08-22T04:02:10.236Z,100.00
2023-08-22T04:04:39.422Z,100.00
2023-08-22T04:07:08.581Z,100.00
2023-08-22T04:09:38.108Z,100.00
2023-08-22T04:12:07.502Z,100.00
2023-08-22T04:14:38.188Z,100.00
2023-08-22T04:17:07.460Z,100.00
2023-08-22T04:19:36.704Z,100.00
2023-08-22T04:22:06.165Z,100.00
2023-08-22T04:24:35.398Z,100.00
2023-08-22T04:27:05.472Z,100.00
2023-08-22T04:29:35.245Z,100.00
2023-08-22T04:32:05.056Z,100.00
2023-08-22T04:34:35.257Z,100.00
2023-08-22T04:37:06.618Z,100.00
2023-08-22T04:39:36.120Z,100.00
2023-08-22T04:42:17.044Z,100.00
2023-08-22T04:44:55.309Z,100.00
2023-08-22T04:47:24.718Z,100.00
2023-08-22T04:49:53.917Z,100.00
2023-08-22T04:52:23.113Z,100.00
2023-08-22T04:54:52.372Z,100.00
2023-08-22T04:57:24.913Z,100.00
2023-08-22T04:59:56.213Z,100.00
2023-08-22T05:02:26.325Z,100.00
2023-08-22T05:04:55.809Z,100.00
2023-08-22T05:07:25.547Z,100.00
2023-08-22T05:09:55.521Z,100.00
2023-08-22T05:12:24.900Z,100.00
2023-08-22T05:14:54.210Z,100.00
2023-08-22T05:17:23.488Z,100.00
2023-08-22T05:19:53.154Z,100.00
2023-08-22T05:22:22.384Z,100.00
2023-08-22T05:24:52.288Z,100.00
2023-08-22T05:27:21.522Z,100.00
2023-08-22T05:29:50.675Z,100.00
2023-08-22T05:32:20.635Z,100.00
2023-08-22T05:34:51.732Z,100.00
2023-08-22T05:37:21.059Z,100.00
2023-08-22T05:39:50.709Z,100.00
2023-08-22T05:42:20.538Z,100.00
2023-08-22T05:44:49.713Z,100.00
2023-08-22T05:47:18.879Z,100.00
2023-08-22T05:49:48.357Z,100.00
2023-08-22T05:52:17.617Z,100.00
2023-08-22T05:54:46.878Z,100.00
2023-08-22T05:57:16.067Z,100.00
2023-08-22T05:59:45.364Z,100.00
2023-08-22T06:02:14.749Z,100.00
2023-08-22T06:04:45.599Z,100.00
2023-08-22T06:07:15.020Z,100.00
2023-08-22T06:09:44.285Z,100.00
2023-08-22T06:12:13.626Z,100.00
2023-08-22T06:14:43.207Z,100.00
2023-08-22T06:17:12.468Z,100.00
2023-08-22T06:19:41.718Z,100.00
2023-08-22T06:22:11.077Z,100.00
2023-08-22T06:24:40.314Z,100.00
2023-08-22T06:27:10.257Z,100.00
2023-08-22T06:29:39.901Z,100.00
2023-08-22T06:32:09.370Z,100.00
2023-08-22T06:34:39.825Z,100.00
2023-08-22T06:37:09.049Z,100.00
2023-08-22T06:42:26.647Z,100.00
2023-08-22T06:44:57.988Z,100.00
2023-08-22T06:47:27.675Z,100.00
2023-08-22T06:49:56.853Z,100.00
2023-08-22T06:52:26.043Z,100.00
2023-08-22T06:54:55.644Z,100.00
2023-08-22T06:57:25.196Z,100.00
2023-08-22T06:59:54.421Z,99.78
2023-08-22T07:02:23.662Z,99.65
2023-08-22T07:04:52.967Z,98.57
2023-08-22T07:07:22.228Z,97.36
2023-08-22T07:09:53.137Z,96.77
2023-08-22T07:12:22.348Z,94.96
2023-08-22T07:14:51.586Z,93.99
2023-08-22T07:17:20.768Z,91.56
2023-08-22T07:19:51.683Z,89.33
2023-08-22T07:22:21.971Z,89.65
2023-08-22T07:24:51.205Z,89.44
2023-08-22T07:27:21.806Z,89.54
2023-08-22T07:29:51.121Z,90.54
2023-08-22T07:32:20.964Z,90.35
2023-08-22T07:34:50.992Z,91.17
2023-08-22T07:37:20.162Z,89.40
2023-08-22T07:39:49.312Z,90.45
2023-08-22T07:42:18.552Z,89.74
2023-08-22T07:44:47.785Z,89.97
2023-08-22T07:47:16.944Z,90.93
2023-08-22T07:49:46.649Z,90.75
2023-08-22T07:52:15.815Z,90.31
2023-08-22T07:54:44.982Z,89.89
2023-08-22T07:57:19.197Z,90.51
2023-08-22T07:59:48.987Z,91.75
2023-08-22T08:02:18.201Z,91.52
2023-08-22T08:04:47.486Z,92.84
2023-08-22T08:07:16.666Z,93.18
2023-08-22T08:09:45.886Z,92.96
2023-08-22T08:12:15.102Z,93.95
2023-08-22T08:14:44.374Z,92.93
2023-08-22T08:17:13.708Z,92.19
2023-08-22T08:19:42.967Z,92.74
2023-08-22T08:22:12.588Z,93.81
2023-08-22T08:24:41.752Z,92.37
2023-08-22T08:27:10.985Z,92.24
2023-08-22T08:29:40.153Z,94.31
2023-08-22T08:32:09.383Z,90.69
2023-08-22T08:34:38.717Z,89.69
2023-08-22T08:37:08.057Z,91.26
2023-08-22T08:39:37.259Z,91.21
2023-08-22T08:42:13.854Z,88.37
2023-08-22T08:44:43.923Z,89.38
2023-08-22T08:47:13.960Z,89.20
2023-08-22T08:49:44.160Z,87.01
2023-08-22T08:52:13.897Z,86.12
2023-08-22T08:54:44.198Z,86.08
2023-08-22T08:57:13.414Z,87.08
2023-08-22T08:59:43.773Z,88.46
2023-08-22T09:05:07.824Z,89.72
2023-08-22T09:07:37.273Z,89.34
2023-08-22T09:10:09.866Z,87.53
2023-08-22T09:12:42.491Z,85.83
2023-08-22T09:15:19.797Z,85.93
2023-08-22T09:17:49.056Z,83.58
2023-08-22T09:20:19.960Z,81.51
2023-08-22T09:22:49.226Z,80.06
2023-08-22T09:25:19.937Z,80.26
2023-08-22T09:27:52.473Z,81.26
2023-08-22T09:30:27.121Z,80.38
2023-08-22T09:33:02.796Z,78.62
2023-08-22T09:35:34.713Z,79.05
2023-08-22T09:38:12.691Z,78.72
2023-08-22T09:40:53.321Z,77.85
2023-08-22T09:43:23.678Z,78.36
2023-08-22T09:45:53.872Z,77.82
2023-08-22T09:48:31.686Z,78.43
2023-08-22T09:51:08.544Z,79.17
2023-08-22T09:53:41.026Z,78.94
2023-08-22T09:56:10.351Z,79.56
2023-08-22T09:58:42.286Z,78.01
2023-08-22T10:01:15.607Z,78.82
2023-08-22T10:03:47.102Z,78.17
2023-08-22T10:06:17.417Z,77.57
2023-08-22T10:08:47.065Z,79.29
2023-08-22T10:11:19.858Z,77.61
2023-08-22T10:13:49.177Z,77.23
2023-08-22T10:16:18.452Z,75.88
2023-08-22T10:18:48.467Z,74.78
2023-08-22T10:21:18.461Z,77.30
2023-08-22T10:23:56.636Z,75.62
2023-08-22T10:26:30.004Z,76.33
2023-08-22T10:29:18.863Z,77.31
2023-08-22T10:32:03.130Z,76.78
2023-08-22T10:34:41.891Z,78.92
2023-08-22T10:37:46.605Z,78.62
2023-08-22T10:40:33.817Z,78.71
2023-08-22T10:43:08.254Z,77.11
2023-08-22T10:45:39.803Z,80.03
2023-08-22T10:48:14.904Z,81.14
2023-08-22T10:50:46.048Z,78.54
2023-08-22T10:53:29.319Z,80.13
2023-08-22T10:56:18.106Z,79.64
2023-08-22T10:58:58.695Z,79.05
2023-08-22T11:01:28.744Z,79.74
2023-08-22T11:03:58.967Z,78.47
2023-08-22T11:06:28.171Z,79.98
2023-08-22T11:08:57.414Z,78.04
2023-08-22T11:11:26.769Z,77.38
2023-08-22T11:13:57.956Z,80.36
2023-08-22T11:16:27.468Z,77.18
2023-08-22T11:18:56.778Z,77.86
2023-08-22T11:21:27.106Z,77.92
2023-08-22T11:23:56.382Z,75.76
2023-08-22T11:26:26.287Z,76.70
2023-08-22T11:28:58.939Z,77.72
2023-08-22T11:31:28.276Z,77.08
2023-08-22T11:33:57.514Z,80.60
2023-08-22T11:36:28.324Z,77.08
2023-08-22T11:38:58.342Z,77.19
2023-08-22T11:41:30.665Z,78.65
2023-08-22T11:44:02.213Z,79.40
2023-08-22T11:46:35.090Z,77.30
2023-08-22T11:49:22.694Z,77.27
2023-08-22T11:54:34.423Z,76.26
2023-08-22T11:57:03.778Z,78.22
2023-08-22T11:59:32.953Z,77.71
2023-08-22T12:02:03.006Z,78.36
2023-08-22T12:04:49.340Z,77.48
2023-08-22T12:07:18.600Z,77.36
2023-08-22T12:10:13.464Z,77.70
2023-08-22T12:12:42.642Z,78.94
2023-08-22T12:15:11.932Z,77.97
2023-08-22T12:17:41.181Z,77.81
2023-08-22T12:20:10.935Z,75.94
2023-08-22T12:22:40.218Z,77.61
2023-08-22T12:25:09.691Z,77.86
2023-08-22T12:27:38.909Z,77.88
2023-08-22T12:30:11.648Z,79.36
2023-08-22T12:32:44.089Z,77.95
2023-08-22T12:35:13.501Z,79.54
2023-08-22T12:37:43.158Z,78.96
2023-08-22T12:40:12.617Z,79.38
2023-08-22T12:42:43.145Z,81.23
2023-08-22T12:45:12.541Z,79.88
2023-08-22T12:47:43.838Z,77.99
2023-08-22T12:50:13.393Z,80.09
2023-08-22T12:52:42.681Z,79.81
2023-08-22T12:55:12.061Z,81.54
2023-08-22T12:57:42.937Z,82.63
2023-08-22T13:00:12.861Z,79.56
2023-08-22T13:02:46.707Z,77.95
2023-08-22T13:05:26.723Z,81.11
2023-08-22T13:07:58.190Z,79.60
2023-08-22T13:10:27.379Z,77.85
2023-08-22T13:12:56.809Z,77.72
2023-08-22T13:15:26.114Z,78.19
2023-08-22T13:17:58.441Z,78.28
2023-08-22T13:20:27.740Z,77.25
2023-08-22T13:22:56.915Z,80.46
2023-08-22T13:25:26.218Z,78.08
2023-08-22T13:27:55.464Z,78.58
2023-08-22T13:30:24.793Z,77.17
2023-08-22T13:32:54.065Z,75.67
2023-08-22T13:35:24.014Z,76.04
2023-08-22T13:37:53.179Z,75.15
2023-08-22T13:40:23.110Z,75.03
2023-08-22T13:42:52.369Z,76.85
2023-08-22T13:45:22.267Z,78.48
2023-08-22T13:47:56.161Z,76.76
2023-08-22T13:50:25.429Z,75.28
2023-08-22T13:52:54.649Z,77.29
2023-08-22T13:55:23.948Z,78.08
2023-08-22T13:57:53.161Z,78.38
2023-08-22T14:00:22.466Z,76.41
2023-08-22T14:02:51.969Z,77.41
2023-08-22T14:05:29.808Z,77.73
2023-08-22T14:07:59.342Z,79.45
2023-08-22T14:10:31.110Z,81.40
2023-08-22T14:13:00.318Z,78.65
2023-08-22T14:15:29.542Z,79.36
2023-08-22T14:17:58.900Z,78.29
2023-08-22T14:20:28.078Z,79.49
2023-08-22T14:22:57.290Z,79.87
2023-08-22T14:25:26.493Z,76.07
2023-08-22T14:27:55.789Z,78.16
2023-08-22T14:30:25.136Z,77.37
2023-08-22T14:32:54.321Z,77.50
2023-08-22T14:35:23.489Z,77.17
2023-08-22T14:37:52.629Z,77.22
2023-08-22T14:40:21.822Z,77.44
2023-08-22T14:42:51.037Z,77.45
2023-08-22T14:45:20.216Z,76.84
2023-08-22T14:47:50.062Z,76.85
2023-08-22T14:50:19.280Z,74.75
2023-08-22T14:52:50.934Z,75.04
2023-08-22T14:55:20.135Z,74.41
2023-08-22T14:57:51.361Z,75.18
2023-08-22T15:00:24.400Z,77.05
2023-08-22T15:02:53.626Z,75.78
2023-08-22T15:05:22.849Z,76.78
2023-08-22T15:07:52.002Z,76.79
2023-08-22T15:10:21.418Z,75.88
2023-08-22T15:12:50.603Z,76.05
2023-08-22T15:15:19.806Z,77.55
2023-08-22T15:17:49.741Z,75.51
2023-08-22T15:20:19.089Z,76.07
2023-08-22T15:22:48.318Z,75.69
2023-08-22T15:25:17.693Z,77.48
2023-08-22T15:27:49.237Z,75.92
2023-08-22T15:30:18.383Z,76.15
2023-08-22T15:32:48.019Z,76.75
2023-08-22T15:35:17.212Z,76.78
2023-08-22T15:37:47.677Z,76.50
2023-08-22T15:40:17.092Z,78.67
2023-08-22T15:42:46.289Z,78.45
2023-08-22T15:45:15.528Z,77.37
2023-08-22T15:47:45.120Z,76.83
2023-08-22T15:50:14.580Z,76.77
2023-08-22T15:52:43.817Z,78.11
2023-08-22T15:55:12.971Z,77.90
2023-08-22T15:57:42.149Z,78.01
2023-08-22T16:00:11.638Z,77.87
2023-08-22T16:02:40.807Z,77.98
2023-08-22T16:05:10.137Z,79.99
2023-08-22T16:07:39.446Z,79.83
2023-08-22T16:10:08.869Z,77.95
2023-08-22T16:12:38.447Z,78.43
2023-08-22T16:15:08.036Z,78.89
2023-08-22T16:17:37.290Z,80.25
2023-08-22T16:20:07.037Z,79.33
2023-08-22T16:22:36.370Z,80.47
2023-08-22T16:25:05.956Z,80.43
2023-08-22T16:27:37.412Z,79.06
2023-08-22T16:30:08.460Z,78.82
2023-08-22T16:32:37.824Z,79.92
2023-08-22T16:35:07.797Z,79.43
2023-08-22T16:37:37.146Z,79.82
2023-08-22T16:40:06.862Z,79.72
2023-08-22T16:42:36.016Z,80.44
2023-08-22T16:45:05.442Z,80.45
2023-08-22T16:47:34.613Z,79.99
2023-08-22T16:50:06.733Z,80.79
2023-08-22T16:52:36.972Z,80.11
2023-08-22T16:55:06.536Z,80.43
2023-08-22T16:57:36.473Z,81.48
2023-08-22T17:00:12.853Z,80.35
2023-08-22T17:02:42.163Z,80.10
2023-08-22T17:05:11.461Z,80.27
2023-08-22T17:07:40.822Z,80.77
2023-08-22T17:10:11.276Z,82.28
2023-08-22T17:12:40.878Z,80.60
2023-08-22T17:15:11.245Z,80.31
2023-08-22T17:17:40.659Z,79.82
2023-08-22T17:20:10.211Z,79.77
2023-08-22T17:22:39.411Z,80.37
2023-08-22T17:25:09.663Z,80.50
2023-08-22T17:27:38.915Z,80.97
2023-08-22T17:30:08.871Z,80.26
2023-08-22T17:32:38.128Z,80.28
2023-08-22T17:35:07.741Z,80.87
2023-08-22T17:37:36.925Z,80.85
2023-08-22T17:40:06.459Z,80.54
2023-08-22T17:42:36.112Z,82.15
2023-08-22T17:45:05.368Z,82.32
2023-08-22T17:47:34.595Z,82.09
2023-08-22T17:50:05.438Z,83.31
2023-08-22T17:52:34.654Z,83.81
2023-08-22T17:55:04.307Z,83.78
2023-08-22T17:57:33.509Z,85.38
2023-08-22T18:00:02.663Z,84.99
2023-08-22T18:02:41.495Z,86.40
2023-08-22T18:05:10.780Z,85.56
2023-08-22T18:07:39.979Z,86.58
2023-08-22T18:10:09.727Z,85.76
2023-08-22T18:12:38.951Z,86.55
2023-08-22T18:15:08.548Z,86.87
2023-08-22T18:17:37.849Z,87.40
2023-08-22T18:20:09.419Z,87.72
2023-08-22T18:22:42.094Z,87.67
2023-08-22T18:25:11.492Z,87.96
2023-08-22T18:27:40.730Z,88.51
2023-08-22T18:30:10.381Z,88.70
2023-08-22T18:32:39.575Z,89.50
2023-08-22T18:35:09.289Z,89.82
2023-08-22T18:37:40.003Z,90.78
2023-08-22T18:40:10.503Z,90.87
2023-08-22T18:42:39.725Z,91.44
2023-08-22T18:45:09.298Z,91.43
2023-08-22T18:47:38.581Z,91.83
2023-08-22T18:50:08.461Z,92.33
2023-08-22T18:52:37.837Z,92.48
2023-08-22T18:55:07.573Z,92.25
2023-08-22T18:57:36.825Z,92.88
2023-08-22T19:00:10.339Z,93.30
2023-08-22T19:02:39.596Z,93.52
2023-08-22T19:05:09.085Z,93.70
2023-08-22T19:07:38.275Z,93.82
2023-08-22T19:10:07.827Z,94.12
2023-08-22T19:12:37.010Z,94.54
2023-08-22T19:15:07.354Z,95.51
2023-08-22T19:17:36.565Z,95.35
2023-08-22T19:20:06.082Z,95.46
2023-08-22T19:22:35.614Z,95.77
2023-08-22T19:25:04.957Z,96.15
2023-08-22T19:27:36.105Z,96.77
2023-08-22T19:30:06.419Z,95.98
2023-08-22T19:32:58.526Z,96.56
2023-08-22T19:35:27.281Z,96.46
2023-08-22T19:37:56.735Z,96.52
2023-08-22T19:40:26.038Z,96.97
2023-08-22T19:42:55.256Z,97.82
2023-08-22T19:45:24.488Z,97.49
2023-08-22T19:47:53.707Z,97.36
2023-08-22T19:50:23.160Z,97.56
2023-08-22T19:52:52.406Z,98.03
2023-08-22T19:55:21.620Z,97.99
2023-08-22T19:57:50.819Z,97.94
2023-08-22T20:00:20.337Z,98.95
2023-08-22T20:02:52.244Z,98.74
2023-08-22T20:05:23.222Z,99.01
2023-08-22T20:07:54.193Z,99.62
2023-08-22T20:10:24.009Z,99.69
2023-08-22T20:12:53.227Z,100.00
2023-08-22T20:15:22.589Z,100.00
2023-08-22T20:17:54.949Z,99.81
2023-08-22T20:20:26.066Z,100.00
2023-08-22T20:22:55.239Z,100.00
2023-08-22T20:25:24.543Z,100.00
2023-08-22T20:27:53.772Z,100.00
2023-08-22T20:30:22.975Z,100.00
2023-08-22T20:32:52.200Z,100.00
2023-08-22T20:35:21.738Z,100.00
2023-08-22T20:37:51.207Z,100.00
2023-08-22T20:40:20.432Z,100.00
2023-08-22T20:42:49.676Z,100.00
2023-08-22T20:45:18.891Z,100.00
2023-08-22T20:47:48.494Z,100.00
2023-08-22T20:50:17.913Z,100.00
2023-08-22T20:52:47.131Z,100.00
2023-08-22T20:55:16.313Z,100.00
2023-08-22T20:57:45.835Z,100.00
2023-08-22T21:00:19.132Z,100.00
2023-08-22T21:02:48.715Z,100.00
2023-08-22T21:05:18.149Z,100.00
2023-08-22T21:07:47.805Z,100.00
2023-08-22T21:10:17.129Z,100.00
2023-08-22T21:12:46.564Z,100.00
2023-08-22T21:15:15.917Z,100.00
2023-08-22T21:17:45.807Z,100.00
2023-08-22T21:20:15.285Z,100.00
2023-08-22T21:22:44.652Z,100.00
2023-08-22T21:25:14.282Z,100.00
2023-08-22T21:27:43.656Z,100.00
2023-08-22T21:30:14.948Z,100.00
2023-08-22T21:32:44.301Z,100.00
2023-08-22T21:35:13.551Z,100.00
2023-08-22T21:37:44.891Z,100.00
2023-08-22T21:40:14.088Z,100.00
2023-08-22T21:42:43.375Z,100.00
2023-08-22T21:45:16.668Z,100.00
2023-08-22T21:47:46.463Z,100.00
2023-08-22T21:50:15.742Z,100.00
2023-08-22T21:52:45.973Z,100.00
2023-08-22T21:55:15.444Z,100.00
2023-08-22T21:57:44.746Z,100.00
2023-08-22T22:00:15.239Z,100.00
2023-08-22T22:02:44.587Z,100.00
2023-08-22T22:05:13.867Z,100.00
2023-08-22T22:07:43.023Z,100.00
2023-08-22T22:10:12.314Z,100.00
2023-08-22T22:12:41.538Z,100.00
2023-08-22T22:15:11.003Z,100.00
2023-08-22T22:17:40.985Z,100.00
2023-08-22T22:20:11.305Z,100.00
2023-08-22T22:22:40.647Z,100.00
2023-08-22T22:25:11.746Z,100.00
2023-08-22T22:27:41.055Z,100.00
2023-08-22T22:30:10.789Z,100.00
2023-08-22T22:32:39.972Z,100.00
2023-08-22T22:35:09.479Z,100.00
2023-08-22T22:37:38.655Z,100.00
2023-08-22T22:40:08.467Z,100.00
2023-08-22T22:42:37.898Z,100.00
2023-08-22T22:45:07.529Z,100.00
2023-08-22T22:47:36.858Z,100.00
2023-08-22T22:50:06.324Z,100.00
2023-08-22T22:52:35.482Z,100.00
2023-08-22T22:55:04.757Z,100.00
2023-08-22T22:57:33.977Z,100.00
2023-08-22T23:00:05.574Z,100.00
2023-08-22T23:02:35.025Z,100.00
2023-08-22T23:05:04.458Z,100.00
2023-08-22T23:07:33.639Z,100.00
2023-08-22T23:10:02.869Z,100.00
2023-08-22T23:12:35.056Z,100.00
2023-08-22T23:15:04.858Z,100.00
2023-08-22T23:17:36.891Z,100.00
2023-08-22T23:20:08.476Z,100.00
2023-08-22T23:22:42.625Z,100.00
2023-08-22T23:25:12.425Z,100.00
2023-08-22T23:27:42.280Z,100.00
2023-08-22T23:30:13.821Z,100.00
2023-08-22T23:32:43.062Z,100.00
2023-08-22T23:35:12.286Z,100.00
2023-08-22T23:37:41.539Z,100.00
2023-08-22T23:40:40.070Z,100.00
2023-08-22T23:43:09.234Z,100.00
2023-08-22T23:45:38.506Z,100.00
2023-08-22T23:48:07.752Z,100.00
2023-08-22T23:50:36.937Z,100.00
2023-08-22T23:53:06.218Z,100.00
2023-08-22T23:55:35.412Z,100.00
2023-08-22T23:58:04.615Z,100.00
