createdAt,value
2023-01-25T00:01:06.804Z,2.08
2023-01-25T00:03:35.260Z,1.67
2023-01-25T00:06:03.572Z,1.85
2023-01-25T00:08:31.859Z,1.73
2023-01-25T00:11:00.297Z,2.05
2023-01-25T00:13:28.541Z,2.13
2023-01-25T00:16:03.386Z,1.80
2023-01-25T00:18:32.346Z,1.65
2023-01-25T00:23:28.532Z,1.70
2023-01-25T00:25:59.705Z,1.90
2023-01-25T00:28:28.162Z,1.20
2023-01-25T00:31:03.667Z,1.58
2023-01-25T00:33:44.966Z,1.50
2023-01-25T00:36:32.052Z,1.25
2023-01-25T00:39:00.559Z,1.38
2023-01-25T00:41:28.804Z,1.40
2023-01-25T00:43:57.466Z,2.30
2023-01-25T00:46:25.980Z,1.90
2023-01-25T00:48:55.448Z,1.30
2023-01-25T00:51:24.507Z,2.63
2023-01-25T00:53:52.973Z,1.67
2023-01-25T00:56:21.743Z,2.10
2023-01-25T00:58:50.271Z,2.30
2023-01-25T01:01:20.678Z,2.08
2023-01-25T01:03:49.004Z,2.30
2023-01-25T01:06:17.256Z,1.77
2023-01-25T01:08:46.431Z,2.33
2023-01-25T01:11:14.771Z,1.83
2023-01-25T01:13:43.020Z,1.75
2023-01-25T01:16:13.142Z,2.00
2023-01-25T01:18:46.246Z,2.25
2023-01-25T01:21:15.280Z,2.00
2023-01-25T01:23:43.782Z,1.85
2023-01-25T01:26:14.748Z,1.77
2023-01-25T01:28:43.483Z,1.50
2023-01-25T01:31:18.008Z,1.83
2023-01-25T01:33:56.062Z,2.42
2023-01-25T01:36:27.545Z,2.20
2023-01-25T01:38:55.874Z,2.92
2023-01-25T01:41:24.162Z,2.00
2023-01-25T01:46:39.717Z,2.40
2023-01-25T01:49:28.473Z,2.60
2023-01-25T01:52:11.308Z,2.50
2023-01-25T01:55:01.634Z,1.85
2023-01-25T01:57:42.341Z,1.63
2023-01-25T02:00:18.837Z,1.70
2023-01-25T02:02:49.134Z,1.63
2023-01-25T02:05:57.188Z,2.10
2023-01-25T02:08:27.185Z,1.70
2023-01-25T02:11:01.629Z,1.85
2023-01-25T02:13:30.905Z,1.52
2023-01-25T02:15:59.746Z,1.42
2023-01-25T02:18:30.325Z,1.45
2023-01-25T02:21:00.469Z,1.27
2023-01-25T02:23:56.345Z,1.40
2023-01-25T02:26:25.244Z,1.48
2023-01-25T02:29:14.833Z,1.30
2023-01-25T02:31:46.279Z,1.33
2023-01-25T02:34:14.693Z,1.17
2023-01-25T02:36:43.171Z,1.40
2023-01-25T02:41:45.512Z,1.23
2023-01-25T02:44:18.424Z,0.80
2023-01-25T02:46:46.855Z,1.17
2023-01-25T02:49:15.362Z,1.15
2023-01-25T02:51:46.944Z,1.40
2023-01-25T02:54:16.827Z,1.50
2023-01-25T02:56:45.508Z,1.60
2023-01-25T02:59:14.329Z,1.27
2023-01-25T03:01:47.146Z,1.10
2023-01-25T03:04:16.122Z,0.93
2023-01-25T03:06:45.384Z,1.35
2023-01-25T03:09:13.785Z,0.52
2023-01-25T03:11:46.618Z,0.88
2023-01-25T03:14:15.021Z,1.13
2023-01-25T03:17:07.978Z,1.00
2023-01-25T03:19:36.325Z,0.95
2023-01-25T03:22:04.430Z,0.52
2023-01-25T03:24:34.340Z,0.88
2023-01-25T03:27:03.255Z,1.13
2023-01-25T03:29:40.169Z,1.15
2023-01-25T03:32:12.986Z,1.30
2023-01-25T03:37:10.330Z,0.88
2023-01-25T03:39:40.669Z,1.00
2023-01-25T03:44:37.555Z,1.42
2023-01-25T03:47:06.290Z,1.35
2023-01-25T03:49:34.810Z,1.52
2023-01-25T03:52:04.387Z,1.55
2023-01-25T03:54:37.721Z,1.45
2023-01-25T03:57:08.441Z,1.40
2023-01-25T03:59:46.361Z,1.05
2023-01-25T04:02:14.648Z,0.80
2023-01-25T04:04:43.775Z,0.90
2023-01-25T04:07:12.917Z,1.20
2023-01-25T04:09:42.267Z,0.80
2023-01-25T04:12:12.696Z,1.35
2023-01-25T04:14:44.638Z,0.90
2023-01-25T04:17:23.114Z,0.88
2023-01-25T04:19:59.267Z,1.00
2023-01-25T04:22:34.295Z,0.60
2023-01-25T04:25:05.272Z,1.02
2023-01-25T04:27:34.197Z,0.60
2023-01-25T04:30:10.468Z,1.17
2023-01-25T04:32:39.268Z,0.50
2023-01-25T04:35:19.868Z,1.05
2023-01-25T04:37:56.426Z,0.90
2023-01-25T04:40:27.876Z,0.85
2023-01-25T04:42:56.761Z,0.63
2023-01-25T04:45:26.333Z,0.80
2023-01-25T04:48:04.809Z,0.85
2023-01-25T04:50:34.069Z,1.05
2023-01-25T04:53:02.366Z,1.00
2023-01-25T04:55:33.679Z,0.80
2023-01-25T04:58:03.845Z,0.68
2023-01-25T05:00:34.376Z,0.57
2023-01-25T05:03:04.493Z,0.60
2023-01-25T05:05:33.060Z,0.73
2023-01-25T05:08:05.723Z,0.77
2023-01-25T05:10:33.900Z,0.88
2023-01-25T05:13:28.700Z,0.50
2023-01-25T05:16:10.043Z,0.85
2023-01-25T05:18:48.368Z,0.80
2023-01-25T05:21:20.631Z,0.70
2023-01-25T05:23:49.214Z,0.57
2023-01-25T05:26:19.425Z,0.57
2023-01-25T05:28:47.924Z,0.60
2023-01-25T05:31:23.603Z,0.60
2023-01-25T05:33:52.515Z,0.70
2023-01-25T05:36:22.029Z,0.50
2023-01-25T05:38:50.321Z,1.10
2023-01-25T05:41:18.739Z,0.40
2023-01-25T05:43:49.559Z,0.47
2023-01-25T05:46:18.461Z,0.47
2023-01-25T05:51:41.712Z,0.50
2023-01-25T05:54:15.032Z,0.57
2023-01-25T05:56:50.763Z,0.50
2023-01-25T05:59:19.854Z,0.55
2023-01-25T06:01:49.024Z,0.45
2023-01-25T06:04:18.315Z,0.52
2023-01-25T06:09:15.252Z,0.35
2023-01-25T06:11:45.778Z,0.45
2023-01-25T06:14:14.886Z,0.50
2023-01-25T06:19:29.687Z,0.43
2023-01-25T06:22:10.962Z,0.73
2023-01-25T06:27:07.295Z,0.40
2023-01-25T06:29:36.008Z,0.30
2023-01-25T06:32:04.674Z,0.40
2023-01-25T06:34:32.878Z,0.40
2023-01-25T06:37:01.086Z,0.30
2023-01-25T06:39:29.371Z,0.60
2023-01-25T06:41:57.602Z,0.47
2023-01-25T06:44:25.948Z,0.40
2023-01-25T06:46:54.363Z,0.30
2023-01-25T06:49:22.472Z,0.25
2023-01-25T06:51:50.724Z,0.40
2023-01-25T06:54:19.000Z,0.30
2023-01-25T06:56:47.237Z,0.57
2023-01-25T06:59:15.694Z,0.38
2023-01-25T07:01:44.112Z,0.40
2023-01-25T07:04:13.172Z,0.22
2023-01-25T07:06:41.619Z,0.40
2023-01-25T07:09:12.281Z,0.40
2023-01-25T07:11:40.524Z,0.55
2023-01-25T07:14:08.870Z,0.40
2023-01-25T07:16:37.297Z,0.60
2023-01-25T07:19:07.167Z,0.38
2023-01-25T07:21:35.521Z,0.30
2023-01-25T07:24:05.638Z,0.50
2023-01-25T07:26:34.329Z,0.88
2023-01-25T07:29:02.507Z,1.13
2023-01-25T07:31:30.731Z,0.63
2023-01-25T07:33:59.664Z,1.00
2023-01-25T07:36:28.147Z,0.88
2023-01-25T07:38:58.551Z,0.93
2023-01-25T07:41:27.161Z,0.90
2023-01-25T07:43:55.609Z,1.13
2023-01-25T07:46:46.215Z,0.63
2023-01-25T07:49:14.669Z,0.43
2023-01-25T07:51:43.372Z,0.55
2023-01-25T07:54:12.114Z,0.75
2023-01-25T07:56:40.497Z,0.77
2023-01-25T07:59:10.428Z,0.70
2023-01-25T08:01:39.759Z,0.70
2023-01-25T08:04:09.728Z,0.85
2023-01-25T08:06:39.727Z,0.75
2023-01-25T08:09:12.833Z,0.65
2023-01-25T08:11:42.668Z,0.60
2023-01-25T08:14:10.850Z,0.55
2023-01-25T08:16:39.149Z,0.98
2023-01-25T08:19:07.377Z,1.35
2023-01-25T08:21:36.425Z,1.52
2023-01-25T08:24:08.498Z,2.33
2023-01-25T08:26:37.544Z,3.00
2023-01-25T08:29:06.740Z,3.00
2023-01-25T08:31:36.472Z,2.17
2023-01-25T08:34:05.615Z,1.85
2023-01-25T08:36:34.585Z,2.78
2023-01-25T08:39:06.207Z,1.40
2023-01-25T08:41:35.908Z,1.77
2023-01-25T08:44:04.520Z,1.27
2023-01-25T08:46:34.571Z,0.98
2023-01-25T08:49:03.548Z,1.00
2023-01-25T08:51:33.070Z,1.50
2023-01-25T08:54:06.575Z,0.95
2023-01-25T08:56:37.375Z,1.00
2023-01-25T08:59:05.747Z,1.20
2023-01-25T09:01:34.300Z,0.95
2023-01-25T09:04:02.662Z,0.90
2023-01-25T09:06:31.154Z,0.85
2023-01-25T09:08:59.830Z,1.00
2023-01-25T09:13:56.234Z,0.88
2023-01-25T09:16:25.662Z,1.08
2023-01-25T09:18:57.070Z,1.20
2023-01-25T09:21:25.370Z,1.00
2023-01-25T09:24:09.696Z,1.67
2023-01-25T09:26:40.869Z,1.13
2023-01-25T09:29:10.299Z,2.42
2023-01-25T09:31:40.561Z,3.20
2023-01-25T09:34:23.319Z,2.70
2023-01-25T09:36:52.252Z,3.08
2023-01-25T09:39:20.379Z,2.45
2023-01-25T09:42:22.416Z,3.00
2023-01-25T09:45:15.829Z,2.95
2023-01-25T09:48:04.768Z,2.90
2023-01-25T09:50:54.101Z,2.58
2023-01-25T09:53:31.885Z,2.70
2023-01-25T09:56:10.620Z,2.60
2023-01-25T10:01:37.994Z,2.60
2023-01-25T10:04:18.917Z,2.67
2023-01-25T10:07:00.129Z,3.28
2023-01-25T10:09:33.148Z,3.42
2023-01-25T10:12:16.715Z,3.38
2023-01-25T10:14:45.237Z,3.60
2023-01-25T10:17:39.031Z,3.05
2023-01-25T10:20:25.875Z,3.40
2023-01-25T10:23:15.023Z,3.00
2023-01-25T10:25:49.613Z,2.70
2023-01-25T10:28:36.123Z,2.70
2023-01-25T10:31:26.895Z,2.95
2023-01-25T10:33:57.740Z,3.15
2023-01-25T10:36:31.668Z,2.70
2023-01-25T10:39:00.006Z,2.25
2023-01-25T10:41:39.784Z,2.58
2023-01-25T10:44:13.007Z,2.63
2023-01-25T10:46:44.958Z,2.67
2023-01-25T10:49:23.752Z,2.50
2023-01-25T10:51:52.187Z,3.35
2023-01-25T10:54:23.820Z,2.78
2023-01-25T10:56:53.015Z,2.67
2023-01-25T10:59:27.705Z,2.33
2023-01-25T11:01:56.065Z,2.55
2023-01-25T11:04:37.095Z,2.58
2023-01-25T11:07:06.329Z,2.72
2023-01-25T11:09:37.321Z,2.97
2023-01-25T11:12:19.463Z,3.03
2023-01-25T11:14:51.465Z,2.30
2023-01-25T11:17:32.720Z,2.38
2023-01-25T11:20:20.995Z,2.97
2023-01-25T11:22:55.610Z,2.40
2023-01-25T11:25:32.362Z,2.83
2023-01-25T11:28:23.860Z,2.55
2023-01-25T11:30:53.547Z,2.70
2023-01-25T11:33:22.945Z,2.08
2023-01-25T11:36:05.706Z,2.17
2023-01-25T11:38:34.045Z,2.25
2023-01-25T11:41:21.598Z,2.15
2023-01-25T11:44:12.017Z,2.88
2023-01-25T11:47:05.958Z,2.85
2023-01-25T11:49:54.190Z,2.58
2023-01-25T11:52:28.376Z,2.30
2023-01-25T11:55:08.920Z,2.75
2023-01-25T11:57:49.548Z,3.22
2023-01-25T12:00:27.049Z,2.22
2023-01-25T12:03:33.909Z,2.30
2023-01-25T12:06:30.625Z,2.88
2023-01-25T12:09:16.650Z,2.00
2023-01-25T12:11:53.979Z,2.38
2023-01-25T12:14:30.394Z,2.00
2023-01-25T12:17:18.949Z,2.38
2023-01-25T12:22:26.147Z,2.83
2023-01-25T12:25:08.807Z,3.20
2023-01-25T12:27:58.194Z,2.75
2023-01-25T12:30:50.806Z,2.67
2023-01-25T12:33:37.479Z,2.60
2023-01-25T12:36:32.049Z,2.35
2023-01-25T12:39:05.352Z,2.70
2023-01-25T12:42:04.467Z,2.50
2023-01-25T12:44:50.607Z,2.90
2023-01-25T12:48:52.928Z,2.95
2023-01-25T12:51:23.167Z,2.90
2023-01-25T12:53:53.179Z,2.83
2023-01-25T12:56:40.154Z,3.05
2023-01-25T12:59:24.069Z,2.85
2023-01-25T13:02:23.989Z,3.13
2023-01-25T13:05:17.070Z,3.33
2023-01-25T13:07:54.221Z,3.42
2023-01-25T13:10:31.732Z,3.33
2023-01-25T13:13:03.103Z,3.05
2023-01-25T13:15:37.408Z,3.55
2023-01-25T13:18:28.937Z,3.28
2023-01-25T13:20:59.348Z,3.05
2023-01-25T13:23:30.584Z,3.10
2023-01-25T13:26:23.335Z,3.35
2023-01-25T13:28:53.904Z,3.30
2023-01-25T13:31:51.618Z,3.15
2023-01-25T13:34:36.011Z,3.05
2023-01-25T13:37:21.521Z,2.83
2023-01-25T13:40:19.840Z,2.75
2023-01-25T13:43:18.340Z,2.58
2023-01-25T13:48:23.919Z,3.20
2023-01-25T13:50:57.365Z,2.40
2023-01-25T13:53:27.675Z,2.97
2023-01-25T13:55:58.385Z,2.88
2023-01-25T13:58:34.976Z,3.08
2023-01-25T14:01:05.580Z,3.00
2023-01-25T14:03:41.590Z,4.10
2023-01-25T14:06:19.080Z,3.47
2023-01-25T14:08:49.359Z,3.22
2023-01-25T14:11:22.651Z,2.83
2023-01-25T14:14:31.678Z,3.20
2023-01-25T14:17:23.047Z,3.05
2023-01-25T14:19:55.761Z,3.00
2023-01-25T14:22:26.836Z,3.00
2023-01-25T14:25:14.622Z,2.55
2023-01-25T14:27:57.634Z,3.13
2023-01-25T14:30:34.204Z,3.08
2023-01-25T14:33:15.428Z,2.97
2023-01-25T14:35:54.582Z,2.63
2023-01-25T14:38:38.483Z,3.10
2023-01-25T14:41:30.457Z,2.67
2023-01-25T14:44:13.248Z,2.70
2023-01-25T14:46:42.468Z,2.70
2023-01-25T14:49:13.755Z,2.83
2023-01-25T14:52:00.614Z,3.13
2023-01-25T14:54:32.327Z,2.97
2023-01-25T14:57:03.980Z,2.83
2023-01-25T14:59:45.541Z,3.10
2023-01-25T15:02:13.965Z,2.90
2023-01-25T15:04:53.562Z,2.50
2023-01-25T15:07:44.861Z,3.70
2023-01-25T15:10:33.271Z,2.47
2023-01-25T15:13:15.143Z,2.83
2023-01-25T15:15:55.582Z,2.75
2023-01-25T15:18:42.217Z,2.90
2023-01-25T15:21:16.032Z,2.95
2023-01-25T15:23:46.595Z,3.13
2023-01-25T15:26:23.267Z,2.83
2023-01-25T15:28:53.261Z,3.00
2023-01-25T15:31:26.421Z,3.10
2023-01-25T15:33:59.895Z,2.53
2023-01-25T15:36:29.274Z,2.63
2023-01-25T15:38:57.575Z,2.88
2023-01-25T15:41:25.778Z,2.85
2023-01-25T15:43:54.159Z,2.85
2023-01-25T15:46:25.337Z,2.70
2023-01-25T15:48:55.597Z,2.60
2023-01-25T15:51:23.981Z,2.03
2023-01-25T15:53:52.291Z,2.40
2023-01-25T15:56:24.326Z,3.00
2023-01-25T15:58:58.200Z,2.63
2023-01-25T16:01:28.828Z,2.75
2023-01-25T16:03:58.656Z,2.40
2023-01-25T16:06:49.553Z,2.67
2023-01-25T16:09:17.907Z,2.78
2023-01-25T16:11:54.011Z,2.90
2023-01-25T16:14:22.966Z,2.70
2023-01-25T16:16:53.387Z,2.85
2023-01-25T16:19:23.664Z,2.80
2023-01-25T16:21:52.240Z,2.65
2023-01-25T16:24:20.429Z,2.72
2023-01-25T16:26:54.808Z,2.83
2023-01-25T16:29:23.690Z,2.55
2023-01-25T16:34:21.265Z,2.92
2023-01-25T16:39:20.943Z,2.47
2023-01-25T16:41:50.195Z,2.70
2023-01-25T16:44:18.873Z,2.50
2023-01-25T16:46:47.847Z,2.22
2023-01-25T16:49:19.804Z,3.78
2023-01-25T16:51:48.235Z,3.28
2023-01-25T16:54:16.516Z,3.10
2023-01-25T16:56:44.880Z,3.50
2023-01-25T16:59:13.148Z,3.00
2023-01-25T17:01:41.690Z,2.75
2023-01-25T17:04:11.032Z,2.92
2023-01-25T17:06:42.485Z,3.17
2023-01-25T17:09:22.987Z,3.53
2023-01-25T17:11:52.542Z,3.33
2023-01-25T17:14:21.150Z,2.85
2023-01-25T17:19:18.244Z,3.05
2023-01-25T17:24:21.486Z,2.70
2023-01-25T17:26:50.123Z,2.80
2023-01-25T17:29:18.639Z,2.63
2023-01-25T17:31:47.063Z,3.20
2023-01-25T17:34:17.630Z,2.65
2023-01-25T17:36:46.923Z,3.05
2023-01-25T17:39:16.866Z,3.42
2023-01-25T17:41:47.001Z,3.03
2023-01-25T17:44:19.519Z,3.40
2023-01-25T17:46:49.940Z,3.55
2023-01-25T17:49:18.761Z,3.17
2023-01-25T17:54:15.136Z,3.20
2023-01-25T17:56:43.436Z,3.45
2023-01-25T17:59:11.967Z,3.38
2023-01-25T18:01:41.065Z,2.88
2023-01-25T18:04:10.298Z,3.22
2023-01-25T18:06:38.571Z,3.55
2023-01-25T18:09:06.974Z,3.72
2023-01-25T18:11:38.293Z,3.47
2023-01-25T18:14:10.788Z,2.90
2023-01-25T18:16:41.021Z,3.20
2023-01-25T18:19:10.481Z,3.67
2023-01-25T18:21:39.481Z,3.80
2023-01-25T18:24:23.111Z,3.35
2023-01-25T18:26:54.878Z,3.47
2023-01-25T18:29:35.524Z,3.72
2023-01-25T18:32:04.864Z,2.88
2023-01-25T18:34:33.396Z,3.08
2023-01-25T18:37:01.695Z,2.65
2023-01-25T18:39:30.135Z,3.35
2023-01-25T18:41:58.381Z,3.28
2023-01-25T18:44:26.909Z,2.95
2023-01-25T18:46:55.452Z,3.08
2023-01-25T18:49:23.933Z,3.45
2023-01-25T18:52:10.574Z,3.35
2023-01-25T18:54:39.782Z,3.95
2023-01-25T18:57:08.107Z,3.08
2023-01-25T18:59:36.227Z,3.17
2023-01-25T19:02:05.422Z,2.85
2023-01-25T19:04:33.826Z,3.65
2023-01-25T19:07:02.048Z,3.78
2023-01-25T19:09:32.150Z,3.45
2023-01-25T19:12:00.640Z,3.33
2023-01-25T19:14:28.901Z,3.65
2023-01-25T19:16:57.297Z,4.00
2023-01-25T19:19:25.518Z,3.28
2023-01-25T19:21:53.846Z,3.40
2023-01-25T19:24:22.175Z,3.25
2023-01-25T19:26:50.655Z,3.58
2023-01-25T19:29:18.954Z,3.65
2023-01-25T19:31:47.252Z,3.90
2023-01-25T19:34:15.540Z,3.17
2023-01-25T19:36:46.062Z,4.80
2023-01-25T19:39:14.256Z,4.15
2023-01-25T19:41:42.678Z,3.45
2023-01-25T19:44:12.939Z,4.47
2023-01-25T19:46:41.606Z,3.58
2023-01-25T19:51:41.196Z,3.15
2023-01-25T19:54:13.137Z,4.25
2023-01-25T19:56:42.318Z,4.00
2023-01-25T19:59:21.936Z,3.58
2023-01-25T20:01:50.275Z,4.22
2023-01-25T20:04:20.765Z,3.80
2023-01-25T20:06:50.557Z,3.30
2023-01-25T20:09:20.369Z,3.58
2023-01-25T20:11:48.728Z,2.92
2023-01-25T20:14:16.954Z,2.95
2023-01-25T20:16:45.455Z,3.35
2023-01-25T20:19:13.779Z,3.67
2023-01-25T20:21:41.904Z,3.47
2023-01-25T20:24:10.714Z,3.28
2023-01-25T20:26:40.561Z,3.22
2023-01-25T20:29:09.957Z,3.30
2023-01-25T20:31:40.634Z,3.15
2023-01-25T20:34:13.294Z,3.50
2023-01-25T20:36:43.001Z,3.33
2023-01-25T20:39:17.167Z,3.83
2023-01-25T20:41:46.222Z,3.38
2023-01-25T20:44:16.220Z,3.25
2023-01-25T20:46:44.970Z,3.88
2023-01-25T20:51:45.894Z,3.72
2023-01-25T20:56:42.395Z,3.53
2023-01-25T20:59:10.678Z,3.70
2023-01-25T21:01:39.127Z,3.80
2023-01-25T21:04:08.561Z,3.53
2023-01-25T21:06:36.916Z,3.63
2023-01-25T21:09:05.646Z,3.65
2023-01-25T21:18:02.828Z,3.20
2023-01-25T21:20:31.100Z,2.90
2023-01-25T21:22:59.495Z,3.47
2023-01-25T21:25:27.754Z,3.67
2023-01-25T21:27:56.220Z,3.65
2023-01-25T21:30:24.463Z,3.10
2023-01-25T21:32:52.768Z,3.30
2023-01-25T21:35:21.140Z,3.38
2023-01-25T21:37:49.596Z,4.32
2023-01-25T21:40:18.150Z,3.72
2023-01-25T21:42:48.221Z,3.10
2023-01-25T21:45:16.616Z,3.33
2023-01-25T21:47:44.901Z,3.35
2023-01-25T21:50:13.465Z,3.60
2023-01-25T21:52:41.792Z,3.28
2023-01-25T21:55:10.776Z,3.20
2023-01-25T21:57:39.133Z,3.05
2023-01-25T22:00:08.424Z,2.60
2023-01-25T22:02:36.871Z,2.58
2023-01-25T22:05:06.355Z,2.90
2023-01-25T22:07:34.731Z,2.90
2023-01-25T22:10:03.033Z,3.10
2023-01-25T22:12:31.329Z,3.08
2023-01-25T22:14:59.552Z,3.28
2023-01-25T22:17:29.140Z,3.50
2023-01-25T22:19:57.484Z,3.30
2023-01-25T22:22:25.837Z,3.35
2023-01-25T22:24:54.111Z,3.47
2023-01-25T22:27:32.592Z,3.25
2023-01-25T22:32:29.044Z,3.88
2023-01-25T22:34:57.300Z,3.33
2023-01-25T22:37:25.731Z,2.90
2023-01-25T22:39:53.997Z,3.00
2023-01-25T22:42:22.226Z,3.03
2023-01-25T22:44:50.616Z,3.97
2023-01-25T22:47:19.070Z,2.67
2023-01-25T22:49:47.484Z,3.33
2023-01-25T22:52:15.702Z,3.30
2023-01-25T22:54:43.909Z,2.70
2023-01-25T22:57:12.295Z,2.70
2023-01-25T22:59:40.645Z,2.60
2023-01-25T23:02:11.598Z,2.70
2023-01-25T23:04:39.989Z,2.70
2023-01-25T23:07:08.314Z,2.92
2023-01-25T23:09:36.590Z,3.40
2023-01-25T23:12:05.203Z,2.78
2023-01-25T23:14:33.417Z,2.78
2023-01-25T23:17:01.949Z,3.42
2023-01-25T23:19:30.380Z,2.88
2023-01-25T23:21:58.668Z,2.97
2023-01-25T23:24:26.903Z,3.25
2023-01-25T23:26:55.149Z,3.38
2023-01-25T23:29:23.343Z,2.70
2023-01-25T23:31:51.683Z,2.55
2023-01-25T23:34:19.992Z,3.20
2023-01-25T23:36:48.270Z,2.60
2023-01-25T23:39:16.428Z,2.67
2023-01-25T23:41:44.800Z,2.38
2023-01-25T23:44:13.132Z,1.92
2023-01-25T23:46:41.469Z,2.85
2023-01-25T23:49:09.881Z,2.58
2023-01-25T23:51:38.196Z,3.17
2023-01-25T23:54:06.476Z,2.47
2023-01-25T23:56:34.855Z,2.55
2023-01-25T23:59:03.606Z,2.80
