createdAt,value
2022-07-29T00:01:54.125Z,23.40
2022-07-29T00:04:23.829Z,23.30
2022-07-29T00:06:54.877Z,23.10
2022-07-29T00:09:26.476Z,22.90
2022-07-29T00:11:56.446Z,22.60
2022-07-29T00:14:26.005Z,22.30
2022-07-29T00:16:55.580Z,21.90
2022-07-29T00:19:25.158Z,21.60
2022-07-29T00:21:56.402Z,21.30
2022-07-29T00:24:26.233Z,21.00
2022-07-29T00:26:55.752Z,20.70
2022-07-29T00:29:35.027Z,20.50
2022-07-29T00:32:06.163Z,20.30
2022-07-29T00:34:52.970Z,20.20
2022-07-29T00:37:24.399Z,20.10
2022-07-29T00:39:55.730Z,20.00
2022-07-29T00:42:25.925Z,20.00
2022-07-29T00:44:55.911Z,20.00
2022-07-29T00:47:26.303Z,19.90
2022-07-29T00:49:55.964Z,19.90
2022-07-29T00:52:27.542Z,19.90
2022-07-29T00:54:57.501Z,19.90
2022-07-29T00:57:27.517Z,20.00
2022-07-29T00:59:57.504Z,20.00
2022-07-29T01:02:27.314Z,19.90
2022-07-29T01:05:03.197Z,19.90
2022-07-29T01:07:35.417Z,19.90
2022-07-29T01:10:05.490Z,19.90
2022-07-29T01:12:36.645Z,19.90
2022-07-29T01:15:07.996Z,19.90
2022-07-29T01:17:40.485Z,19.90
2022-07-29T01:20:39.420Z,19.80
2022-07-29T01:23:23.561Z,19.80
2022-07-29T01:26:07.459Z,19.70
2022-07-29T01:28:58.443Z,19.70
2022-07-29T01:31:32.711Z,19.70
2022-07-29T01:34:08.824Z,19.60
2022-07-29T01:36:39.616Z,19.60
2022-07-29T01:39:13.389Z,19.60
2022-07-29T01:41:46.430Z,19.50
2022-07-29T01:44:18.988Z,19.50
2022-07-29T01:46:53.319Z,19.40
2022-07-29T01:49:25.147Z,19.50
2022-07-29T01:51:56.438Z,19.40
2022-07-29T01:54:29.681Z,19.40
2022-07-29T01:56:59.794Z,19.40
2022-07-29T01:59:29.382Z,19.40
2022-07-29T02:02:11.027Z,19.40
2022-07-29T02:04:41.242Z,19.30
2022-07-29T02:07:14.225Z,19.20
2022-07-29T02:09:44.585Z,19.10
2022-07-29T02:12:15.123Z,19.00
2022-07-29T02:14:47.098Z,18.90
2022-07-29T02:17:20.821Z,18.90
2022-07-29T02:19:50.908Z,18.90
2022-07-29T02:22:21.751Z,18.70
2022-07-29T02:24:52.579Z,18.70
2022-07-29T02:27:23.687Z,18.60
2022-07-29T02:29:55.073Z,18.60
2022-07-29T02:32:27.815Z,18.50
2022-07-29T02:34:57.923Z,18.50
2022-07-29T02:37:28.988Z,18.50
2022-07-29T02:39:58.823Z,18.40
2022-07-29T02:42:30.585Z,18.50
2022-07-29T02:45:00.171Z,18.50
2022-07-29T02:47:42.034Z,18.50
2022-07-29T02:50:15.255Z,18.40
2022-07-29T02:52:47.319Z,18.50
2022-07-29T02:55:20.472Z,18.50
2022-07-29T02:57:55.207Z,18.50
2022-07-29T03:00:27.648Z,18.50
2022-07-29T03:03:00.312Z,18.50
2022-07-29T03:05:31.252Z,18.40
2022-07-29T03:08:02.082Z,18.40
2022-07-29T03:10:31.724Z,18.40
2022-07-29T03:13:01.963Z,18.30
2022-07-29T03:15:32.152Z,18.30
2022-07-29T03:18:03.925Z,18.30
2022-07-29T03:20:33.992Z,18.30
2022-07-29T03:23:04.701Z,18.20
2022-07-29T03:25:34.950Z,18.30
2022-07-29T03:28:04.814Z,18.20
2022-07-29T03:30:34.991Z,18.20
2022-07-29T03:33:10.226Z,18.20
2022-07-29T03:35:43.536Z,18.10
2022-07-29T03:38:13.189Z,18.10
2022-07-29T03:40:46.436Z,18.10
2022-07-29T03:43:18.184Z,18.10
2022-07-29T03:45:50.142Z,18.00
2022-07-29T03:48:23.097Z,18.00
2022-07-29T03:50:53.906Z,17.90
2022-07-29T03:53:23.747Z,17.90
2022-07-29T03:55:57.299Z,17.80
2022-07-29T03:58:30.625Z,17.70
2022-07-29T04:01:00.900Z,17.70
2022-07-29T04:03:33.338Z,17.60
2022-07-29T04:06:03.885Z,17.60
2022-07-29T04:08:33.422Z,17.60
2022-07-29T04:11:03.152Z,17.80
2022-07-29T04:13:32.929Z,17.80
2022-07-29T04:16:02.589Z,17.80
2022-07-29T04:18:33.826Z,17.90
2022-07-29T04:21:03.351Z,17.90
2022-07-29T04:23:35.157Z,18.00
2022-07-29T04:26:15.600Z,18.00
2022-07-29T04:28:46.006Z,18.00
2022-07-29T04:31:16.722Z,18.10
2022-07-29T04:33:47.919Z,18.20
2022-07-29T04:36:28.899Z,18.20
2022-07-29T04:38:59.266Z,18.30
2022-07-29T04:41:33.438Z,18.30
2022-07-29T04:44:07.000Z,18.30
2022-07-29T04:46:37.253Z,18.20
2022-07-29T04:49:08.596Z,18.20
2022-07-29T04:51:38.113Z,18.20
2022-07-29T04:54:07.938Z,18.10
2022-07-29T04:56:37.647Z,18.10
2022-07-29T04:59:07.201Z,18.10
2022-07-29T05:01:36.974Z,18.10
2022-07-29T05:04:08.112Z,18.10
2022-07-29T05:06:37.634Z,18.10
2022-07-29T05:09:07.146Z,18.20
2022-07-29T05:11:36.654Z,18.20
2022-07-29T05:14:06.169Z,18.20
2022-07-29T05:16:36.100Z,18.20
2022-07-29T05:19:07.742Z,18.20
2022-07-29T05:21:42.021Z,18.20
2022-07-29T05:24:11.521Z,18.20
2022-07-29T05:26:41.312Z,18.20
2022-07-29T05:29:43.122Z,18.10
2022-07-29T05:32:01.316Z,18.10
2022-07-29T05:34:30.814Z,18.10
2022-07-29T05:37:01.893Z,18.10
2022-07-29T05:39:47.133Z,18.00
2022-07-29T05:42:19.151Z,18.00
2022-07-29T05:44:49.278Z,17.90
2022-07-29T05:47:18.916Z,17.90
2022-07-29T05:49:48.397Z,18.00
2022-07-29T05:52:19.682Z,17.90
2022-07-29T05:54:49.473Z,17.90
2022-07-29T05:57:19.549Z,17.90
2022-07-29T05:59:49.675Z,17.90
2022-07-29T06:02:19.355Z,17.90
2022-07-29T06:04:48.891Z,17.90
2022-07-29T06:07:20.075Z,17.80
2022-07-29T06:09:49.594Z,17.80
2022-07-29T06:12:19.174Z,17.80
2022-07-29T06:14:53.929Z,17.70
2022-07-29T06:17:23.919Z,17.70
2022-07-29T06:19:53.482Z,17.70
2022-07-29T06:22:25.429Z,17.70
2022-07-29T06:24:55.288Z,17.70
2022-07-29T06:27:25.419Z,17.70
2022-07-29T06:29:57.623Z,17.70
2022-07-29T06:32:27.583Z,17.70
2022-07-29T06:35:24.384Z,17.70
2022-07-29T06:37:48.857Z,17.60
2022-07-29T06:40:35.266Z,17.60
2022-07-29T06:43:04.913Z,17.60
2022-07-29T06:45:37.549Z,17.60
2022-07-29T06:48:07.468Z,17.50
2022-07-29T06:50:37.159Z,17.50
2022-07-29T06:53:08.562Z,17.50
2022-07-29T06:55:38.608Z,17.50
2022-07-29T06:58:09.653Z,17.50
2022-07-29T07:00:39.145Z,17.50
2022-07-29T07:03:08.682Z,17.50
2022-07-29T07:05:38.665Z,17.50
2022-07-29T07:08:09.888Z,17.50
2022-07-29T07:10:39.729Z,17.50
2022-07-29T07:13:09.463Z,17.50
2022-07-29T07:15:40.144Z,17.50
2022-07-29T07:18:10.333Z,17.50
2022-07-29T07:20:39.875Z,17.50
2022-07-29T07:23:11.309Z,17.50
2022-07-29T07:25:41.080Z,17.40
2022-07-29T07:28:11.047Z,17.40
2022-07-29T07:30:40.610Z,17.30
2022-07-29T07:33:10.232Z,17.30
2022-07-29T07:35:39.769Z,17.30
2022-07-29T07:38:10.995Z,17.20
2022-07-29T07:40:40.474Z,17.20
2022-07-29T07:43:10.163Z,17.10
2022-07-29T07:45:41.268Z,17.10
2022-07-29T07:48:11.785Z,17.00
2022-07-29T07:50:41.306Z,17.10
2022-07-29T07:53:12.787Z,17.00
2022-07-29T07:58:33.204Z,17.00
2022-07-29T08:01:02.910Z,17.00
2022-07-29T08:03:32.502Z,17.00
2022-07-29T08:06:02.301Z,16.90
2022-07-29T08:08:33.583Z,16.90
2022-07-29T08:11:08.717Z,16.80
2022-07-29T08:13:40.200Z,16.80
2022-07-29T08:16:16.987Z,16.80
2022-07-29T08:18:47.194Z,16.80
2022-07-29T08:21:17.220Z,16.80
2022-07-29T08:23:58.598Z,16.80
2022-07-29T08:26:28.402Z,16.80
2022-07-29T08:28:58.329Z,16.80
2022-07-29T08:31:28.051Z,16.70
2022-07-29T08:33:57.886Z,16.70
2022-07-29T08:36:28.355Z,16.60
2022-07-29T08:38:59.592Z,16.60
2022-07-29T08:41:29.768Z,16.60
2022-07-29T08:43:59.346Z,16.60
2022-07-29T08:46:28.840Z,16.60
2022-07-29T08:48:58.501Z,16.60
2022-07-29T08:51:28.782Z,16.50
2022-07-29T08:54:00.286Z,16.50
2022-07-29T08:56:30.339Z,16.50
2022-07-29T08:59:01.121Z,16.40
2022-07-29T09:01:42.838Z,16.40
2022-07-29T09:04:15.188Z,16.30
2022-07-29T09:06:47.033Z,16.30
2022-07-29T09:09:18.235Z,16.20
2022-07-29T09:11:48.504Z,16.20
2022-07-29T09:14:18.057Z,16.10
2022-07-29T09:16:53.609Z,16.00
2022-07-29T09:19:31.160Z,16.00
2022-07-29T09:22:00.566Z,16.00
2022-07-29T09:24:47.716Z,16.00
2022-07-29T09:27:27.970Z,16.00
2022-07-29T09:30:01.565Z,16.00
2022-07-29T09:32:31.534Z,16.00
2022-07-29T09:35:20.771Z,16.00
2022-07-29T09:37:50.625Z,15.90
2022-07-29T09:40:22.745Z,16.00
2022-07-29T09:42:52.514Z,15.90
2022-07-29T09:45:32.458Z,15.90
2022-07-29T09:48:04.580Z,16.00
2022-07-29T09:50:41.617Z,15.90
2022-07-29T09:53:12.424Z,15.90
2022-07-29T09:55:53.449Z,15.90
2022-07-29T09:58:23.450Z,15.90
2022-07-29T10:00:53.957Z,15.80
2022-07-29T10:03:23.851Z,15.80
2022-07-29T10:06:07.532Z,15.80
2022-07-29T10:08:36.992Z,15.70
2022-07-29T10:11:17.459Z,15.70
2022-07-29T10:13:47.841Z,15.70
2022-07-29T10:16:17.958Z,15.70
2022-07-29T10:18:48.566Z,15.60
2022-07-29T10:21:22.633Z,15.70
2022-07-29T10:24:07.359Z,15.70
2022-07-29T10:26:48.702Z,15.70
2022-07-29T10:29:18.619Z,15.70
2022-07-29T10:31:53.772Z,15.70
2022-07-29T10:34:28.237Z,15.80
2022-07-29T10:37:00.102Z,15.90
2022-07-29T10:42:33.321Z,15.90
2022-07-29T10:45:04.389Z,15.90
2022-07-29T10:47:35.220Z,15.90
2022-07-29T10:50:06.193Z,16.00
2022-07-29T10:52:54.752Z,16.00
2022-07-29T10:55:34.437Z,16.10
2022-07-29T10:58:17.824Z,16.10
2022-07-29T11:00:49.547Z,16.10
2022-07-29T11:03:34.265Z,16.20
2022-07-29T11:06:08.575Z,16.20
2022-07-29T11:08:38.557Z,16.30
2022-07-29T11:11:35.347Z,16.30
2022-07-29T11:14:10.242Z,16.40
2022-07-29T11:16:58.477Z,16.50
2022-07-29T11:19:30.587Z,16.70
2022-07-29T11:22:00.917Z,16.80
2022-07-29T11:24:32.728Z,16.90
2022-07-29T11:27:13.173Z,17.00
2022-07-29T11:29:53.436Z,17.10
2022-07-29T11:32:24.186Z,17.20
2022-07-29T11:35:17.040Z,17.30
2022-07-29T11:37:52.652Z,17.40
2022-07-29T11:40:27.168Z,17.50
2022-07-29T11:42:56.824Z,17.60
2022-07-29T11:45:48.124Z,17.70
2022-07-29T11:48:29.223Z,17.80
2022-07-29T11:51:01.575Z,17.90
2022-07-29T11:53:33.399Z,18.00
2022-07-29T11:56:03.992Z,18.00
2022-07-29T11:58:33.834Z,18.10
2022-07-29T12:01:05.556Z,18.10
2022-07-29T12:03:36.796Z,18.10
2022-07-29T12:06:07.948Z,18.10
2022-07-29T12:08:43.590Z,18.20
2022-07-29T12:11:20.559Z,18.20
2022-07-29T12:13:51.300Z,18.30
2022-07-29T12:16:26.020Z,18.40
2022-07-29T12:19:02.861Z,18.40
2022-07-29T12:21:32.581Z,18.50
2022-07-29T12:24:08.990Z,18.50
2022-07-29T12:26:40.427Z,18.60
2022-07-29T12:29:15.417Z,18.60
2022-07-29T12:31:48.247Z,18.60
2022-07-29T12:34:19.044Z,18.70
2022-07-29T12:36:48.630Z,18.70
2022-07-29T12:39:18.849Z,18.80
2022-07-29T12:41:48.450Z,18.90
2022-07-29T12:44:18.284Z,19.00
2022-07-29T12:46:50.133Z,19.10
2022-07-29T12:49:24.798Z,19.20
2022-07-29T12:51:54.433Z,19.20
2022-07-29T12:54:23.924Z,19.30
2022-07-29T12:57:02.951Z,19.30
2022-07-29T12:59:32.417Z,19.40
2022-07-29T13:02:29.994Z,19.40
2022-07-29T13:05:01.384Z,19.40
2022-07-29T13:07:57.421Z,19.50
2022-07-29T13:10:24.049Z,19.60
2022-07-29T13:13:07.136Z,19.60
2022-07-29T13:15:37.209Z,19.60
2022-07-29T13:18:07.302Z,19.60
2022-07-29T13:20:38.488Z,19.70
2022-07-29T13:23:07.994Z,19.70
2022-07-29T13:25:42.261Z,19.80
2022-07-29T13:28:13.562Z,19.90
2022-07-29T13:30:44.484Z,19.90
2022-07-29T13:33:14.568Z,20.00
2022-07-29T13:35:46.059Z,20.10
2022-07-29T13:38:15.615Z,20.10
2022-07-29T13:40:45.454Z,20.10
2022-07-29T13:43:15.612Z,20.30
2022-07-29T13:45:45.313Z,20.30
2022-07-29T13:48:14.898Z,20.40
2022-07-29T13:50:45.814Z,20.40
2022-07-29T13:53:17.799Z,20.40
2022-07-29T13:55:47.571Z,20.50
2022-07-29T13:58:18.220Z,20.60
2022-07-29T14:00:48.247Z,20.60
2022-07-29T14:03:17.733Z,20.60
2022-07-29T14:05:48.257Z,20.70
2022-07-29T14:08:19.474Z,20.70
2022-07-29T14:10:49.109Z,20.80
2022-07-29T14:13:24.919Z,20.90
2022-07-29T14:15:56.097Z,21.10
2022-07-29T14:18:25.677Z,21.20
2022-07-29T14:20:55.686Z,21.30
2022-07-29T14:23:27.017Z,21.40
2022-07-29T14:25:56.507Z,21.40
2022-07-29T14:28:26.738Z,21.30
2022-07-29T14:30:56.856Z,21.40
2022-07-29T14:33:26.366Z,21.50
2022-07-29T14:35:56.162Z,21.60
2022-07-29T14:38:32.295Z,21.50
2022-07-29T14:41:01.916Z,21.60
2022-07-29T14:43:32.481Z,21.60
2022-07-29T14:46:07.972Z,21.70
2022-07-29T14:48:38.197Z,21.90
2022-07-29T14:51:07.690Z,21.90
2022-07-29T14:53:38.943Z,21.90
2022-07-29T14:56:34.269Z,22.10
2022-07-29T14:58:57.956Z,22.30
2022-07-29T15:01:27.679Z,22.60
2022-07-29T15:03:59.775Z,22.50
2022-07-29T15:06:29.725Z,22.70
2022-07-29T15:09:00.788Z,23.00
2022-07-29T15:11:30.274Z,23.10
2022-07-29T15:14:02.976Z,23.30
2022-07-29T15:16:32.648Z,23.40
2022-07-29T15:19:02.813Z,23.50
2022-07-29T15:21:59.281Z,23.40
2022-07-29T15:24:30.922Z,23.60
2022-07-29T15:27:00.828Z,23.50
2022-07-29T15:29:30.436Z,23.60
2022-07-29T15:32:00.314Z,23.50
2022-07-29T15:34:30.139Z,23.50
2022-07-29T15:37:00.673Z,23.80
2022-07-29T15:39:31.854Z,24.00
2022-07-29T15:42:02.040Z,24.20
2022-07-29T15:44:31.560Z,24.00
2022-07-29T15:47:07.911Z,23.90
2022-07-29T15:49:48.470Z,23.60
2022-07-29T15:52:25.460Z,23.70
2022-07-29T15:54:58.363Z,23.90
2022-07-29T15:57:28.121Z,24.20
2022-07-29T15:59:57.866Z,24.20
2022-07-29T16:02:27.349Z,24.30
2022-07-29T16:04:57.099Z,24.60
2022-07-29T16:07:31.726Z,24.70
2022-07-29T16:10:04.072Z,24.80
2022-07-29T16:12:33.601Z,24.80
2022-07-29T16:15:07.618Z,25.10
2022-07-29T16:17:39.511Z,25.00
2022-07-29T16:20:31.078Z,24.70
2022-07-29T16:23:00.625Z,25.20
2022-07-29T16:25:58.606Z,25.40
2022-07-29T16:28:23.616Z,25.40
2022-07-29T16:30:53.256Z,25.70
2022-07-29T16:33:22.806Z,25.80
2022-07-29T16:35:52.354Z,25.80
2022-07-29T16:38:22.344Z,25.40
2022-07-29T16:40:53.651Z,25.60
2022-07-29T16:43:23.119Z,25.40
2022-07-29T16:45:52.714Z,25.70
2022-07-29T16:48:22.302Z,26.40
2022-07-29T16:50:52.873Z,26.80
2022-07-29T16:53:25.204Z,26.80
2022-07-29T16:55:58.224Z,26.70
2022-07-29T16:58:27.773Z,27.20
2022-07-29T17:00:57.340Z,27.00
2022-07-29T17:03:26.951Z,26.90
2022-07-29T17:05:56.393Z,27.40
2022-07-29T17:08:25.946Z,27.90
2022-07-29T17:10:55.972Z,28.00
2022-07-29T17:13:27.443Z,28.30
2022-07-29T17:16:00.510Z,28.10
2022-07-29T17:18:30.444Z,27.60
2022-07-29T17:21:00.061Z,27.80
2022-07-29T17:23:29.950Z,27.80
2022-07-29T17:25:59.829Z,27.90
2022-07-29T17:28:31.423Z,28.20
2022-07-29T17:31:01.283Z,27.60
2022-07-29T17:33:30.736Z,26.70
2022-07-29T17:36:17.338Z,25.80
2022-07-29T17:38:46.928Z,26.10
2022-07-29T17:41:19.589Z,26.70
2022-07-29T17:43:50.720Z,27.20
2022-07-29T17:46:20.497Z,27.80
2022-07-29T17:48:50.138Z,28.00
2022-07-29T17:51:19.836Z,28.10
2022-07-29T17:53:49.528Z,28.50
2022-07-29T17:56:19.054Z,28.70
2022-07-29T17:58:51.353Z,28.90
2022-07-29T18:01:21.951Z,28.50
2022-07-29T18:03:51.839Z,27.90
2022-07-29T18:06:21.542Z,28.00
2022-07-29T18:08:51.179Z,28.00
2022-07-29T18:11:20.689Z,28.10
2022-07-29T18:13:51.779Z,27.90
2022-07-29T18:16:21.788Z,27.60
2022-07-29T18:18:51.281Z,27.90
2022-07-29T18:21:37.601Z,28.20
2022-07-29T18:24:11.468Z,28.30
2022-07-29T18:26:41.496Z,28.60
2022-07-29T18:29:12.997Z,28.40
2022-07-29T18:31:42.589Z,27.80
2022-07-29T18:34:12.242Z,27.40
2022-07-29T18:36:41.776Z,26.90
2022-07-29T18:39:11.371Z,26.70
2022-07-29T18:41:50.119Z,26.40
2022-07-29T18:44:22.981Z,26.30
2022-07-29T18:46:52.937Z,26.70
2022-07-29T18:49:22.533Z,27.60
2022-07-29T18:51:52.385Z,28.20
2022-07-29T18:54:21.957Z,28.00
2022-07-29T18:56:52.417Z,28.30
2022-07-29T18:59:23.949Z,27.80
2022-07-29T19:01:53.582Z,27.20
2022-07-29T19:04:23.129Z,27.00
2022-07-29T19:06:52.616Z,26.90
2022-07-29T19:09:22.256Z,27.10
2022-07-29T19:11:55.733Z,27.40
2022-07-29T19:14:27.479Z,27.30
2022-07-29T19:16:57.185Z,27.80
2022-07-29T19:19:27.021Z,28.40
2022-07-29T19:21:56.777Z,28.60
2022-07-29T19:24:26.245Z,29.10
2022-07-29T19:26:56.058Z,29.30
2022-07-29T19:29:27.478Z,29.50
2022-07-29T19:31:56.942Z,29.80
2022-07-29T19:34:26.592Z,30.30
2022-07-29T19:36:56.281Z,30.10
2022-07-29T19:39:34.817Z,29.80
2022-07-29T19:42:06.666Z,29.20
2022-07-29T19:44:38.055Z,28.50
2022-07-29T19:47:07.612Z,27.70
2022-07-29T19:49:38.367Z,26.90
2022-07-29T19:52:08.824Z,26.30
2022-07-29T19:54:38.271Z,25.80
2022-07-29T19:57:08.205Z,25.60
2022-07-29T19:59:39.504Z,25.40
2022-07-29T20:02:11.970Z,25.50
2022-07-29T20:04:41.944Z,25.60
2022-07-29T20:07:12.032Z,25.80
2022-07-29T20:09:42.292Z,26.30
2022-07-29T20:12:12.178Z,27.10
2022-07-29T20:14:43.256Z,27.50
2022-07-29T20:17:12.918Z,27.70
2022-07-29T20:19:43.344Z,28.20
2022-07-29T20:22:13.050Z,28.30
2022-07-29T20:24:51.272Z,28.00
2022-07-29T20:27:20.978Z,27.60
2022-07-29T20:29:52.481Z,27.30
2022-07-29T20:32:22.246Z,27.50
2022-07-29T20:34:51.716Z,28.10
2022-07-29T20:37:21.502Z,28.50
2022-07-29T20:39:51.112Z,28.80
2022-07-29T20:42:20.927Z,28.90
2022-07-29T20:44:54.204Z,28.60
2022-07-29T20:47:24.360Z,28.60
2022-07-29T20:49:54.309Z,28.10
2022-07-29T20:52:24.096Z,28.00
2022-07-29T20:54:53.577Z,27.80
2022-07-29T20:57:38.863Z,28.10
2022-07-29T21:00:12.080Z,28.10
2022-07-29T21:02:42.530Z,28.30
2022-07-29T21:05:12.936Z,28.30
2022-07-29T21:07:42.639Z,28.30
2022-07-29T21:10:12.238Z,27.60
2022-07-29T21:12:42.649Z,27.60
2022-07-29T21:15:15.758Z,28.10
2022-07-29T21:17:48.505Z,28.70
2022-07-29T21:20:19.900Z,28.80
2022-07-29T21:22:50.067Z,29.00
2022-07-29T21:25:19.545Z,29.00
2022-07-29T21:28:07.637Z,28.60
2022-07-29T21:30:39.476Z,28.10
2022-07-29T21:33:09.080Z,27.70
2022-07-29T21:36:14.921Z,27.20
2022-07-29T21:38:28.119Z,26.50
2022-07-29T21:40:58.144Z,25.90
2022-07-29T21:43:29.304Z,25.80
2022-07-29T21:46:00.748Z,26.20
2022-07-29T21:48:30.813Z,26.90
2022-07-29T21:51:00.264Z,27.30
2022-07-29T21:53:30.659Z,27.60
2022-07-29T21:56:00.380Z,27.60
2022-07-29T21:58:29.872Z,27.80
2022-07-29T22:01:01.348Z,27.90
2022-07-29T22:03:31.152Z,27.80
2022-07-29T22:06:00.721Z,27.70
2022-07-29T22:08:30.376Z,27.80
2022-07-29T22:10:59.875Z,27.70
2022-07-29T22:13:29.486Z,27.80
2022-07-29T22:16:00.790Z,27.40
2022-07-29T22:18:30.270Z,27.00
2022-07-29T22:21:00.374Z,27.00
2022-07-29T22:23:29.926Z,27.10
2022-07-29T22:25:59.366Z,26.90
2022-07-29T22:28:28.876Z,26.60
2022-07-29T22:30:58.757Z,26.40
2022-07-29T22:33:30.892Z,26.70
2022-07-29T22:36:00.354Z,27.00
2022-07-29T22:38:29.804Z,27.20
2022-07-29T22:41:00.677Z,27.20
2022-07-29T22:43:31.322Z,27.30
2022-07-29T22:46:01.054Z,26.70
2022-07-29T22:48:32.151Z,26.40
2022-07-29T22:51:01.835Z,26.50
2022-07-29T22:53:31.425Z,26.80
2022-07-29T22:56:00.881Z,26.90
2022-07-29T22:58:30.452Z,27.10
2022-07-29T23:01:00.001Z,27.20
2022-07-29T23:03:29.518Z,27.30
2022-07-29T23:06:00.709Z,27.40
2022-07-29T23:08:30.221Z,27.30
2022-07-29T23:10:59.896Z,27.20
2022-07-29T23:13:29.730Z,27.20
2022-07-29T23:15:59.278Z,27.10
2022-07-29T23:18:29.200Z,27.00
2022-07-29T23:20:59.241Z,26.90
2022-07-29T23:23:32.303Z,26.60
2022-07-29T23:26:02.069Z,26.40
2022-07-29T23:28:32.826Z,26.20
2022-07-29T23:31:02.394Z,26.00
2022-07-29T23:33:32.075Z,25.80
2022-07-29T23:36:01.532Z,25.70
2022-07-29T23:38:32.971Z,25.50
2022-07-29T23:41:04.265Z,25.10
2022-07-29T23:43:33.708Z,24.60
2022-07-29T23:46:03.541Z,24.10
2022-07-29T23:48:33.875Z,23.80
2022-07-29T23:51:03.429Z,23.50
2022-07-29T23:53:38.242Z,23.20
2022-07-29T23:56:23.623Z,23.10
2022-07-29T23:58:53.057Z,22.90
