createdAt,value
2018-05-17T00:00:37.104Z,0.00
2018-05-17T00:01:37.095Z,0.00
2018-05-17T00:02:37.091Z,0.00
2018-05-17T00:03:37.066Z,0.00
2018-05-17T00:04:37.053Z,0.00
2018-05-17T00:05:37.052Z,0.00
2018-05-17T00:06:37.034Z,0.00
2018-05-17T00:07:37.017Z,0.00
2018-05-17T00:08:37.003Z,0.00
2018-05-17T00:09:36.996Z,0.00
2018-05-17T00:10:36.981Z,0.00
2018-05-17T00:11:36.966Z,0.00
2018-05-17T00:12:36.955Z,0.00
2018-05-17T00:13:36.948Z,0.00
2018-05-17T00:14:36.935Z,0.00
2018-05-17T00:15:36.914Z,0.00
2018-05-17T00:16:36.908Z,0.00
2018-05-17T00:17:36.897Z,0.00
2018-05-17T00:18:36.879Z,0.00
2018-05-17T00:19:36.872Z,0.00
2018-05-17T00:20:36.859Z,0.00
2018-05-17T00:21:36.840Z,0.00
2018-05-17T00:22:36.832Z,0.00
2018-05-17T00:23:36.818Z,0.00
2018-05-17T00:24:36.804Z,0.00
2018-05-17T00:25:36.797Z,0.00
2018-05-17T00:26:36.777Z,0.00
2018-05-17T00:27:36.767Z,0.00
2018-05-17T00:28:36.755Z,0.00
2018-05-17T00:29:36.739Z,0.00
2018-05-17T00:30:36.729Z,0.00
2018-05-17T00:31:36.720Z,0.00
2018-05-17T00:32:36.703Z,0.00
2018-05-17T00:33:36.694Z,0.00
2018-05-17T00:34:36.682Z,0.00
2018-05-17T00:35:36.664Z,0.00
2018-05-17T00:36:36.659Z,0.00
2018-05-17T00:37:36.641Z,0.00
2018-05-17T00:38:36.635Z,0.00
2018-05-17T00:39:36.621Z,0.00
2018-05-17T00:40:36.605Z,0.00
2018-05-17T00:41:36.593Z,0.00
2018-05-17T00:42:36.577Z,0.00
2018-05-17T00:43:36.565Z,0.00
2018-05-17T00:44:36.558Z,0.00
2018-05-17T00:45:36.548Z,0.00
2018-05-17T00:46:36.532Z,0.00
2018-05-17T00:47:36.515Z,0.00
2018-05-17T00:48:36.508Z,0.00
2018-05-17T00:49:36.486Z,0.00
2018-05-17T00:50:36.482Z,0.00
2018-05-17T00:51:36.473Z,0.00
2018-05-17T00:52:36.457Z,0.00
2018-05-17T00:53:36.437Z,0.00
2018-05-17T00:54:36.426Z,0.00
2018-05-17T00:55:36.420Z,0.00
2018-05-17T00:56:36.398Z,0.00
2018-05-17T00:57:36.391Z,0.00
2018-05-17T00:58:36.376Z,0.00
2018-05-17T00:59:36.365Z,0.00
2018-05-17T01:00:36.359Z,0.00
2018-05-17T01:01:36.341Z,0.00
2018-05-17T01:02:36.328Z,0.00
2018-05-17T01:03:36.310Z,0.00
2018-05-17T01:04:36.298Z,0.00
2018-05-17T01:05:36.292Z,0.00
2018-05-17T01:06:36.282Z,0.00
2018-05-17T01:07:36.265Z,0.00
2018-05-17T01:08:36.254Z,0.00
2018-05-17T01:09:36.237Z,0.00
2018-05-17T01:10:36.228Z,0.00
2018-05-17T01:11:36.212Z,0.00
2018-05-17T01:12:36.200Z,0.00
2018-05-17T01:13:36.186Z,0.00
2018-05-17T01:14:36.174Z,0.00
2018-05-17T01:15:36.159Z,0.00
2018-05-17T01:16:36.151Z,0.00
2018-05-17T01:17:36.136Z,0.00
2018-05-17T01:18:36.122Z,0.00
2018-05-17T01:19:36.111Z,0.00
2018-05-17T01:20:36.098Z,0.00
2018-05-17T01:21:36.082Z,0.00
2018-05-17T01:22:36.069Z,0.00
2018-05-17T01:23:36.061Z,0.00
2018-05-17T01:24:36.048Z,0.00
2018-05-17T01:25:36.033Z,0.00
2018-05-17T01:26:36.022Z,0.00
2018-05-17T01:27:36.006Z,0.00
2018-05-17T01:28:35.997Z,0.00
2018-05-17T01:29:35.985Z,0.00
2018-05-17T01:30:35.972Z,0.00
2018-05-17T01:31:35.960Z,0.00
2018-05-17T01:32:35.946Z,0.00
2018-05-17T01:33:35.932Z,0.00
2018-05-17T01:34:35.924Z,0.00
2018-05-17T01:35:35.912Z,0.00
2018-05-17T01:36:35.900Z,0.00
2018-05-17T01:37:35.882Z,0.00
2018-05-17T01:38:35.867Z,0.00
2018-05-17T01:39:35.857Z,0.00
2018-05-17T01:40:35.841Z,0.00
2018-05-17T01:41:35.826Z,0.00
2018-05-17T01:42:35.822Z,0.00
2018-05-17T01:43:35.807Z,0.00
2018-05-17T01:44:35.802Z,0.00
2018-05-17T01:45:35.783Z,0.00
2018-05-17T01:46:35.769Z,0.00
2018-05-17T01:47:35.758Z,0.00
2018-05-17T01:48:35.746Z,0.00
2018-05-17T01:49:35.738Z,0.00
2018-05-17T01:50:35.719Z,0.00
2018-05-17T01:51:35.704Z,0.00
2018-05-17T01:52:35.694Z,0.00
2018-05-17T01:53:35.687Z,0.00
2018-05-17T01:54:35.667Z,0.00
2018-05-17T01:55:35.651Z,0.00
2018-05-17T01:56:35.641Z,0.00
2018-05-17T01:57:35.628Z,0.00
2018-05-17T01:58:35.620Z,0.00
2018-05-17T01:59:35.607Z,0.00
2018-05-17T02:00:35.590Z,0.00
2018-05-17T02:01:35.583Z,0.00
2018-05-17T02:02:35.567Z,0.00
2018-05-17T02:03:35.554Z,0.00
2018-05-17T02:04:35.542Z,0.00
2018-05-17T02:05:35.533Z,0.00
2018-05-17T02:06:35.516Z,0.00
2018-05-17T02:07:35.504Z,0.00
2018-05-17T02:08:35.493Z,0.00
2018-05-17T02:09:35.480Z,0.00
2018-05-17T02:10:35.462Z,0.00
2018-05-17T02:11:35.457Z,0.00
2018-05-17T02:12:35.442Z,0.00
2018-05-17T02:13:35.430Z,0.00
2018-05-17T02:14:35.414Z,0.00
2018-05-17T02:15:35.404Z,0.00
2018-05-17T02:16:35.388Z,0.00
2018-05-17T02:17:35.381Z,0.00
2018-05-17T02:18:35.366Z,0.00
2018-05-17T02:19:35.349Z,0.00
2018-05-17T02:20:35.346Z,0.00
2018-05-17T02:21:35.332Z,0.00
2018-05-17T02:22:35.319Z,0.00
2018-05-17T02:23:35.308Z,0.00
2018-05-17T02:24:35.290Z,0.00
2018-05-17T02:25:35.280Z,0.00
2018-05-17T02:26:35.267Z,0.00
2018-05-17T02:27:35.251Z,0.00
2018-05-17T02:28:35.243Z,0.00
2018-05-17T02:29:35.231Z,0.00
2018-05-17T02:30:35.216Z,0.00
2018-05-17T02:31:35.207Z,0.00
2018-05-17T02:32:35.192Z,0.00
2018-05-17T02:33:35.178Z,0.00
2018-05-17T02:34:35.167Z,0.00
2018-05-17T02:35:35.155Z,0.00
2018-05-17T02:36:35.145Z,0.00
2018-05-17T02:37:35.130Z,0.00
2018-05-17T02:38:35.113Z,0.00
2018-05-17T02:39:35.103Z,0.00
2018-05-17T02:40:35.091Z,0.00
2018-05-17T02:41:35.082Z,0.00
2018-05-17T02:42:35.062Z,0.00
2018-05-17T02:43:35.050Z,0.00
2018-05-17T02:44:35.042Z,0.00
2018-05-17T02:45:35.026Z,0.00
2018-05-17T02:46:35.012Z,0.00
2018-05-17T02:47:34.998Z,0.00
2018-05-17T02:48:34.989Z,0.00
2018-05-17T02:49:34.976Z,0.00
2018-05-17T02:50:34.965Z,0.00
2018-05-17T02:51:34.951Z,0.00
2018-05-17T02:52:34.944Z,0.00
2018-05-17T02:53:34.925Z,0.00
2018-05-17T02:54:34.914Z,0.00
2018-05-17T02:55:34.899Z,0.00
2018-05-17T02:56:34.890Z,0.00
2018-05-17T02:57:34.875Z,0.00
2018-05-17T02:58:34.860Z,0.00
2018-05-17T02:59:34.846Z,0.00
2018-05-17T03:00:34.844Z,0.00
2018-05-17T03:01:34.828Z,0.00
2018-05-17T03:02:34.826Z,0.00
2018-05-17T03:03:34.799Z,0.00
2018-05-17T03:04:34.787Z,0.00
2018-05-17T03:05:34.777Z,0.00
2018-05-17T03:06:34.762Z,0.00
2018-05-17T03:07:34.748Z,0.00
2018-05-17T03:08:34.736Z,0.00
2018-05-17T03:09:34.722Z,0.00
2018-05-17T03:10:34.715Z,0.00
2018-05-17T03:11:34.701Z,0.00
2018-05-17T03:12:34.688Z,0.00
2018-05-17T03:13:34.676Z,0.00
2018-05-17T03:14:34.661Z,0.00
2018-05-17T03:15:34.653Z,0.00
2018-05-17T03:16:34.635Z,0.00
2018-05-17T03:17:34.619Z,0.00
2018-05-17T03:18:34.611Z,0.00
2018-05-17T03:19:34.597Z,0.00
2018-05-17T03:20:34.590Z,0.00
2018-05-17T03:21:34.573Z,0.00
2018-05-17T03:22:34.562Z,0.00
2018-05-17T03:23:34.546Z,0.00
2018-05-17T03:24:34.534Z,0.00
2018-05-17T03:25:34.524Z,0.00
2018-05-17T03:26:34.508Z,0.00
2018-05-17T03:27:34.493Z,0.00
2018-05-17T03:28:34.480Z,0.00
2018-05-17T03:29:34.474Z,4.00
2018-05-17T03:30:34.459Z,0.00
2018-05-17T03:31:34.447Z,0.00
2018-05-17T03:32:34.433Z,0.00
2018-05-17T03:33:34.423Z,4.00
2018-05-17T03:34:34.407Z,4.00
2018-05-17T03:35:34.393Z,4.00
2018-05-17T03:36:34.379Z,0.00
2018-05-17T03:37:34.364Z,4.00
2018-05-17T03:38:34.360Z,4.00
2018-05-17T03:39:34.344Z,4.00
2018-05-17T03:40:34.330Z,4.00
2018-05-17T03:41:34.314Z,4.00
2018-05-17T03:42:34.304Z,4.00
2018-05-17T03:43:34.292Z,8.00
2018-05-17T03:44:34.282Z,4.00
2018-05-17T03:45:34.270Z,4.00
2018-05-17T03:46:34.256Z,8.00
2018-05-17T03:47:34.243Z,4.00
2018-05-17T03:48:34.229Z,4.00
2018-05-17T03:49:34.220Z,8.00
2018-05-17T03:50:34.203Z,4.00
2018-05-17T03:51:34.194Z,8.00
2018-05-17T03:52:34.180Z,4.00
2018-05-17T03:53:34.165Z,4.00
2018-05-17T03:54:34.150Z,8.00
2018-05-17T03:55:34.140Z,4.00
2018-05-17T03:56:34.128Z,8.00
2018-05-17T03:57:34.112Z,8.00
2018-05-17T03:58:34.102Z,8.00
2018-05-17T03:59:34.090Z,8.00
2018-05-17T04:00:34.079Z,8.00
2018-05-17T04:01:34.065Z,8.00
2018-05-17T04:02:34.051Z,12.00
2018-05-17T04:03:34.038Z,12.00
2018-05-17T04:04:34.029Z,8.00
2018-05-17T04:05:34.014Z,8.00
2018-05-17T04:06:34.001Z,8.00
2018-05-17T04:07:33.985Z,12.00
2018-05-17T04:08:33.982Z,8.00
2018-05-17T04:09:33.957Z,12.00
2018-05-17T04:10:33.950Z,12.00
2018-05-17T04:11:33.932Z,12.00
2018-05-17T04:12:33.917Z,16.00
2018-05-17T04:13:33.908Z,16.00
2018-05-17T04:14:33.898Z,12.00
2018-05-17T04:15:33.884Z,16.00
2018-05-17T04:16:33.870Z,16.00
2018-05-17T04:17:33.859Z,16.00
2018-05-17T04:18:33.845Z,16.00
2018-05-17T04:19:33.831Z,16.00
2018-05-17T04:20:33.821Z,16.00
2018-05-17T04:21:33.817Z,16.00
2018-05-17T04:22:33.790Z,12.00
2018-05-17T04:23:33.781Z,16.00
2018-05-17T04:24:33.762Z,16.00
2018-05-17T04:25:33.757Z,16.00
2018-05-17T04:26:33.744Z,12.00
2018-05-17T04:27:33.732Z,16.00
2018-05-17T04:28:33.712Z,16.00
2018-05-17T04:29:33.704Z,16.00
2018-05-17T04:30:33.699Z,12.00
2018-05-17T04:31:33.683Z,16.00
2018-05-17T04:32:33.665Z,16.00
2018-05-17T04:33:33.651Z,16.00
2018-05-17T04:34:33.644Z,16.00
2018-05-17T04:35:33.628Z,20.00
2018-05-17T04:36:33.618Z,20.00
2018-05-17T04:37:33.605Z,20.00
2018-05-17T04:38:33.586Z,20.00
2018-05-17T04:39:33.578Z,24.00
2018-05-17T04:40:33.629Z,24.00
2018-05-17T04:41:33.556Z,24.00
2018-05-17T04:42:33.541Z,24.00
2018-05-17T04:43:33.530Z,28.00
2018-05-17T04:44:33.515Z,28.00
2018-05-17T04:45:33.499Z,32.00
2018-05-17T04:46:33.489Z,32.00
2018-05-17T04:47:33.470Z,36.00
2018-05-17T04:48:33.464Z,36.00
2018-05-17T04:49:33.449Z,36.00
2018-05-17T04:50:33.434Z,40.00
2018-05-17T04:51:33.422Z,36.00
2018-05-17T04:52:33.408Z,40.00
2018-05-17T04:53:33.397Z,40.00
2018-05-17T04:54:33.384Z,40.00
2018-05-17T04:55:33.375Z,40.00
2018-05-17T04:56:33.364Z,44.00
2018-05-17T04:57:33.347Z,48.00
2018-05-17T04:58:33.330Z,48.00
2018-05-17T04:59:33.322Z,52.00
2018-05-17T05:00:33.319Z,56.00
2018-05-17T05:01:33.293Z,60.00
2018-05-17T05:02:33.353Z,64.00
2018-05-17T05:03:33.268Z,68.00
2018-05-17T05:04:33.261Z,76.00
2018-05-17T05:05:33.240Z,80.00
2018-05-17T05:06:33.235Z,88.00
2018-05-17T05:07:33.218Z,92.00
2018-05-17T05:08:33.201Z,100.00
2018-05-17T05:09:33.210Z,100.00
2018-05-17T05:10:33.181Z,100.00
2018-05-17T05:11:33.171Z,104.00
2018-05-17T05:12:33.155Z,104.00
2018-05-17T05:13:33.144Z,108.00
2018-05-17T05:14:33.126Z,112.00
2018-05-17T05:15:33.123Z,108.00
2018-05-17T05:16:33.106Z,112.00
2018-05-17T05:17:33.094Z,112.00
2018-05-17T05:18:33.089Z,112.00
2018-05-17T05:19:33.067Z,116.00
2018-05-17T05:20:33.054Z,120.00
2018-05-17T05:21:33.041Z,124.00
2018-05-17T05:22:33.033Z,128.00
2018-05-17T05:23:33.015Z,132.00
2018-05-17T05:24:32.999Z,132.00
2018-05-17T05:25:32.990Z,136.00
2018-05-17T05:26:32.973Z,132.00
2018-05-17T05:27:32.961Z,128.00
2018-05-17T05:28:32.951Z,128.00
2018-05-17T05:29:32.936Z,124.00
2018-05-17T05:30:32.922Z,120.00
2018-05-17T05:31:32.991Z,128.00
2018-05-17T05:32:32.898Z,132.00
2018-05-17T05:33:32.886Z,140.00
2018-05-17T05:34:32.879Z,144.00
2018-05-17T05:35:32.862Z,152.00
2018-05-17T05:36:32.844Z,156.00
2018-05-17T05:37:32.899Z,156.00
2018-05-17T05:38:32.823Z,152.00
2018-05-17T05:39:32.809Z,144.00
2018-05-17T05:40:32.800Z,132.00
2018-05-17T05:41:32.785Z,124.00
2018-05-17T05:42:32.777Z,116.00
2018-05-17T05:43:32.759Z,108.00
2018-05-17T05:44:32.749Z,108.00
2018-05-17T05:45:32.737Z,104.00
2018-05-17T05:46:32.739Z,112.00
2018-05-17T05:47:32.708Z,112.00
2018-05-17T05:48:32.694Z,120.00
2018-05-17T05:49:32.753Z,120.00
2018-05-17T05:50:32.670Z,116.00
2018-05-17T05:51:32.664Z,112.00
2018-05-17T05:52:32.648Z,112.00
2018-05-17T05:53:32.630Z,108.00
2018-05-17T05:54:32.623Z,104.00
2018-05-17T05:55:32.613Z,100.00
2018-05-17T05:56:32.621Z,100.00
2018-05-17T05:57:32.583Z,100.00
2018-05-17T05:58:32.569Z,104.00
2018-05-17T05:59:32.569Z,108.00
2018-05-17T06:00:32.548Z,104.00
2018-05-17T06:01:32.536Z,108.00
2018-05-17T06:02:32.522Z,104.00
2018-05-17T06:03:32.505Z,100.00
2018-05-17T06:04:32.492Z,96.00
2018-05-17T06:05:32.483Z,88.00
2018-05-17T06:06:32.471Z,84.00
2018-05-17T06:07:32.452Z,88.00
2018-05-17T06:08:32.451Z,88.00
2018-05-17T06:09:32.433Z,92.00
2018-05-17T06:10:32.419Z,92.00
2018-05-17T06:11:32.407Z,96.00
2018-05-17T06:12:32.396Z,100.00
2018-05-17T06:13:32.383Z,100.00
2018-05-17T06:14:32.366Z,104.00
2018-05-17T06:15:32.355Z,104.00
2018-05-17T06:16:32.346Z,112.00
2018-05-17T06:17:32.330Z,112.00
2018-05-17T06:18:32.320Z,116.00
2018-05-17T06:19:32.310Z,120.00
2018-05-17T06:20:32.293Z,124.00
2018-05-17T06:21:32.281Z,128.00
2018-05-17T06:22:32.267Z,128.00
2018-05-17T06:23:32.255Z,128.00
2018-05-17T06:24:32.243Z,132.00
2018-05-17T06:25:32.231Z,132.00
2018-05-17T06:26:32.220Z,136.00
2018-05-17T06:27:32.205Z,140.00
2018-05-17T06:28:32.192Z,144.00
2018-05-17T06:29:32.182Z,148.00
2018-05-17T06:30:32.169Z,148.00
2018-05-17T06:31:32.156Z,156.00
2018-05-17T06:32:32.144Z,160.00
2018-05-17T06:33:32.130Z,164.00
2018-05-17T06:34:32.115Z,168.00
2018-05-17T06:35:32.103Z,172.00
2018-05-17T06:36:32.088Z,172.00
2018-05-17T06:37:32.116Z,176.00
2018-05-17T06:38:32.071Z,176.00
2018-05-17T06:39:32.051Z,184.00
2018-05-17T06:40:32.041Z,184.00
2018-05-17T06:41:32.029Z,192.00
2018-05-17T06:42:32.014Z,192.00
2018-05-17T06:43:32.006Z,200.00
2018-05-17T06:44:31.989Z,208.00
2018-05-17T06:45:31.976Z,216.00
2018-05-17T06:46:31.967Z,224.00
2018-05-17T06:47:31.949Z,232.00
2018-05-17T06:48:31.941Z,240.00
2018-05-17T06:49:31.927Z,244.00
2018-05-17T06:50:31.918Z,252.00
2018-05-17T06:51:31.898Z,260.00
2018-05-17T06:52:31.896Z,264.00
2018-05-17T06:53:31.872Z,264.00
2018-05-17T06:54:31.864Z,264.00
2018-05-17T06:55:31.851Z,268.00
2018-05-17T06:56:31.838Z,264.00
2018-05-17T06:57:31.827Z,264.00
2018-05-17T06:58:31.817Z,260.00
2018-05-17T06:59:31.803Z,256.00
2018-05-17T07:00:31.819Z,248.00
2018-05-17T07:01:31.779Z,244.00
2018-05-17T07:02:31.763Z,236.00
2018-05-17T07:03:31.755Z,232.00
2018-05-17T07:04:31.739Z,224.00
2018-05-17T07:05:31.730Z,220.00
2018-05-17T07:06:31.714Z,216.00
2018-05-17T07:07:31.704Z,216.00
2018-05-17T07:08:31.691Z,216.00
2018-05-17T07:09:31.676Z,216.00
2018-05-17T07:10:31.677Z,224.00
2018-05-17T07:11:31.652Z,228.00
2018-05-17T07:12:31.641Z,240.00
2018-05-17T07:13:31.628Z,252.00
2018-05-17T07:14:31.615Z,264.00
2018-05-17T07:15:31.603Z,284.00
2018-05-17T07:16:31.583Z,296.00
2018-05-17T07:17:31.577Z,312.00
2018-05-17T07:18:31.722Z,332.00
2018-05-17T07:19:31.554Z,348.00
2018-05-17T07:20:31.540Z,368.00
2018-05-17T07:21:31.526Z,380.00
2018-05-17T07:22:31.515Z,404.00
2018-05-17T07:23:31.501Z,416.00
2018-05-17T07:24:31.487Z,436.00
2018-05-17T07:25:31.485Z,456.00
2018-05-17T07:26:31.466Z,472.00
2018-05-17T07:27:31.451Z,496.00
2018-05-17T07:28:31.440Z,520.00
2018-05-17T07:29:31.427Z,540.00
2018-05-17T07:30:31.416Z,544.00
2018-05-17T07:31:31.404Z,560.00
2018-05-17T07:32:31.390Z,552.00
2018-05-17T07:33:31.376Z,560.00
2018-05-17T07:34:31.371Z,588.00
2018-05-17T07:35:31.352Z,608.00
2018-05-17T07:36:31.339Z,668.00
2018-05-17T07:37:31.335Z,732.00
2018-05-17T07:38:31.321Z,704.00
2018-05-17T07:39:31.307Z,704.00
2018-05-17T07:40:31.301Z,676.00
2018-05-17T07:41:31.285Z,692.00
2018-05-17T07:42:31.273Z,708.00
2018-05-17T07:43:31.266Z,728.00
2018-05-17T07:44:31.245Z,784.00
2018-05-17T07:45:31.232Z,824.00
2018-05-17T07:46:31.224Z,720.00
2018-05-17T07:47:31.206Z,704.00
2018-05-17T07:48:31.199Z,676.00
2018-05-17T07:49:31.187Z,656.00
2018-05-17T07:50:31.175Z,624.00
2018-05-17T07:51:31.163Z,616.00
2018-05-17T07:52:31.149Z,620.00
2018-05-17T07:53:31.145Z,612.00
2018-05-17T07:54:31.128Z,600.00
2018-05-17T07:55:31.137Z,580.00
2018-05-17T07:56:31.104Z,564.00
2018-05-17T07:57:31.092Z,544.00
2018-05-17T07:58:31.085Z,524.00
2018-05-17T07:59:31.063Z,512.00
2018-05-17T08:00:31.142Z,496.00
2018-05-17T08:01:31.048Z,480.00
2018-05-17T08:02:31.038Z,460.00
2018-05-17T08:03:31.024Z,440.00
2018-05-17T08:04:31.011Z,416.00
2018-05-17T08:05:31.002Z,404.00
2018-05-17T08:06:30.989Z,384.00
2018-05-17T08:07:30.975Z,368.00
2018-05-17T08:08:30.963Z,356.00
2018-05-17T08:09:31.116Z,352.00
2018-05-17T08:10:30.940Z,352.00
2018-05-17T08:11:30.928Z,360.00
2018-05-17T08:12:30.921Z,364.00
2018-05-17T08:13:30.904Z,376.00
2018-05-17T08:14:30.895Z,388.00
2018-05-17T08:15:30.880Z,396.00
2018-05-17T08:16:30.875Z,408.00
2018-05-17T08:17:30.861Z,412.00
2018-05-17T08:18:30.846Z,412.00
2018-05-17T08:19:30.836Z,396.00
2018-05-17T08:20:30.830Z,364.00
2018-05-17T08:21:30.818Z,328.00
2018-05-17T08:22:30.803Z,296.00
2018-05-17T08:23:30.791Z,280.00
2018-05-17T08:24:30.778Z,272.00
2018-05-17T08:25:30.768Z,280.00
2018-05-17T08:26:30.760Z,300.00
2018-05-17T08:27:30.750Z,324.00
2018-05-17T08:28:30.734Z,356.00
2018-05-17T08:29:30.726Z,384.00
2018-05-17T08:30:30.712Z,404.00
2018-05-17T08:31:30.695Z,428.00
2018-05-17T08:32:30.692Z,444.00
2018-05-17T08:33:30.673Z,456.00
2018-05-17T08:34:30.667Z,464.00
2018-05-17T08:35:30.653Z,464.00
2018-05-17T08:36:30.855Z,460.00
2018-05-17T08:37:30.635Z,448.00
2018-05-17T08:38:30.613Z,436.00
2018-05-17T08:39:30.606Z,416.00
2018-05-17T08:40:30.589Z,396.00
2018-05-17T08:41:30.587Z,388.00
2018-05-17T08:42:30.573Z,376.00
2018-05-17T08:43:30.560Z,372.00
2018-05-17T08:44:30.550Z,376.00
2018-05-17T08:45:30.559Z,384.00
2018-05-17T08:46:30.526Z,396.00
2018-05-17T08:47:30.516Z,416.00
2018-05-17T08:48:30.502Z,432.00
2018-05-17T08:49:30.489Z,452.00
2018-05-17T08:50:30.482Z,472.00
2018-05-17T08:51:30.467Z,480.00
2018-05-17T08:52:30.451Z,492.00
2018-05-17T08:53:30.443Z,496.00
2018-05-17T08:54:30.491Z,496.00
2018-05-17T08:55:30.429Z,496.00
2018-05-17T08:56:30.407Z,488.00
2018-05-17T08:57:30.396Z,484.00
2018-05-17T08:58:30.384Z,480.00
2018-05-17T08:59:30.371Z,472.00
2018-05-17T09:00:30.368Z,460.00
2018-05-17T09:01:30.348Z,452.00
2018-05-17T09:02:30.337Z,444.00
2018-05-17T09:03:30.325Z,436.00
2018-05-17T09:04:30.314Z,436.00
2018-05-17T09:05:30.306Z,436.00
2018-05-17T09:06:30.292Z,436.00
2018-05-17T09:07:30.280Z,432.00
2018-05-17T09:08:30.269Z,428.00
2018-05-17T09:09:30.255Z,432.00
2018-05-17T09:10:30.244Z,432.00
2018-05-17T09:11:30.234Z,432.00
2018-05-17T09:12:30.220Z,436.00
2018-05-17T09:13:30.230Z,436.00
2018-05-17T09:14:30.203Z,440.00
2018-05-17T09:15:30.183Z,436.00
2018-05-17T09:16:30.169Z,432.00
2018-05-17T09:17:30.159Z,432.00
2018-05-17T09:18:30.145Z,428.00
2018-05-17T09:19:30.133Z,428.00
2018-05-17T09:20:30.175Z,424.00
2018-05-17T09:21:30.113Z,416.00
2018-05-17T09:22:30.105Z,416.00
2018-05-17T09:23:30.094Z,408.00
2018-05-17T09:24:30.076Z,400.00
2018-05-17T09:25:30.070Z,396.00
2018-05-17T09:26:30.057Z,396.00
2018-05-17T09:27:30.042Z,400.00
2018-05-17T09:28:30.030Z,400.00
2018-05-17T09:29:30.018Z,396.00
2018-05-17T09:30:30.007Z,392.00
2018-05-17T09:31:29.993Z,388.00
2018-05-17T09:32:29.986Z,384.00
2018-05-17T09:33:29.970Z,384.00
2018-05-17T09:34:29.959Z,388.00
2018-05-17T09:35:29.955Z,392.00
2018-05-17T09:36:29.932Z,396.00
2018-05-17T09:37:29.925Z,400.00
2018-05-17T09:38:29.912Z,396.00
2018-05-17T09:39:29.906Z,388.00
2018-05-17T09:40:29.896Z,380.00
2018-05-17T09:41:29.950Z,372.00
2018-05-17T09:42:29.868Z,364.00
2018-05-17T09:43:29.858Z,360.00
2018-05-17T09:44:29.849Z,356.00
2018-05-17T09:45:29.832Z,356.00
2018-05-17T09:46:29.818Z,356.00
2018-05-17T09:47:29.856Z,360.00
2018-05-17T09:48:29.797Z,364.00
2018-05-17T09:49:29.776Z,368.00
2018-05-17T09:50:29.771Z,372.00
2018-05-17T09:51:29.759Z,372.00
2018-05-17T09:52:29.748Z,372.00
2018-05-17T09:53:29.738Z,372.00
2018-05-17T09:54:29.730Z,368.00
2018-05-17T09:55:29.714Z,376.00
2018-05-17T09:56:29.706Z,380.00
2018-05-17T09:57:29.691Z,388.00
2018-05-17T09:58:29.681Z,400.00
2018-05-17T09:59:29.663Z,408.00
2018-05-17T10:00:29.658Z,420.00
2018-05-17T10:01:29.649Z,428.00
2018-05-17T10:02:29.636Z,436.00
2018-05-17T10:03:29.622Z,444.00
2018-05-17T10:04:29.611Z,452.00
2018-05-17T10:05:29.600Z,456.00
2018-05-17T10:06:29.586Z,460.00
2018-05-17T10:07:29.574Z,468.00
2018-05-17T10:08:29.563Z,476.00
2018-05-17T10:09:29.552Z,480.00
2018-05-17T10:10:29.540Z,480.00
2018-05-17T10:11:29.531Z,480.00
2018-05-17T10:12:29.513Z,472.00
2018-05-17T10:13:29.507Z,472.00
2018-05-17T10:14:29.595Z,468.00
2018-05-17T10:15:29.536Z,472.00
2018-05-17T10:16:29.471Z,468.00
2018-05-17T10:17:29.459Z,464.00
2018-05-17T10:18:29.444Z,456.00
2018-05-17T10:19:29.440Z,456.00
2018-05-17T10:20:29.426Z,448.00
2018-05-17T10:21:29.412Z,444.00
2018-05-17T10:22:29.400Z,436.00
2018-05-17T10:23:29.384Z,432.00
2018-05-17T10:24:29.380Z,432.00
2018-05-17T10:25:29.374Z,424.00
2018-05-17T10:26:29.358Z,420.00
2018-05-17T10:27:29.339Z,420.00
2018-05-17T10:28:29.330Z,420.00
2018-05-17T10:29:29.366Z,420.00
2018-05-17T10:30:29.305Z,416.00
2018-05-17T10:31:29.291Z,420.00
2018-05-17T10:32:29.281Z,424.00
2018-05-17T10:33:29.271Z,428.00
2018-05-17T10:34:29.255Z,440.00
2018-05-17T10:35:29.244Z,448.00
2018-05-17T10:36:29.236Z,460.00
2018-05-17T10:37:29.222Z,468.00
2018-05-17T10:38:29.222Z,472.00
2018-05-17T10:39:29.202Z,472.00
2018-05-17T10:40:29.186Z,472.00
2018-05-17T10:41:29.182Z,472.00
2018-05-17T10:42:29.165Z,464.00
2018-05-17T10:43:29.157Z,456.00
2018-05-17T10:44:29.145Z,452.00
2018-05-17T10:45:29.133Z,448.00
2018-05-17T10:46:29.119Z,444.00
2018-05-17T10:47:29.104Z,444.00
2018-05-17T10:48:29.099Z,444.00
2018-05-17T10:49:29.090Z,452.00
2018-05-17T10:50:29.071Z,460.00
2018-05-17T10:51:29.063Z,476.00
2018-05-17T10:52:29.049Z,480.00
2018-05-17T10:53:29.036Z,492.00
2018-05-17T10:54:29.058Z,504.00
2018-05-17T10:55:29.019Z,520.00
2018-05-17T10:56:29.023Z,536.00
2018-05-17T10:57:28.993Z,552.00
2018-05-17T10:58:28.978Z,572.00
2018-05-17T10:59:28.971Z,592.00
2018-05-17T11:00:28.952Z,608.00
2018-05-17T11:01:28.943Z,620.00
2018-05-17T11:02:29.004Z,624.00
2018-05-17T11:03:28.943Z,628.00
2018-05-17T11:04:28.906Z,628.00
2018-05-17T11:05:28.896Z,624.00
2018-05-17T11:06:28.891Z,628.00
2018-05-17T11:07:28.878Z,632.00
2018-05-17T11:08:28.865Z,640.00
2018-05-17T11:09:28.855Z,648.00
2018-05-17T11:10:28.848Z,652.00
2018-05-17T11:11:28.832Z,668.00
2018-05-17T11:12:28.819Z,684.00
2018-05-17T11:13:28.807Z,712.00
2018-05-17T11:14:28.798Z,732.00
2018-05-17T11:15:28.780Z,752.00
2018-05-17T11:16:28.771Z,768.00
2018-05-17T11:17:28.767Z,780.00
2018-05-17T11:18:28.748Z,780.00
2018-05-17T11:19:28.739Z,776.00
2018-05-17T11:20:28.726Z,760.00
2018-05-17T11:21:28.714Z,752.00
2018-05-17T11:22:28.706Z,744.00
2018-05-17T11:23:28.699Z,740.00
2018-05-17T11:24:28.687Z,728.00
2018-05-17T11:25:28.675Z,716.00
2018-05-17T11:26:28.662Z,696.00
2018-05-17T11:27:28.652Z,672.00
2018-05-17T11:28:28.639Z,652.00
2018-05-17T11:29:28.627Z,628.00
2018-05-17T11:30:28.612Z,600.00
2018-05-17T11:31:28.603Z,576.00
2018-05-17T11:32:28.590Z,560.00
2018-05-17T11:33:28.583Z,556.00
2018-05-17T11:34:28.575Z,548.00
2018-05-17T11:35:28.562Z,540.00
2018-05-17T11:36:28.548Z,524.00
2018-05-17T11:37:28.544Z,516.00
2018-05-17T11:38:28.529Z,504.00
2018-05-17T11:39:28.512Z,488.00
2018-05-17T11:40:28.507Z,472.00
2018-05-17T11:41:28.495Z,456.00
2018-05-17T11:42:28.478Z,444.00
2018-05-17T11:43:28.468Z,432.00
2018-05-17T11:44:28.461Z,428.00
2018-05-17T11:45:28.450Z,420.00
2018-05-17T11:46:28.444Z,420.00
2018-05-17T11:47:28.421Z,424.00
2018-05-17T11:48:28.614Z,424.00
2018-05-17T11:49:28.406Z,428.00
2018-05-17T11:50:28.429Z,428.00
2018-05-17T11:51:28.377Z,436.00
2018-05-17T11:52:28.366Z,448.00
2018-05-17T11:53:28.359Z,456.00
2018-05-17T11:54:28.375Z,464.00
2018-05-17T11:55:28.332Z,472.00
2018-05-17T11:56:28.323Z,476.00
2018-05-17T11:57:28.313Z,480.00
2018-05-17T11:58:28.304Z,476.00
2018-05-17T11:59:28.287Z,480.00
2018-05-17T12:00:28.278Z,480.00
2018-05-17T12:01:28.353Z,468.00
2018-05-17T12:02:28.256Z,456.00
2018-05-17T12:03:28.243Z,444.00
2018-05-17T12:04:28.233Z,428.00
2018-05-17T12:05:28.223Z,420.00
2018-05-17T12:06:28.210Z,408.00
2018-05-17T12:07:28.257Z,400.00
2018-05-17T12:08:28.184Z,384.00
2018-05-17T12:09:28.177Z,372.00
2018-05-17T12:10:28.168Z,360.00
2018-05-17T12:11:28.153Z,348.00
2018-05-17T12:12:28.149Z,340.00
2018-05-17T12:13:28.184Z,332.00
2018-05-17T12:14:28.123Z,324.00
2018-05-17T12:15:28.108Z,316.00
2018-05-17T12:16:28.108Z,312.00
2018-05-17T12:17:28.089Z,308.00
2018-05-17T12:18:28.078Z,304.00
2018-05-17T12:19:28.067Z,300.00
2018-05-17T12:20:28.051Z,296.00
2018-05-17T12:21:28.044Z,296.00
2018-05-17T12:22:28.031Z,296.00
2018-05-17T12:23:28.017Z,296.00
2018-05-17T12:24:28.013Z,296.00
2018-05-17T12:25:27.997Z,300.00
2018-05-17T12:26:27.987Z,296.00
2018-05-17T12:27:27.971Z,300.00
2018-05-17T12:28:27.976Z,296.00
2018-05-17T12:29:27.956Z,304.00
2018-05-17T12:30:27.941Z,304.00
2018-05-17T12:31:27.933Z,308.00
2018-05-17T12:32:27.919Z,312.00
2018-05-17T12:33:27.909Z,320.00
2018-05-17T12:34:27.894Z,324.00
2018-05-17T12:35:27.887Z,328.00
2018-05-17T12:36:27.874Z,332.00
2018-05-17T12:37:27.864Z,332.00
2018-05-17T12:38:27.855Z,332.00
2018-05-17T12:39:27.839Z,332.00
2018-05-17T12:40:27.831Z,328.00
2018-05-17T12:41:27.821Z,324.00
2018-05-17T12:42:27.806Z,324.00
2018-05-17T12:43:27.796Z,316.00
2018-05-17T12:44:27.782Z,316.00
2018-05-17T12:45:27.772Z,316.00
2018-05-17T12:46:27.760Z,320.00