createdAt,value
2019-03-13T00:00:07.473Z,0.00
2019-03-13T00:01:07.453Z,0.00
2019-03-13T00:02:07.444Z,0.00
2019-03-13T00:03:07.439Z,0.00
2019-03-13T00:04:07.419Z,0.00
2019-03-13T00:05:07.424Z,0.00
2019-03-13T00:06:07.403Z,0.00
2019-03-13T00:07:07.403Z,0.00
2019-03-13T00:08:07.378Z,0.00
2019-03-13T00:09:07.367Z,0.00
2019-03-13T00:10:07.364Z,0.00
2019-03-13T00:11:07.344Z,0.00
2019-03-13T00:12:07.336Z,0.00
2019-03-13T00:13:07.325Z,0.00
2019-03-13T00:14:07.337Z,0.00
2019-03-13T00:15:07.311Z,0.00
2019-03-13T00:16:07.291Z,0.00
2019-03-13T00:17:07.278Z,0.00
2019-03-13T00:18:07.268Z,0.00
2019-03-13T00:19:07.257Z,0.00
2019-03-13T00:20:07.265Z,0.00
2019-03-13T00:21:07.237Z,0.00
2019-03-13T00:22:07.230Z,0.00
2019-03-13T00:23:07.216Z,0.00
2019-03-13T00:24:07.202Z,0.00
2019-03-13T00:25:07.203Z,0.00
2019-03-13T00:26:07.181Z,0.00
2019-03-13T00:27:07.171Z,0.00
2019-03-13T00:28:07.157Z,0.00
2019-03-13T00:29:07.155Z,0.00
2019-03-13T00:30:07.147Z,0.00
2019-03-13T00:31:07.138Z,0.00
2019-03-13T00:32:07.113Z,0.00
2019-03-13T00:33:07.105Z,0.00
2019-03-13T00:34:07.093Z,0.00
2019-03-13T00:35:07.095Z,0.00
2019-03-13T00:36:07.073Z,0.00
2019-03-13T00:37:07.060Z,0.00
2019-03-13T00:38:07.047Z,0.00
2019-03-13T00:39:07.043Z,0.00
2019-03-13T00:40:07.035Z,0.00
2019-03-13T00:41:07.017Z,0.00
2019-03-13T00:42:07.008Z,0.00
2019-03-13T00:43:06.994Z,0.00
2019-03-13T00:44:06.990Z,0.00
2019-03-13T00:45:06.987Z,0.00
2019-03-13T00:46:06.961Z,0.00
2019-03-13T00:47:06.952Z,0.00
2019-03-13T00:48:06.941Z,0.00
2019-03-13T00:49:06.937Z,0.00
2019-03-13T00:50:06.929Z,0.00
2019-03-13T00:51:06.908Z,0.00
2019-03-13T00:52:06.938Z,0.00
2019-03-13T00:53:06.885Z,0.00
2019-03-13T00:54:06.875Z,0.00
2019-03-13T00:55:06.872Z,0.00
2019-03-13T00:56:06.851Z,0.00
2019-03-13T00:57:06.840Z,0.00
2019-03-13T00:58:06.846Z,0.00
2019-03-13T00:59:06.822Z,0.00
2019-03-13T01:00:06.818Z,0.00
2019-03-13T01:01:06.797Z,0.00
2019-03-13T01:02:06.787Z,0.00
2019-03-13T01:03:06.778Z,0.00
2019-03-13T01:04:06.766Z,0.00
2019-03-13T01:05:06.786Z,0.00
2019-03-13T01:06:06.742Z,0.00
2019-03-13T01:07:06.739Z,0.00
2019-03-13T01:08:06.721Z,0.00
2019-03-13T01:09:06.711Z,0.00
2019-03-13T01:10:06.699Z,0.00
2019-03-13T01:11:06.705Z,0.00
2019-03-13T01:12:06.678Z,0.00
2019-03-13T01:13:06.670Z,0.00
2019-03-13T01:14:06.657Z,0.00
2019-03-13T01:15:06.650Z,0.00
2019-03-13T01:16:06.644Z,0.00
2019-03-13T01:17:06.630Z,0.00
2019-03-13T01:18:06.613Z,0.00
2019-03-13T01:19:06.600Z,0.00
2019-03-13T01:20:06.600Z,0.00
2019-03-13T01:21:06.588Z,0.00
2019-03-13T01:22:06.568Z,0.00
2019-03-13T01:23:06.558Z,0.00
2019-03-13T01:24:06.570Z,0.00
2019-03-13T01:25:06.542Z,0.00
2019-03-13T01:26:06.535Z,0.00
2019-03-13T01:27:06.513Z,0.00
2019-03-13T01:28:06.505Z,0.00
2019-03-13T01:29:06.494Z,0.00
2019-03-13T01:30:06.486Z,0.00
2019-03-13T01:31:06.481Z,0.00
2019-03-13T01:32:06.466Z,0.00
2019-03-13T01:33:06.451Z,0.00
2019-03-13T01:34:06.436Z,0.00
2019-03-13T01:35:06.430Z,0.00
2019-03-13T01:36:06.445Z,0.00
2019-03-13T01:37:06.404Z,0.00
2019-03-13T01:38:06.392Z,0.00
2019-03-13T01:39:06.382Z,0.00
2019-03-13T01:40:06.375Z,0.00
2019-03-13T01:41:06.369Z,0.00
2019-03-13T01:42:06.350Z,0.00
2019-03-13T01:43:06.340Z,0.00
2019-03-13T01:44:06.345Z,0.00
2019-03-13T01:45:06.318Z,0.00
2019-03-13T01:46:06.314Z,0.00
2019-03-13T01:47:06.303Z,0.00
2019-03-13T01:48:06.284Z,0.00
2019-03-13T01:49:06.273Z,0.00
2019-03-13T01:50:06.262Z,0.00
2019-03-13T01:51:06.262Z,0.00
2019-03-13T01:52:06.242Z,0.00
2019-03-13T01:53:06.231Z,0.00
2019-03-13T01:54:06.218Z,0.00
2019-03-13T01:55:06.208Z,0.00
2019-03-13T01:56:06.215Z,0.00
2019-03-13T01:57:06.187Z,0.00
2019-03-13T01:58:06.179Z,0.00
2019-03-13T01:59:06.165Z,0.00
2019-03-13T02:00:06.153Z,0.00
2019-03-13T02:01:06.186Z,0.00
2019-03-13T02:02:06.134Z,0.00
2019-03-13T02:03:06.122Z,0.00
2019-03-13T02:04:06.110Z,0.00
2019-03-13T02:05:06.110Z,0.00
2019-03-13T02:06:06.100Z,0.00
2019-03-13T02:07:06.082Z,0.00
2019-03-13T02:08:06.066Z,0.00
2019-03-13T02:09:07.050Z,0.00
2019-03-13T02:10:06.045Z,0.00
2019-03-13T02:11:06.043Z,0.00
2019-03-13T02:12:06.039Z,0.00
2019-03-13T02:13:06.013Z,0.00
2019-03-13T02:14:05.999Z,0.00
2019-03-13T02:15:05.992Z,0.00
2019-03-13T02:16:05.980Z,0.00
2019-03-13T02:17:06.005Z,0.00
2019-03-13T02:18:05.957Z,0.00
2019-03-13T02:19:05.946Z,0.00
2019-03-13T02:20:05.937Z,0.00
2019-03-13T02:21:05.925Z,0.00
2019-03-13T02:22:05.922Z,0.00
2019-03-13T02:23:05.904Z,0.00
2019-03-13T02:24:05.892Z,0.00
2019-03-13T02:25:05.879Z,0.00
2019-03-13T02:26:05.885Z,0.00
2019-03-13T02:27:05.881Z,0.00
2019-03-13T02:28:05.850Z,0.00
2019-03-13T02:29:05.836Z,0.00
2019-03-13T02:30:05.828Z,0.00
2019-03-13T02:31:05.822Z,0.00
2019-03-13T02:32:05.826Z,0.00
2019-03-13T02:33:05.792Z,0.00
2019-03-13T02:34:05.782Z,0.00
2019-03-13T02:35:05.772Z,0.00
2019-03-13T02:36:05.761Z,0.00
2019-03-13T02:37:05.774Z,0.00
2019-03-13T02:38:05.738Z,0.00
2019-03-13T02:39:05.734Z,0.00
2019-03-13T02:40:05.722Z,0.00
2019-03-13T02:41:05.713Z,0.00
2019-03-13T02:42:05.719Z,0.00
2019-03-13T02:43:05.689Z,0.00
2019-03-13T02:44:05.680Z,0.00
2019-03-13T02:45:05.663Z,0.00
2019-03-13T02:46:05.676Z,0.00
2019-03-13T02:47:05.652Z,0.00
2019-03-13T02:48:05.634Z,0.00
2019-03-13T02:49:05.618Z,0.00
2019-03-13T02:50:05.610Z,0.00
2019-03-13T02:51:05.602Z,0.00
2019-03-13T02:52:05.602Z,0.00
2019-03-13T02:53:05.579Z,0.00
2019-03-13T02:54:05.606Z,0.00
2019-03-13T02:55:05.561Z,0.00
2019-03-13T02:56:05.545Z,0.00
2019-03-13T02:57:05.540Z,0.00
2019-03-13T02:58:05.581Z,0.00
2019-03-13T02:59:05.514Z,0.00
2019-03-13T03:00:06.060Z,0.00
2019-03-13T03:01:05.491Z,0.00
2019-03-13T03:02:05.495Z,0.00
2019-03-13T03:03:05.466Z,0.00
2019-03-13T03:04:05.456Z,0.00
2019-03-13T03:05:05.457Z,0.00
2019-03-13T03:06:05.435Z,0.00
2019-03-13T03:07:05.446Z,0.00
2019-03-13T03:08:05.429Z,0.00
2019-03-13T03:09:05.407Z,0.00
2019-03-13T03:10:05.391Z,0.00
2019-03-13T03:11:05.390Z,0.00
2019-03-13T03:12:05.384Z,0.00
2019-03-13T03:13:05.391Z,0.00
2019-03-13T03:14:05.351Z,0.00
2019-03-13T03:15:05.359Z,0.00
2019-03-13T03:16:05.330Z,0.00
2019-03-13T03:17:05.332Z,0.00
2019-03-13T03:18:05.305Z,0.00
2019-03-13T03:19:05.318Z,0.00
2019-03-13T03:20:05.291Z,0.00
2019-03-13T03:21:05.272Z,0.00
2019-03-13T03:22:05.268Z,0.00
2019-03-13T03:23:05.248Z,0.00
2019-03-13T03:24:05.243Z,0.00
2019-03-13T03:25:05.235Z,0.00
2019-03-13T03:26:05.216Z,0.00
2019-03-13T03:27:05.234Z,0.00
2019-03-13T03:28:05.195Z,0.00
2019-03-13T03:29:05.194Z,0.00
2019-03-13T03:30:05.182Z,0.00
2019-03-13T03:31:05.216Z,0.00
2019-03-13T03:32:05.161Z,0.00
2019-03-13T03:33:06.069Z,0.00
2019-03-13T03:34:05.186Z,0.00
2019-03-13T03:35:05.129Z,0.00
2019-03-13T03:36:05.113Z,0.00
2019-03-13T03:37:05.186Z,0.00
2019-03-13T03:38:05.088Z,0.00
2019-03-13T03:39:05.088Z,0.00
2019-03-13T03:40:05.064Z,0.00
2019-03-13T03:41:05.059Z,0.00
2019-03-13T03:42:05.050Z,0.00
2019-03-13T03:43:05.035Z,0.00
2019-03-13T03:44:05.042Z,0.00
2019-03-13T03:45:05.021Z,0.00
2019-03-13T03:46:05.010Z,0.00
2019-03-13T03:47:04.996Z,0.00
2019-03-13T03:48:04.975Z,0.00
2019-03-13T03:49:04.970Z,0.00
2019-03-13T03:50:04.956Z,0.00
2019-03-13T03:51:04.945Z,0.00
2019-03-13T03:52:04.970Z,0.00
2019-03-13T03:53:04.920Z,0.00
2019-03-13T03:54:04.909Z,0.00
2019-03-13T03:55:04.909Z,0.00
2019-03-13T03:56:04.887Z,0.00
2019-03-13T03:57:04.880Z,0.00
2019-03-13T03:58:04.878Z,0.00
2019-03-13T03:59:04.857Z,0.00
2019-03-13T04:00:04.844Z,0.00
2019-03-13T04:01:04.837Z,0.00
2019-03-13T04:02:04.823Z,0.00
2019-03-13T04:03:04.829Z,0.00
2019-03-13T04:04:04.830Z,0.00
2019-03-13T04:05:04.835Z,0.00
2019-03-13T04:06:04.780Z,0.00
2019-03-13T04:07:04.767Z,0.00
2019-03-13T04:08:04.777Z,0.00
2019-03-13T04:09:04.746Z,0.00
2019-03-13T04:10:04.734Z,0.00
2019-03-13T04:11:04.726Z,0.00
2019-03-13T04:12:04.767Z,0.00
2019-03-13T04:13:04.718Z,0.00
2019-03-13T04:14:04.693Z,0.00
2019-03-13T04:15:04.684Z,0.00
2019-03-13T04:16:04.679Z,0.00
2019-03-13T04:17:04.657Z,0.00
2019-03-13T04:18:04.658Z,0.00
2019-03-13T04:19:04.639Z,0.00
2019-03-13T04:20:04.639Z,0.00
2019-03-13T04:21:04.623Z,0.00
2019-03-13T04:22:04.603Z,0.00
2019-03-13T04:23:04.629Z,0.00
2019-03-13T04:24:04.589Z,0.00
2019-03-13T04:25:04.603Z,0.00
2019-03-13T04:26:04.569Z,0.00
2019-03-13T04:27:04.549Z,0.00
2019-03-13T04:28:04.550Z,0.00
2019-03-13T04:29:04.526Z,0.00
2019-03-13T04:30:04.519Z,0.00
2019-03-13T04:31:04.520Z,0.00
2019-03-13T04:32:04.497Z,0.00
2019-03-13T04:33:04.495Z,0.00
2019-03-13T04:34:04.476Z,0.00
2019-03-13T04:35:04.461Z,0.00
2019-03-13T04:36:04.452Z,0.00
2019-03-13T04:37:04.440Z,0.00
2019-03-13T04:38:04.448Z,0.00
2019-03-13T04:39:04.420Z,0.00
2019-03-13T04:40:04.407Z,0.00
2019-03-13T04:41:04.396Z,0.00
2019-03-13T04:42:04.392Z,0.00
2019-03-13T04:43:04.388Z,0.00
2019-03-13T04:44:04.364Z,0.00
2019-03-13T04:45:04.351Z,0.00
2019-03-13T04:46:04.376Z,0.00
2019-03-13T04:47:04.329Z,0.00
2019-03-13T04:48:04.333Z,0.00
2019-03-13T04:49:04.330Z,0.00
2019-03-13T04:50:04.297Z,0.00
2019-03-13T04:51:04.285Z,0.00
2019-03-13T04:52:04.274Z,0.00
2019-03-13T04:53:04.291Z,0.00
2019-03-13T04:54:04.251Z,0.00
2019-03-13T04:55:04.243Z,0.00
2019-03-13T04:56:04.234Z,0.00
2019-03-13T04:57:04.220Z,0.00
2019-03-13T04:58:04.208Z,0.00
2019-03-13T04:59:04.206Z,0.00
2019-03-13T05:00:04.189Z,0.00
2019-03-13T05:01:04.177Z,0.00
2019-03-13T05:02:04.188Z,0.00
2019-03-13T05:03:04.155Z,0.00
2019-03-13T05:04:04.158Z,4.00
2019-03-13T05:05:04.132Z,4.00
2019-03-13T05:06:04.124Z,4.00
2019-03-13T05:07:04.132Z,4.00
2019-03-13T05:08:04.100Z,4.00
2019-03-13T05:09:04.118Z,4.00
2019-03-13T05:10:04.081Z,8.00
2019-03-13T05:11:04.074Z,8.00
2019-03-13T05:12:04.059Z,12.00
2019-03-13T05:13:04.170Z,12.00
2019-03-13T05:14:04.046Z,16.00
2019-03-13T05:15:04.031Z,20.00
2019-03-13T05:16:04.017Z,20.00
2019-03-13T05:17:04.005Z,24.00
2019-03-13T05:18:03.991Z,32.00
2019-03-13T05:19:03.989Z,32.00
2019-03-13T05:20:03.972Z,40.00
2019-03-13T05:21:03.959Z,44.00
2019-03-13T05:22:03.946Z,52.00
2019-03-13T05:23:03.937Z,56.00
2019-03-13T05:24:03.952Z,64.00
2019-03-13T05:25:03.919Z,72.00
2019-03-13T05:26:03.903Z,76.00
2019-03-13T05:27:03.897Z,84.00
2019-03-13T05:28:03.885Z,88.00
2019-03-13T05:29:03.881Z,88.00
2019-03-13T05:30:03.862Z,84.00
2019-03-13T05:31:03.849Z,80.00
2019-03-13T05:32:03.839Z,76.00
2019-03-13T05:33:03.826Z,72.00
2019-03-13T05:34:03.841Z,72.00
2019-03-13T05:35:03.808Z,72.00
2019-03-13T05:36:03.795Z,72.00
2019-03-13T05:37:03.783Z,76.00
2019-03-13T05:38:03.773Z,88.00
2019-03-13T05:39:03.779Z,96.00
2019-03-13T05:40:03.754Z,108.00
2019-03-13T05:41:03.739Z,136.00
2019-03-13T05:42:03.742Z,176.00
2019-03-13T05:43:03.719Z,208.00
2019-03-13T05:44:04.111Z,228.00
2019-03-13T05:45:03.706Z,244.00
2019-03-13T05:46:03.685Z,280.00
2019-03-13T05:47:03.673Z,328.00
2019-03-13T05:48:03.662Z,396.00
2019-03-13T05:49:03.661Z,404.00
2019-03-13T05:50:03.641Z,372.00
2019-03-13T05:51:03.633Z,388.00
2019-03-13T05:52:03.623Z,424.00
2019-03-13T05:53:03.607Z,472.00
2019-03-13T05:54:03.605Z,504.00
2019-03-13T05:55:03.588Z,540.00
2019-03-13T05:56:03.590Z,564.00
2019-03-13T05:57:03.565Z,608.00
2019-03-13T05:58:03.558Z,644.00
2019-03-13T05:59:03.552Z,688.00
2019-03-13T06:00:03.533Z,744.00
2019-03-13T06:01:03.530Z,840.00
2019-03-13T06:02:03.572Z,1028.00
2019-03-13T06:03:03.504Z,1096.00
2019-03-13T06:04:03.499Z,1024.00
2019-03-13T06:05:03.478Z,884.00
2019-03-13T06:06:03.467Z,816.00
2019-03-13T06:07:04.084Z,700.00
2019-03-13T06:08:03.447Z,648.00
2019-03-13T06:09:03.614Z,552.00
2019-03-13T06:10:03.434Z,504.00
2019-03-13T06:11:03.412Z,500.00
2019-03-13T06:12:03.403Z,544.00
2019-03-13T06:13:03.396Z,512.00
2019-03-13T06:14:03.388Z,512.00
2019-03-13T06:15:03.846Z,492.00
2019-03-13T06:16:03.358Z,492.00
2019-03-13T06:17:03.352Z,468.00
2019-03-13T06:18:03.340Z,476.00
2019-03-13T06:19:03.333Z,516.00
2019-03-13T06:20:03.324Z,512.00
2019-03-13T06:21:03.304Z,520.00
2019-03-13T06:22:03.304Z,492.00
2019-03-13T06:23:03.302Z,464.00
2019-03-13T06:24:03.286Z,432.00
2019-03-13T06:25:03.261Z,428.00
2019-03-13T06:26:03.289Z,444.00
2019-03-13T06:27:03.246Z,440.00
2019-03-13T06:28:03.226Z,488.00
2019-03-13T06:29:03.238Z,488.00
2019-03-13T06:30:03.206Z,524.00
2019-03-13T06:31:03.195Z,536.00
2019-03-13T06:32:03.195Z,564.00
2019-03-13T06:33:03.174Z,536.00
2019-03-13T06:34:03.203Z,508.00
2019-03-13T06:35:03.157Z,488.00
2019-03-13T06:36:03.145Z,452.00
2019-03-13T06:37:03.128Z,428.00
2019-03-13T06:38:03.119Z,444.00
2019-03-13T06:39:03.141Z,436.00
2019-03-13T06:40:03.120Z,496.00
2019-03-13T06:41:05.266Z,572.00
2019-03-13T06:42:03.076Z,620.00
2019-03-13T06:43:03.593Z,628.00
2019-03-13T06:44:03.052Z,616.00
2019-03-13T06:45:03.049Z,720.00
2019-03-13T06:46:03.037Z,692.00
2019-03-13T06:47:03.021Z,724.00
2019-03-13T06:48:03.009Z,872.00
2019-03-13T06:49:03.004Z,904.00
2019-03-13T06:50:02.997Z,976.00
2019-03-13T06:51:02.993Z,856.00
2019-03-13T06:52:02.968Z,836.00
2019-03-13T06:53:02.955Z,840.00
2019-03-13T06:54:02.943Z,988.00
2019-03-13T06:55:02.944Z,1108.00
2019-03-13T06:56:02.921Z,1204.00
2019-03-13T06:57:02.913Z,1344.00
2019-03-13T06:58:02.900Z,1376.00
2019-03-13T06:59:02.891Z,1360.00
2019-03-13T07:00:02.896Z,1484.00
2019-03-13T07:01:02.869Z,1800.00
2019-03-13T07:02:02.858Z,2008.00
2019-03-13T07:03:02.847Z,1952.00
2019-03-13T07:04:02.843Z,2196.00
2019-03-13T07:05:02.831Z,2732.00
2019-03-13T07:06:02.812Z,3176.00
2019-03-13T07:07:02.801Z,5316.00
2019-03-13T07:08:02.797Z,6208.00
2019-03-13T07:09:02.781Z,6868.00
2019-03-13T07:10:02.783Z,6904.00
2019-03-13T07:11:02.759Z,6444.00
2019-03-13T07:12:02.749Z,5600.00
2019-03-13T07:13:02.746Z,7552.00
2019-03-13T07:14:02.726Z,9360.00
2019-03-13T07:15:02.726Z,10144.00
2019-03-13T07:16:02.713Z,8392.00
2019-03-13T07:17:02.707Z,5820.00
2019-03-13T07:18:02.690Z,5000.00
2019-03-13T07:19:02.677Z,3264.00
2019-03-13T07:20:02.671Z,3592.00
2019-03-13T07:21:02.661Z,4744.00
2019-03-13T07:22:02.650Z,9956.00
2019-03-13T07:23:02.627Z,21664.00
2019-03-13T07:24:02.617Z,4472.00
2019-03-13T07:25:02.622Z,11340.00
2019-03-13T07:26:02.597Z,3640.00
2019-03-13T07:27:02.583Z,3492.00
2019-03-13T07:28:02.572Z,5876.00
2019-03-13T07:29:12.303Z,6216.00
2019-03-13T07:30:03.558Z,5528.00
2019-03-13T07:31:02.543Z,7680.00
2019-03-13T07:32:02.541Z,6144.00
2019-03-13T07:33:02.519Z,6672.00
2019-03-13T07:34:02.506Z,20064.00
2019-03-13T07:35:02.567Z,10036.00
2019-03-13T07:36:02.485Z,8352.00
2019-03-13T07:37:02.569Z,5364.00
2019-03-13T07:38:02.462Z,8480.00
2019-03-13T07:39:02.452Z,16768.00
2019-03-13T07:40:02.460Z,12816.00
2019-03-13T07:41:02.456Z,58080.00
2019-03-13T07:42:02.431Z,49632.00
2019-03-13T07:43:02.407Z,18240.00
2019-03-13T07:44:02.405Z,14980.00
2019-03-13T07:45:02.392Z,54432.00
2019-03-13T07:46:02.385Z,44448.00
2019-03-13T07:47:02.364Z,16800.00
2019-03-13T07:48:02.356Z,8644.00
2019-03-13T07:49:02.357Z,8136.00
2019-03-13T07:50:02.333Z,6892.00
2019-03-13T07:51:11.133Z,11572.00
2019-03-13T07:52:02.310Z,11356.00
2019-03-13T07:53:02.309Z,10232.00
2019-03-13T07:54:02.291Z,9824.00
2019-03-13T07:55:02.390Z,16224.00
2019-03-13T07:56:02.301Z,17440.00
2019-03-13T07:57:02.257Z,11216.00
2019-03-13T07:58:02.247Z,15328.00
2019-03-13T07:59:02.238Z,16000.00
2019-03-13T08:00:02.223Z,12500.00
2019-03-13T08:01:02.222Z,34048.00
2019-03-13T08:02:02.201Z,48544.00
2019-03-13T08:03:02.188Z,56384.00
2019-03-13T08:04:05.055Z,63904.00
2019-03-13T08:05:02.250Z,77120.00
2019-03-13T08:06:02.166Z,79840.00
2019-03-13T08:07:02.146Z,81568.00
2019-03-13T08:08:02.137Z,82112.00
2019-03-13T08:09:02.130Z,80832.00
2019-03-13T08:10:02.113Z,79136.00
2019-03-13T08:11:02.184Z,81152.00
2019-03-13T08:12:02.094Z,82400.00
2019-03-13T08:13:02.099Z,80288.00
2019-03-13T08:14:02.075Z,83264.00
2019-03-13T08:15:02.058Z,85536.00
2019-03-13T08:16:02.049Z,31968.00
2019-03-13T08:17:02.061Z,55872.00
2019-03-13T08:18:02.027Z,75648.00
2019-03-13T08:19:02.014Z,42464.00
2019-03-13T08:20:02.032Z,15584.00
2019-03-13T08:21:01.994Z,18624.00
2019-03-13T08:22:01.994Z,22656.00
2019-03-13T08:23:02.001Z,55328.00
2019-03-13T08:24:01.961Z,35648.00
2019-03-13T08:25:01.954Z,93216.00
2019-03-13T08:26:01.980Z,92704.00
2019-03-13T08:27:01.946Z,87840.00
2019-03-13T08:28:02.639Z,44064.00
2019-03-13T08:29:01.908Z,42880.00
2019-03-13T08:30:01.904Z,74496.00
2019-03-13T08:31:01.885Z,100768.00
2019-03-13T08:32:01.885Z,30400.00
2019-03-13T08:33:01.878Z,29472.00
2019-03-13T08:34:01.906Z,56608.00
2019-03-13T08:35:01.848Z,92448.00
2019-03-13T08:36:01.836Z,28608.00
2019-03-13T08:37:01.838Z,31840.00
2019-03-13T08:38:01.808Z,13104.00
2019-03-13T08:39:01.807Z,14536.00
2019-03-13T08:40:01.794Z,12304.00
2019-03-13T08:41:01.775Z,16256.00
2019-03-13T08:42:01.823Z,11368.00
2019-03-13T08:43:01.755Z,11668.00
2019-03-13T08:44:01.743Z,19328.00
2019-03-13T08:45:01.736Z,24320.00
2019-03-13T08:46:01.722Z,56128.00
2019-03-13T08:47:02.652Z,13284.00
2019-03-13T08:48:01.700Z,78688.00
2019-03-13T08:49:01.707Z,27232.00
2019-03-13T08:50:01.710Z,16416.00
2019-03-13T08:51:01.678Z,18368.00
2019-03-13T08:52:01.667Z,19424.00
2019-03-13T08:53:01.644Z,23648.00
2019-03-13T08:54:01.634Z,23488.00
2019-03-13T08:55:02.148Z,17952.00
2019-03-13T08:56:01.616Z,59104.00
2019-03-13T08:57:01.612Z,36736.00
2019-03-13T08:58:01.590Z,32384.00
2019-03-13T08:59:01.579Z,21376.00
2019-03-13T09:00:01.569Z,21568.00
2019-03-13T09:01:01.583Z,20800.00
2019-03-13T09:02:01.588Z,13592.00
2019-03-13T09:03:01.539Z,11612.00
2019-03-13T09:04:01.528Z,18912.00
2019-03-13T09:05:01.532Z,31680.00
2019-03-13T09:06:01.676Z,29664.00
2019-03-13T09:07:01.499Z,93696.00
2019-03-13T09:08:01.671Z,29664.00
2019-03-13T09:09:01.474Z,33856.00
2019-03-13T09:10:01.462Z,65408.00
2019-03-13T09:11:01.450Z,96160.00
2019-03-13T09:12:01.449Z,29952.00
2019-03-13T09:13:02.081Z,32384.00
2019-03-13T09:14:01.418Z,11248.00
2019-03-13T09:15:01.422Z,62496.00
2019-03-13T09:16:01.397Z,52672.00
2019-03-13T09:17:01.385Z,106432.00
2019-03-13T09:18:01.383Z,104864.00
2019-03-13T09:19:01.362Z,110592.00
2019-03-13T09:20:01.351Z,14824.00
2019-03-13T09:21:01.340Z,9284.00
2019-03-13T09:22:01.414Z,16768.00
2019-03-13T09:23:01.328Z,29024.00
2019-03-13T09:24:01.308Z,17856.00
2019-03-13T09:25:11.288Z,22368.00
2019-03-13T09:26:02.288Z,20512.00
2019-03-13T09:27:01.276Z,52288.00
2019-03-13T09:28:01.278Z,24384.00
2019-03-13T09:29:01.261Z,18784.00
2019-03-13T09:30:01.244Z,15244.00
2019-03-13T09:31:01.252Z,23424.00
2019-03-13T09:32:01.224Z,27584.00
2019-03-13T09:33:01.239Z,26496.00
2019-03-13T09:34:01.207Z,23552.00
2019-03-13T09:35:01.194Z,14744.00
2019-03-13T09:36:01.178Z,34656.00
2019-03-13T09:37:01.169Z,42624.00
2019-03-13T09:38:01.169Z,33120.00
2019-03-13T09:39:01.148Z,111488.00
2019-03-13T09:40:01.138Z,94976.00
2019-03-13T09:41:01.126Z,11708.00
2019-03-13T09:42:01.145Z,85056.00
2019-03-13T09:43:01.117Z,110944.00
2019-03-13T09:44:01.096Z,11724.00
2019-03-13T09:45:01.087Z,8696.00
2019-03-13T09:46:01.071Z,7176.00
2019-03-13T09:47:01.060Z,8884.00
2019-03-13T09:48:02.174Z,8720.00
2019-03-13T09:49:01.037Z,6960.00
2019-03-13T09:50:01.067Z,10680.00
2019-03-13T09:51:01.016Z,4812.00
2019-03-13T09:52:01.006Z,3936.00
2019-03-13T09:53:01.008Z,3444.00
2019-03-13T09:54:00.988Z,3928.00
2019-03-13T09:55:04.338Z,5400.00
2019-03-13T09:56:00.963Z,7148.00
2019-03-13T09:57:00.962Z,4652.00
2019-03-13T09:58:00.947Z,4424.00
2019-03-13T09:59:00.959Z,5732.00
2019-03-13T10:00:00.922Z,60768.00
2019-03-13T10:01:00.912Z,7648.00
2019-03-13T10:02:00.903Z,11312.00
2019-03-13T10:03:00.894Z,5884.00
2019-03-13T10:04:00.874Z,7504.00
2019-03-13T10:05:00.863Z,4940.00
2019-03-13T10:06:00.854Z,4404.00
2019-03-13T10:07:01.648Z,4016.00
2019-03-13T10:08:01.133Z,3696.00
2019-03-13T10:09:00.831Z,5168.00
2019-03-13T10:10:00.808Z,7268.00
2019-03-13T10:11:00.798Z,8140.00
2019-03-13T10:12:00.787Z,7624.00
2019-03-13T10:13:00.779Z,6964.00
2019-03-13T10:14:00.781Z,7472.00
2019-03-13T10:15:00.754Z,21280.00
2019-03-13T10:16:00.742Z,8804.00
2019-03-13T10:17:10.495Z,24128.00
2019-03-13T10:18:01.723Z,72160.00
2019-03-13T10:19:00.721Z,38048.00
2019-03-13T10:20:00.702Z,12612.00
2019-03-13T10:21:00.688Z,9368.00
2019-03-13T10:22:00.678Z,8720.00
2019-03-13T10:23:00.697Z,53632.00
2019-03-13T10:24:00.666Z,9296.00
2019-03-13T10:25:00.649Z,8796.00
2019-03-13T10:26:00.632Z,7176.00
2019-03-13T10:27:00.629Z,6620.00
2019-03-13T10:28:00.613Z,28992.00
2019-03-13T10:29:01.184Z,9832.00
2019-03-13T10:30:00.592Z,10752.00
2019-03-13T10:31:00.614Z,12932.00
2019-03-13T10:32:00.568Z,16736.00
2019-03-13T10:33:00.556Z,12584.00
2019-03-13T10:34:00.708Z,8968.00
2019-03-13T10:35:00.533Z,9928.00
2019-03-13T10:36:00.521Z,11836.00
2019-03-13T10:37:00.523Z,12840.00
2019-03-13T10:38:12.884Z,12928.00
2019-03-13T10:39:01.502Z,12936.00
2019-03-13T10:40:00.493Z,11612.00
2019-03-13T10:41:00.467Z,11132.00
2019-03-13T10:42:00.498Z,12728.00
2019-03-13T10:43:00.462Z,11512.00
2019-03-13T10:44:00.492Z,10800.00
2019-03-13T10:45:00.423Z,10024.00
2019-03-13T10:46:00.411Z,12404.00
2019-03-13T10:47:00.405Z,17376.00
2019-03-13T10:48:00.401Z,25376.00
2019-03-13T10:49:00.405Z,24128.00
2019-03-13T10:50:00.476Z,13608.00
2019-03-13T10:51:00.387Z,8236.00
2019-03-13T10:52:00.349Z,7880.00
2019-03-13T10:53:00.336Z,8820.00
2019-03-13T10:54:00.361Z,12152.00
2019-03-13T10:55:00.444Z,8076.00
2019-03-13T10:56:00.306Z,8856.00
2019-03-13T10:57:00.294Z,9896.00
2019-03-13T10:58:00.287Z,10688.00
2019-03-13T10:59:00.274Z,10220.00
2019-03-13T11:00:00.401Z,7140.00
2019-03-13T11:01:00.251Z,14700.00
2019-03-13T11:02:00.237Z,10632.00
2019-03-13T11:03:00.227Z,10188.00
2019-03-13T11:04:00.214Z,16768.00
2019-03-13T11:05:00.503Z,15008.00
2019-03-13T11:06:00.195Z,10728.00
2019-03-13T11:07:00.182Z,15208.00
2019-03-13T11:08:00.184Z,8808.00
2019-03-13T11:09:00.168Z,20032.00
2019-03-13T11:10:00.465Z,33504.00
2019-03-13T11:11:00.140Z,9312.00
2019-03-13T11:12:00.146Z,9948.00
2019-03-13T11:13:00.160Z,14160.00
2019-03-13T11:14:00.106Z,8800.00
2019-03-13T11:15:00.125Z,14544.00
2019-03-13T11:16:00.087Z,13404.00
2019-03-13T11:17:00.072Z,8816.00
2019-03-13T11:18:00.061Z,16512.00
2019-03-13T11:19:00.053Z,18208.00
2019-03-13T11:20:00.053Z,6332.00
2019-03-13T11:21:00.029Z,5992.00
2019-03-13T11:22:00.019Z,5932.00
2019-03-13T11:23:00.013Z,6708.00
2019-03-13T11:24:01.063Z,6624.00
2019-03-13T11:25:00.019Z,8408.00
2019-03-13T11:25:59.993Z,6200.00
2019-03-13T11:27:00.003Z,4336.00
2019-03-13T11:27:59.952Z,3644.00
2019-03-13T11:28:59.946Z,3232.00
2019-03-13T11:29:59.932Z,2892.00
2019-03-13T11:30:59.932Z,3188.00
2019-03-13T11:31:59.907Z,2840.00
2019-03-13T11:32:59.899Z,3128.00
2019-03-13T11:33:59.886Z,2968.00
2019-03-13T11:34:59.879Z,2836.00
2019-03-13T11:35:59.873Z,2656.00
2019-03-13T11:36:59.852Z,2884.00
2019-03-13T11:37:59.841Z,3204.00
2019-03-13T11:38:59.832Z,3320.00
2019-03-13T11:39:59.823Z,3188.00
2019-03-13T11:40:59.828Z,2708.00
2019-03-13T11:41:59.810Z,2444.00
2019-03-13T11:42:59.796Z,2076.00
2019-03-13T11:43:59.776Z,1956.00
2019-03-13T11:45:00.711Z,1972.00
2019-03-13T11:45:59.768Z,2060.00
2019-03-13T11:46:59.744Z,2368.00
2019-03-13T11:47:59.734Z,2788.00
2019-03-13T11:48:59.729Z,2800.00
2019-03-13T11:49:59.733Z,2676.00
2019-03-13T11:50:59.711Z,2336.00
2019-03-13T11:51:59.702Z,2064.00
2019-03-13T11:52:59.678Z,2092.00
2019-03-13T11:53:59.664Z,1976.00
2019-03-13T11:54:59.677Z,1796.00
2019-03-13T11:55:59.714Z,1684.00
2019-03-13T11:56:59.657Z,1652.00
2019-03-13T11:57:59.621Z,1748.00
2019-03-13T11:58:59.667Z,1900.00
2019-03-13T11:59:59.600Z,1848.00
2019-03-13T12:00:59.638Z,1800.00
2019-03-13T12:01:59.576Z,1680.00
2019-03-13T12:02:59.566Z,1596.00
2019-03-13T12:03:59.558Z,1404.00
2019-03-13T12:04:59.543Z,1276.00
2019-03-13T12:05:59.532Z,1268.00
2019-03-13T12:06:59.534Z,1244.00
2019-03-13T12:07:59.514Z,1372.00
2019-03-13T12:08:59.502Z,1428.00
2019-03-13T12:09:59.490Z,1372.00
2019-03-13T12:10:59.542Z,1248.00
2019-03-13T12:11:59.485Z,1184.00
2019-03-13T12:12:59.458Z,1228.00
2019-03-13T12:13:59.453Z,1208.00
2019-03-13T12:14:59.499Z,1116.00
2019-03-13T12:15:59.441Z,1068.00
2019-03-13T12:16:59.462Z,1080.00
2019-03-13T12:17:59.412Z,1088.00
2019-03-13T12:18:59.399Z,1156.00
2019-03-13T12:19:59.379Z,1184.00
2019-03-13T12:20:59.751Z,1220.00
2019-03-13T12:21:59.376Z,1288.00
2019-03-13T12:22:59.350Z,1384.00
2019-03-13T12:23:59.375Z,1468.00
2019-03-13T12:24:59.323Z,1576.00
2019-03-13T12:25:59.319Z,1600.00
2019-03-13T12:26:59.314Z,1484.00
2019-03-13T12:27:59.291Z,1412.00
2019-03-13T12:28:59.281Z,1372.00
2019-03-13T12:29:59.269Z,1408.00
2019-03-13T12:30:59.258Z,1472.00
2019-03-13T12:31:59.297Z,1724.00