createdAt,value
2023-01-08T03:59:40.147Z,0.00
2023-01-08T04:00:40.022Z,0.00
2023-01-08T04:01:40.163Z,0.00
2023-01-08T04:02:40.021Z,0.00
2023-01-08T04:03:39.977Z,0.00
2023-01-08T04:04:40.023Z,0.00
2023-01-08T04:05:39.947Z,0.00
2023-01-08T04:06:39.942Z,0.00
2023-01-08T04:07:39.938Z,0.00
2023-01-08T04:08:39.968Z,0.00
2023-01-08T04:09:39.933Z,0.00
2023-01-08T04:10:39.933Z,0.00
2023-01-08T04:11:39.920Z,0.00
2023-01-08T04:12:39.921Z,0.00
2023-01-08T04:13:39.902Z,0.00
2023-01-08T04:14:39.919Z,0.00
2023-01-08T04:15:40.016Z,0.00
2023-01-08T04:16:39.929Z,0.00
2023-01-08T04:17:39.878Z,0.00
2023-01-08T04:18:39.882Z,0.00
2023-01-08T04:19:39.882Z,0.00
2023-01-08T04:20:39.894Z,0.00
2023-01-08T04:21:39.883Z,0.00
2023-01-08T04:22:39.866Z,0.00
2023-01-08T04:23:39.867Z,0.00
2023-01-08T04:24:39.875Z,0.00
2023-01-08T04:25:39.855Z,0.00
2023-01-08T04:26:39.844Z,0.00
2023-01-08T04:27:39.844Z,0.00
2023-01-08T04:28:39.871Z,0.00
2023-01-08T04:29:39.835Z,0.00
2023-01-08T04:30:39.918Z,0.00
2023-01-08T04:31:39.941Z,0.00
2023-01-08T04:32:39.827Z,0.00
2023-01-08T04:33:39.840Z,0.00
2023-01-08T04:34:39.821Z,0.00
2023-01-08T04:35:39.828Z,0.00
2023-01-08T04:36:39.801Z,0.00
2023-01-08T04:37:39.795Z,0.00
2023-01-08T04:38:39.788Z,0.00
2023-01-08T04:39:39.794Z,0.00
2023-01-08T04:40:39.794Z,0.00
2023-01-08T04:41:39.774Z,0.00
2023-01-08T04:42:39.778Z,0.00
2023-01-08T04:43:39.775Z,0.00
2023-01-08T04:44:39.785Z,0.00
2023-01-08T04:45:39.820Z,0.00
2023-01-08T04:46:39.794Z,0.00
2023-01-08T04:47:39.871Z,0.00
2023-01-08T04:48:39.755Z,0.00
2023-01-08T04:49:39.749Z,0.00
2023-01-08T04:50:39.748Z,0.00
2023-01-08T04:51:39.738Z,0.00
2023-01-08T04:52:39.747Z,0.00
2023-01-08T04:53:39.746Z,0.00
2023-01-08T04:54:39.747Z,0.00
2023-01-08T04:55:39.986Z,0.00
2023-01-08T04:56:39.726Z,0.00
2023-01-08T04:57:39.736Z,0.00
2023-01-08T04:58:39.707Z,0.00
2023-01-08T04:59:39.701Z,0.00
2023-01-08T05:00:39.706Z,0.00
2023-01-08T05:01:39.834Z,0.00
2023-01-08T05:02:39.963Z,0.00
2023-01-08T05:03:39.818Z,0.00
2023-01-08T05:04:39.711Z,0.00
2023-01-08T05:05:39.682Z,0.00
2023-01-08T05:06:39.688Z,0.00
2023-01-08T05:07:39.671Z,0.00
2023-01-08T05:08:39.663Z,0.00
2023-01-08T05:09:39.735Z,0.00
2023-01-08T05:10:39.660Z,0.00
2023-01-08T05:11:39.673Z,0.00
2023-01-08T05:12:39.658Z,0.00
2023-01-08T05:13:39.663Z,0.00
2023-01-08T05:14:39.636Z,0.00
2023-01-08T05:15:39.756Z,0.00
2023-01-08T05:16:39.638Z,0.00
2023-01-08T05:17:39.650Z,0.00
2023-01-08T05:18:39.651Z,0.00
2023-01-08T05:19:39.708Z,0.00
2023-01-08T05:20:39.625Z,0.00
2023-01-08T05:21:39.611Z,0.00
2023-01-08T05:22:39.613Z,0.00
2023-01-08T05:23:39.621Z,0.00
2023-01-08T05:24:39.597Z,0.00
2023-01-08T05:25:39.611Z,0.00
2023-01-08T05:26:39.593Z,0.00
2023-01-08T05:27:39.600Z,0.00
2023-01-08T05:28:39.589Z,0.00
2023-01-08T05:29:39.597Z,0.00
2023-01-08T05:30:39.614Z,0.00
2023-01-08T05:31:39.573Z,0.00
2023-01-08T05:32:39.569Z,0.00
2023-01-08T05:33:39.583Z,0.00
2023-01-08T05:34:39.556Z,0.00
2023-01-08T05:35:39.571Z,0.00
2023-01-08T05:36:39.555Z,0.00
2023-01-08T05:37:39.577Z,0.00
2023-01-08T05:38:39.608Z,0.00
2023-01-08T05:39:39.535Z,0.00
2023-01-08T05:40:39.543Z,0.00
2023-01-08T05:41:39.559Z,0.00
2023-01-08T05:42:39.533Z,0.00
2023-01-08T05:43:39.532Z,0.00
2023-01-08T05:44:39.533Z,0.00
2023-01-08T05:45:39.547Z,0.00
2023-01-08T05:46:39.557Z,0.00
2023-01-08T05:47:39.528Z,0.00
2023-01-08T05:48:39.521Z,0.00
2023-01-08T05:49:39.500Z,0.00
2023-01-08T05:50:39.517Z,0.00
2023-01-08T05:51:39.596Z,0.00
2023-01-08T05:52:39.486Z,0.00
2023-01-08T05:53:39.501Z,0.00
2023-01-08T05:54:39.511Z,0.00
2023-01-08T05:55:39.510Z,0.00
2023-01-08T05:56:39.502Z,0.00
2023-01-08T05:57:39.479Z,0.00
2023-01-08T05:58:39.474Z,0.00
2023-01-08T05:59:39.461Z,0.00
2023-01-08T06:00:39.465Z,0.00
2023-01-08T06:01:39.496Z,0.00
2023-01-08T06:02:39.529Z,0.00
2023-01-08T06:03:39.461Z,0.00
2023-01-08T06:04:39.567Z,0.00
2023-01-08T06:05:39.447Z,0.00
2023-01-08T06:06:39.434Z,0.00
2023-01-08T06:07:39.547Z,0.00
2023-01-08T06:08:39.440Z,0.00
2023-01-08T06:09:40.186Z,0.00
2023-01-08T06:10:39.428Z,0.00
2023-01-08T06:11:39.421Z,0.00
2023-01-08T06:12:39.410Z,0.00
2023-01-08T06:13:39.404Z,0.00
2023-01-08T06:14:39.404Z,0.00
2023-01-08T06:15:39.471Z,0.00
2023-01-08T06:16:39.421Z,0.00
2023-01-08T06:17:39.402Z,0.00
2023-01-08T06:18:39.415Z,0.00
2023-01-08T06:19:39.390Z,0.00
2023-01-08T06:20:39.413Z,0.00
2023-01-08T06:21:39.375Z,0.00
2023-01-08T06:22:39.387Z,0.00
2023-01-08T06:23:39.493Z,0.00
2023-01-08T06:24:39.370Z,0.00
2023-01-08T06:25:39.352Z,0.00
2023-01-08T06:26:39.360Z,0.00
2023-01-08T06:27:40.689Z,0.00
2023-01-08T06:28:39.350Z,0.00
2023-01-08T06:29:39.343Z,0.00
2023-01-08T06:30:39.348Z,0.00
2023-01-08T06:31:39.439Z,0.00
2023-01-08T06:32:39.343Z,0.00
2023-01-08T06:33:39.343Z,0.00
2023-01-08T06:34:39.335Z,0.00
2023-01-08T06:35:39.335Z,0.00
2023-01-08T06:36:39.345Z,0.00
2023-01-08T06:37:39.330Z,0.00
2023-01-08T06:38:39.342Z,0.00
2023-01-08T06:39:39.418Z,0.00
2023-01-08T06:40:39.326Z,0.00
2023-01-08T06:41:39.305Z,0.00
2023-01-08T06:42:39.296Z,0.00
2023-01-08T06:43:39.273Z,0.00
2023-01-08T06:44:39.290Z,0.00
2023-01-08T06:45:39.300Z,0.00
2023-01-08T06:46:39.365Z,0.00
2023-01-08T06:47:39.268Z,0.00
2023-01-08T06:48:39.261Z,0.00
2023-01-08T06:49:39.295Z,0.00
2023-01-08T06:50:39.251Z,0.00
2023-01-08T06:51:39.281Z,0.00
2023-01-08T06:52:39.255Z,0.00
2023-01-08T06:53:39.245Z,0.00
2023-01-08T06:54:39.255Z,0.00
2023-01-08T06:55:39.372Z,0.00
2023-01-08T06:56:52.609Z,0.00
2023-01-08T06:57:39.248Z,0.00
2023-01-08T06:58:39.251Z,0.00
2023-01-08T06:59:39.244Z,0.00
2023-01-08T07:00:39.317Z,0.00
2023-01-08T07:01:39.442Z,0.00
2023-01-08T07:02:39.472Z,0.00
2023-01-08T07:03:39.317Z,0.00
2023-01-08T07:04:39.215Z,0.00
2023-01-08T07:05:39.222Z,0.00
2023-01-08T07:06:39.244Z,0.00
2023-01-08T07:07:39.230Z,0.00
2023-01-08T07:08:39.211Z,0.00
2023-01-08T07:09:39.269Z,0.00
2023-01-08T07:10:39.215Z,0.00
2023-01-08T07:11:39.289Z,4.00
2023-01-08T07:12:39.180Z,4.00
2023-01-08T07:13:39.184Z,4.00
2023-01-08T07:14:39.182Z,4.00
2023-01-08T07:15:39.209Z,4.00
2023-01-08T07:16:39.157Z,4.00
2023-01-08T07:17:39.163Z,8.00
2023-01-08T07:18:39.172Z,4.00
2023-01-08T07:19:39.160Z,8.00
2023-01-08T07:20:39.144Z,8.00
2023-01-08T07:21:39.138Z,8.00
2023-01-08T07:22:39.134Z,8.00
2023-01-08T07:23:39.130Z,12.00
2023-01-08T07:24:39.160Z,16.00
2023-01-08T07:25:39.119Z,16.00
2023-01-08T07:26:39.110Z,20.00
2023-01-08T07:27:39.268Z,20.00
2023-01-08T07:28:39.116Z,24.00
2023-01-08T07:29:39.107Z,24.00
2023-01-08T07:30:39.133Z,24.00
2023-01-08T07:31:39.233Z,28.00
2023-01-08T07:32:39.094Z,32.00
2023-01-08T07:33:39.091Z,36.00
2023-01-08T07:34:39.077Z,40.00
2023-01-08T07:35:39.115Z,40.00
2023-01-08T07:36:39.144Z,44.00
2023-01-08T07:37:39.085Z,48.00
2023-01-08T07:38:39.091Z,52.00
2023-01-08T07:39:39.073Z,52.00
2023-01-08T07:40:39.568Z,56.00
2023-01-08T07:41:39.084Z,60.00
2023-01-08T07:42:39.058Z,64.00
2023-01-08T07:43:39.172Z,64.00
2023-01-08T07:44:39.055Z,68.00
2023-01-08T07:45:39.049Z,64.00
2023-01-08T07:46:39.132Z,68.00
2023-01-08T07:47:39.041Z,68.00
2023-01-08T07:48:39.040Z,68.00
2023-01-08T07:49:39.015Z,72.00
2023-01-08T07:50:41.302Z,68.00
2023-01-08T07:51:39.032Z,72.00
2023-01-08T07:52:39.035Z,72.00
2023-01-08T07:53:39.049Z,80.00
2023-01-08T07:54:39.006Z,92.00
2023-01-08T07:55:39.037Z,104.00
2023-01-08T07:56:38.989Z,112.00
2023-01-08T07:57:39.032Z,112.00
2023-01-08T07:58:38.985Z,116.00
2023-01-08T07:59:39.090Z,120.00
2023-01-08T08:00:38.982Z,120.00
2023-01-08T08:01:39.169Z,104.00
2023-01-08T08:02:39.141Z,88.00
2023-01-08T08:03:39.082Z,80.00
2023-01-08T08:04:38.965Z,84.00
2023-01-08T08:05:38.956Z,84.00
2023-01-08T08:06:38.978Z,92.00
2023-01-08T08:07:38.942Z,104.00
2023-01-08T08:08:40.281Z,108.00
2023-01-08T08:09:38.987Z,88.00
2023-01-08T08:10:38.982Z,100.00
2023-01-08T08:11:38.947Z,112.00
2023-01-08T08:12:38.940Z,100.00
2023-01-08T08:13:39.336Z,84.00
2023-01-08T08:14:38.926Z,100.00
2023-01-08T08:15:39.038Z,104.00
2023-01-08T08:16:38.921Z,96.00
2023-01-08T08:17:38.909Z,68.00
2023-01-08T08:18:38.922Z,56.00
2023-01-08T08:19:38.912Z,60.00
2023-01-08T08:20:38.921Z,76.00
2023-01-08T08:21:38.892Z,80.00
2023-01-08T08:22:38.922Z,76.00
2023-01-08T08:23:38.891Z,64.00
2023-01-08T08:24:38.891Z,72.00
2023-01-08T08:25:38.886Z,92.00
2023-01-08T08:26:38.897Z,112.00
2023-01-08T08:27:38.876Z,124.00
2023-01-08T08:28:38.884Z,148.00
2023-01-08T08:29:38.873Z,164.00
2023-01-08T08:30:41.948Z,168.00
2023-01-08T08:31:39.032Z,156.00
2023-01-08T08:32:38.902Z,156.00
2023-01-08T08:33:38.840Z,180.00
2023-01-08T08:34:38.854Z,216.00
2023-01-08T08:35:38.854Z,260.00
2023-01-08T08:36:38.838Z,304.00
2023-01-08T08:37:38.837Z,332.00
2023-01-08T08:38:38.831Z,372.00
2023-01-08T08:39:38.861Z,440.00
2023-01-08T08:40:38.812Z,552.00
2023-01-08T08:41:38.813Z,628.00
2023-01-08T08:42:38.824Z,652.00
2023-01-08T08:43:38.815Z,632.00
2023-01-08T08:44:40.280Z,624.00
2023-01-08T08:45:38.808Z,616.00
2023-01-08T08:46:38.878Z,604.00
2023-01-08T08:47:38.911Z,588.00
2023-01-08T08:48:38.798Z,544.00
2023-01-08T08:49:38.805Z,476.00
2023-01-08T08:50:38.770Z,408.00
2023-01-08T08:51:38.768Z,348.00
2023-01-08T08:52:38.767Z,308.00
2023-01-08T08:53:38.770Z,300.00
2023-01-08T08:54:38.763Z,296.00
2023-01-08T08:55:38.772Z,312.00
2023-01-08T08:56:38.817Z,360.00
2023-01-08T08:57:38.740Z,404.00
2023-01-08T08:58:38.755Z,416.00
2023-01-08T08:59:38.807Z,444.00
2023-01-08T09:00:38.749Z,484.00
2023-01-08T09:01:38.824Z,528.00
2023-01-08T09:02:38.920Z,572.00
2023-01-08T09:03:39.001Z,588.00
2023-01-08T09:04:38.732Z,584.00
2023-01-08T09:05:38.718Z,568.00
2023-01-08T09:06:38.709Z,580.00
2023-01-08T09:07:38.758Z,572.00
2023-01-08T09:08:38.699Z,536.00
2023-01-08T09:09:38.732Z,508.00
2023-01-08T09:10:38.705Z,484.00
2023-01-08T09:11:38.696Z,452.00
2023-01-08T09:12:38.685Z,424.00
2023-01-08T09:13:38.679Z,400.00
2023-01-08T09:14:38.695Z,384.00
2023-01-08T09:15:38.711Z,392.00
2023-01-08T09:16:38.739Z,412.00
2023-01-08T09:17:38.675Z,452.00
2023-01-08T09:18:38.665Z,484.00
2023-01-08T09:19:38.773Z,508.00
2023-01-08T09:20:38.686Z,524.00
2023-01-08T09:21:38.699Z,544.00
2023-01-08T09:22:38.644Z,560.00
2023-01-08T09:23:38.669Z,580.00
2023-01-08T09:24:38.642Z,596.00
2023-01-08T09:25:38.632Z,608.00
2023-01-08T09:26:38.647Z,624.00
2023-01-08T09:27:38.623Z,632.00
2023-01-08T09:28:38.622Z,632.00
2023-01-08T09:29:38.630Z,632.00
2023-01-08T09:30:38.632Z,640.00
2023-01-08T09:31:38.737Z,652.00
2023-01-08T09:32:38.636Z,692.00
2023-01-08T09:33:38.602Z,704.00
2023-01-08T09:34:38.609Z,716.00
2023-01-08T09:35:38.718Z,808.00
2023-01-08T09:36:38.607Z,976.00
2023-01-08T09:37:38.607Z,1132.00
2023-01-08T09:38:38.612Z,1200.00
2023-01-08T09:39:38.619Z,1116.00
2023-01-08T09:40:38.570Z,1052.00
2023-01-08T09:41:38.576Z,1112.00
2023-01-08T09:42:38.575Z,1296.00
2023-01-08T09:43:38.575Z,1032.00
2023-01-08T09:44:38.562Z,1076.00
2023-01-08T09:45:38.569Z,1152.00
2023-01-08T09:46:38.612Z,1408.00
2023-01-08T09:47:38.556Z,1568.00
2023-01-08T09:48:38.549Z,1516.00
2023-01-08T09:49:38.563Z,1500.00
2023-01-08T09:50:38.535Z,1568.00
2023-01-08T09:51:38.664Z,1816.00
2023-01-08T09:52:38.575Z,1788.00
2023-01-08T09:53:38.532Z,1960.00
2023-01-08T09:54:38.531Z,2244.00
2023-01-08T09:55:38.526Z,1236.00
2023-01-08T09:56:38.519Z,1100.00
2023-01-08T09:57:38.523Z,2284.00
2023-01-08T09:58:38.519Z,1604.00
2023-01-08T09:59:38.507Z,1588.00
2023-01-08T10:00:38.551Z,1576.00
2023-01-08T10:01:38.619Z,2292.00
2023-01-08T10:02:38.834Z,2304.00
2023-01-08T10:13:53.659Z,2200.00
2023-01-08T10:14:54.481Z,2152.00
2023-01-08T10:15:53.560Z,2164.00
2023-01-08T10:16:53.520Z,2108.00
2023-01-08T10:17:53.523Z,2100.00
2023-01-08T10:18:53.523Z,2068.00
2023-01-08T10:19:53.507Z,2088.00
2023-01-08T10:20:54.774Z,2100.00
2023-01-08T10:21:53.506Z,2096.00
2023-01-08T10:22:53.516Z,2048.00
2023-01-08T10:23:53.486Z,2072.00
2023-01-08T10:24:53.488Z,2128.00
2023-01-08T10:25:53.483Z,2172.00
2023-01-08T10:26:54.454Z,2160.00
2023-01-08T10:27:53.489Z,2036.00
2023-01-08T10:28:53.480Z,2008.00
2023-01-08T10:29:53.598Z,2056.00
2023-01-08T10:30:53.492Z,1976.00
2023-01-08T10:31:53.495Z,1920.00
2023-01-08T10:32:54.525Z,1996.00
2023-01-08T10:33:53.470Z,2052.00
2023-01-08T10:34:53.480Z,2020.00
2023-01-08T10:35:53.459Z,2000.00
2023-01-08T10:36:53.475Z,1948.00
2023-01-08T10:37:53.457Z,1856.00
2023-01-08T10:38:53.468Z,1816.00
2023-01-08T10:39:53.451Z,1832.00
2023-01-08T10:40:53.456Z,1828.00
2023-01-08T10:41:53.443Z,1828.00
2023-01-08T10:42:53.444Z,1960.00
2023-01-08T10:43:53.446Z,2084.00
2023-01-08T10:44:53.452Z,2076.00
2023-01-08T10:45:53.621Z,1984.00
2023-01-08T10:46:53.447Z,1940.00
2023-01-08T10:47:53.444Z,1900.00
2023-01-08T10:48:53.444Z,1948.00
2023-01-08T10:49:53.430Z,1960.00
2023-01-08T10:50:53.434Z,2184.00
2023-01-08T10:51:53.438Z,2348.00
2023-01-08T10:52:53.430Z,2416.00
2023-01-08T10:53:53.467Z,2452.00
2023-01-08T10:54:53.429Z,2508.00
2023-01-08T10:55:53.441Z,2520.00
2023-01-08T10:56:53.435Z,2620.00
2023-01-08T10:57:53.460Z,2660.00
2023-01-08T10:58:53.424Z,2616.00
2023-01-08T10:59:53.413Z,2608.00
2023-01-08T11:00:53.450Z,2564.00
2023-01-08T11:01:53.507Z,2572.00
2023-01-08T11:02:53.420Z,2544.00
2023-01-08T11:03:53.409Z,2488.00
2023-01-08T11:04:53.407Z,2380.00
2023-01-08T11:05:53.410Z,2216.00
2023-01-08T11:06:53.418Z,2144.00
2023-01-08T11:07:53.424Z,2044.00
2023-01-08T11:08:53.403Z,2016.00
2023-01-08T11:09:53.396Z,2144.00
2023-01-08T11:10:53.411Z,2260.00
2023-01-08T11:11:53.406Z,2208.00
2023-01-08T11:12:53.402Z,1996.00
2023-01-08T11:13:53.412Z,1944.00
2023-01-08T11:14:53.418Z,2064.00
2023-01-08T11:15:53.428Z,2276.00
2023-01-08T11:16:53.389Z,2156.00
2023-01-08T11:17:53.400Z,1872.00
2023-01-08T11:18:53.388Z,1728.00
2023-01-08T11:19:55.700Z,1672.00
2023-01-08T11:20:53.401Z,1936.00
2023-01-08T11:21:53.416Z,2312.00
2023-01-08T11:22:53.421Z,2264.00
2023-01-08T11:23:53.401Z,2256.00
2023-01-08T11:24:53.418Z,2648.00
2023-01-08T11:25:53.388Z,2800.00
2023-01-08T11:26:53.379Z,2684.00
2023-01-08T11:27:53.408Z,2532.00
2023-01-08T11:28:53.381Z,2568.00
2023-01-08T11:29:53.376Z,3040.00
2023-01-08T11:30:53.376Z,3304.00
2023-01-08T11:31:53.469Z,3196.00
2023-01-08T11:32:53.385Z,2636.00
2023-01-08T11:33:53.403Z,2700.00
2023-01-08T11:34:53.384Z,3200.00
2023-01-08T11:35:53.368Z,3392.00
2023-01-08T11:36:53.368Z,3384.00
2023-01-08T11:37:53.375Z,3360.00
2023-01-08T11:38:53.365Z,3440.00
2023-01-08T11:39:53.372Z,3184.00
2023-01-08T11:40:53.370Z,2872.00
2023-01-08T11:41:53.364Z,2720.00
2023-01-08T11:42:53.356Z,2580.00
2023-01-08T11:43:53.368Z,2296.00
2023-01-08T11:44:53.369Z,2244.00
2023-01-08T11:45:53.422Z,2644.00
2023-01-08T11:46:53.355Z,3624.00
2023-01-08T11:47:53.380Z,3404.00
2023-01-08T11:48:53.369Z,3008.00
2023-01-08T11:49:53.395Z,3512.00
2023-01-08T11:50:53.364Z,2928.00
2023-01-08T11:51:53.357Z,2640.00
2023-01-08T11:52:53.367Z,3264.00
2023-01-08T11:53:53.362Z,3820.00
2023-01-08T11:54:53.367Z,4260.00
2023-01-08T11:55:53.380Z,4340.00
2023-01-08T11:56:53.360Z,4024.00
2023-01-08T11:57:53.359Z,3900.00
2023-01-08T11:58:53.366Z,3932.00
2023-01-08T11:59:53.353Z,3916.00
2023-01-08T12:00:53.353Z,3940.00
2023-01-08T12:01:53.546Z,4072.00
2023-01-08T12:02:53.399Z,3944.00
2023-01-08T12:03:53.367Z,3940.00
2023-01-08T12:04:53.368Z,3904.00
2023-01-08T12:05:53.420Z,3788.00
2023-01-08T12:06:53.376Z,3480.00
2023-01-08T12:07:53.350Z,3552.00
2023-01-08T12:08:53.358Z,2844.00
2023-01-08T12:09:53.348Z,3312.00
2023-01-08T12:10:53.357Z,2736.00
2023-01-08T12:11:53.352Z,2640.00
2023-01-08T12:12:53.352Z,3040.00
2023-01-08T12:13:53.349Z,3432.00
2023-01-08T12:14:53.347Z,4136.00
2023-01-08T12:15:53.386Z,3816.00
2023-01-08T12:16:53.357Z,3636.00
2023-01-08T12:17:53.356Z,3536.00
2023-01-08T12:18:53.412Z,3720.00
2023-01-08T12:19:53.354Z,4092.00
2023-01-08T12:20:53.351Z,4336.00
2023-01-08T12:21:53.372Z,4392.00
2023-01-08T12:22:53.336Z,3844.00
2023-01-08T12:23:53.342Z,3644.00
2023-01-08T12:24:53.343Z,3576.00
2023-01-08T12:25:53.365Z,3888.00
2023-01-08T12:26:53.356Z,4120.00
2023-01-08T12:27:57.555Z,8128.00
2023-01-08T12:28:53.346Z,8292.00
2023-01-08T12:29:53.349Z,8020.00
2023-01-08T12:30:53.344Z,7636.00
2023-01-08T12:32:02.556Z,7448.00
2023-01-08T12:32:53.336Z,6588.00
2023-01-08T12:33:53.370Z,6684.00
2023-01-08T12:34:53.343Z,6724.00
2023-01-08T12:35:53.341Z,6688.00
2023-01-08T12:36:53.334Z,6712.00
2023-01-08T12:37:53.368Z,6444.00
2023-01-08T12:38:53.338Z,6988.00
2023-01-08T12:39:53.350Z,6200.00
2023-01-08T12:40:53.334Z,6276.00
2023-01-08T12:41:53.340Z,6100.00
2023-01-08T12:43:00.577Z,6536.00
2023-01-08T12:43:53.351Z,6944.00
2023-01-08T12:44:53.327Z,6788.00
2023-01-08T12:45:53.409Z,5044.00
2023-01-08T12:46:53.348Z,3092.00
2023-01-08T12:47:53.367Z,2976.00
2023-01-08T12:48:53.330Z,3216.00
2023-01-08T12:49:53.321Z,3408.00
2023-01-08T12:50:53.334Z,4212.00
2023-01-08T12:51:53.330Z,7832.00
2023-01-08T12:52:53.354Z,8580.00
2023-01-08T12:53:53.347Z,8700.00
2023-01-08T12:54:53.348Z,9204.00
2023-01-08T12:55:53.327Z,9244.00
2023-01-08T12:56:53.335Z,9152.00
2023-01-08T12:57:53.337Z,9048.00
2023-01-08T12:58:53.327Z,8196.00
2023-01-08T12:59:53.353Z,7940.00
2023-01-08T13:00:53.381Z,7260.00
2023-01-08T13:01:53.589Z,7620.00
2023-01-08T13:02:53.376Z,15068.00
2023-01-08T13:03:53.342Z,17332.00
2023-01-08T13:04:53.343Z,3668.00
2023-01-08T13:05:53.356Z,3756.00
2023-01-08T13:06:53.359Z,5048.00
2023-01-08T13:07:53.353Z,9728.00
2023-01-08T13:08:53.382Z,5348.00
2023-01-08T13:09:53.462Z,4728.00
2023-01-08T13:10:53.356Z,4936.00
2023-01-08T13:11:53.335Z,5872.00
2023-01-08T13:12:53.362Z,6348.00
2023-01-08T13:13:53.375Z,6672.00
2023-01-08T13:14:53.363Z,10460.00
2023-01-08T13:15:53.391Z,13940.00
2023-01-08T13:16:53.398Z,15044.00
2023-01-08T13:17:53.354Z,14540.00
2023-01-08T13:18:53.389Z,13424.00
2023-01-08T13:19:53.339Z,11996.00
2023-01-08T13:20:53.348Z,9688.00
2023-01-08T13:21:53.351Z,12572.00
2023-01-08T13:22:53.340Z,15476.00
2023-01-08T13:23:53.410Z,14960.00
2023-01-08T13:24:53.377Z,20128.00
2023-01-08T13:25:53.357Z,21920.00
2023-01-08T13:26:53.342Z,18048.00
2023-01-08T13:27:53.348Z,5028.00
2023-01-08T13:28:53.348Z,22080.00
2023-01-08T13:29:53.351Z,19136.00
2023-01-08T13:30:53.353Z,4736.00
2023-01-08T13:31:53.437Z,4248.00
2023-01-08T13:32:53.349Z,4644.00
2023-01-08T13:33:53.380Z,24256.00
2023-01-08T13:34:53.404Z,12184.00
2023-01-08T13:35:53.347Z,23680.00
2023-01-08T13:36:53.339Z,5132.00
2023-01-08T13:37:53.408Z,2428.00
2023-01-08T13:38:53.344Z,2180.00
2023-01-08T13:39:53.363Z,2048.00
2023-01-08T13:40:53.641Z,1912.00
2023-01-08T13:41:53.353Z,1704.00
2023-01-08T13:42:53.352Z,1372.00
2023-01-08T13:43:53.350Z,1020.00
2023-01-08T13:44:53.355Z,884.00
2023-01-08T13:45:53.430Z,692.00
2023-01-08T13:46:53.343Z,580.00
2023-01-08T13:47:53.358Z,528.00
2023-01-08T13:48:53.348Z,504.00
2023-01-08T13:49:53.380Z,500.00
2023-01-08T13:50:53.359Z,528.00
2023-01-08T13:51:53.358Z,516.00
2023-01-08T13:52:53.356Z,508.00
2023-01-08T13:53:53.346Z,504.00
2023-01-08T13:54:53.344Z,576.00
2023-01-08T13:55:53.353Z,724.00
2023-01-08T13:56:54.215Z,728.00
2023-01-08T13:57:53.349Z,708.00
2023-01-08T13:58:53.341Z,596.00
2023-01-08T13:59:53.355Z,488.00
2023-01-08T14:00:53.359Z,408.00
2023-01-08T14:01:53.571Z,328.00
2023-01-08T14:02:53.375Z,272.00
2023-01-08T14:03:53.336Z,240.00
2023-01-08T14:04:53.354Z,228.00
2023-01-08T14:05:53.399Z,204.00
2023-01-08T14:06:53.338Z,204.00
2023-01-08T14:07:53.342Z,204.00
2023-01-08T14:08:53.322Z,204.00
2023-01-08T14:09:53.327Z,216.00
2023-01-08T14:10:53.347Z,236.00
2023-01-08T14:11:53.359Z,260.00
2023-01-08T14:12:53.336Z,288.00
2023-01-08T14:13:53.385Z,332.00
2023-01-08T14:14:53.307Z,360.00
2023-01-08T14:15:53.321Z,368.00
2023-01-08T14:16:53.430Z,380.00
2023-01-08T14:17:53.349Z,316.00
2023-01-08T14:18:53.297Z,256.00
2023-01-08T14:19:53.293Z,232.00
2023-01-08T14:20:53.304Z,216.00
2023-01-08T14:21:53.288Z,216.00
2023-01-08T14:22:53.326Z,216.00
2023-01-08T14:23:53.316Z,204.00
2023-01-08T14:24:53.288Z,192.00
2023-01-08T14:25:53.284Z,176.00
2023-01-08T14:26:53.285Z,148.00
2023-01-08T14:27:53.304Z,128.00
2023-01-08T14:28:53.289Z,112.00
2023-01-08T14:29:53.288Z,96.00
2023-01-08T14:30:53.282Z,88.00
2023-01-08T14:31:53.412Z,76.00
2023-01-08T14:32:53.327Z,64.00
2023-01-08T14:33:53.371Z,48.00
2023-01-08T14:34:53.278Z,40.00
2023-01-08T14:35:53.271Z,28.00
2023-01-08T14:36:53.271Z,20.00
2023-01-08T14:37:53.274Z,28.00
2023-01-08T14:38:53.266Z,32.00
2023-01-08T14:39:54.971Z,40.00
2023-01-08T14:40:53.242Z,52.00
2023-01-08T14:41:53.236Z,64.00
2023-01-08T14:42:53.261Z,88.00
2023-01-08T14:43:53.250Z,108.00
2023-01-08T14:44:53.236Z,132.00
2023-01-08T14:45:53.293Z,172.00
2023-01-08T14:46:53.262Z,244.00
2023-01-08T14:47:53.223Z,328.00
2023-01-08T14:48:53.230Z,444.00
2023-01-08T14:49:53.222Z,604.00
2023-01-08T14:50:53.213Z,932.00
2023-01-08T14:51:53.210Z,1420.00
2023-01-08T14:52:53.233Z,1944.00
2023-01-08T14:53:53.212Z,2356.00
2023-01-08T14:54:53.215Z,2184.00
2023-01-08T14:55:53.199Z,1728.00
2023-01-08T14:56:53.191Z,1344.00
2023-01-08T14:57:53.199Z,1140.00
2023-01-08T14:58:53.202Z,1024.00
2023-01-08T14:59:53.196Z,932.00
2023-01-08T15:00:53.266Z,872.00
2023-01-08T15:01:53.379Z,812.00
2023-01-08T15:02:53.220Z,760.00
2023-01-08T15:03:53.171Z,716.00
2023-01-08T15:04:53.180Z,684.00
2023-01-08T15:05:53.192Z,656.00
2023-01-08T15:06:53.168Z,628.00
2023-01-08T15:07:53.167Z,596.00
2023-01-08T15:08:53.174Z,568.00
2023-01-08T15:09:53.150Z,540.00
2023-01-08T15:10:53.173Z,516.00
2023-01-08T15:11:53.154Z,492.00
2023-01-08T15:12:53.148Z,468.00
2023-01-08T15:13:53.145Z,444.00
2023-01-08T15:14:53.456Z,428.00
2023-01-08T15:15:53.135Z,404.00
2023-01-08T15:16:53.129Z,384.00
2023-01-08T15:17:53.180Z,364.00
2023-01-08T15:18:53.137Z,344.00
2023-01-08T15:19:53.132Z,328.00
2023-01-08T15:20:53.134Z,308.00
2023-01-08T15:21:53.119Z,292.00
2023-01-08T15:23:14.146Z,276.00
2023-01-08T15:23:53.103Z,260.00
2023-01-08T15:24:53.110Z,248.00
2023-01-08T15:25:53.132Z,236.00
2023-01-08T15:26:53.105Z,224.00
2023-01-08T15:27:53.332Z,212.00
2023-01-08T15:28:53.101Z,196.00
2023-01-08T15:29:53.109Z,184.00
2023-01-08T15:30:53.109Z,172.00
2023-01-08T15:31:53.274Z,160.00
2023-01-08T15:32:53.086Z,152.00
2023-01-08T15:33:53.083Z,140.00
2023-01-08T15:34:53.072Z,128.00
2023-01-08T15:35:53.110Z,120.00
2023-01-08T15:36:53.068Z,112.00
2023-01-08T15:37:53.106Z,104.00
2023-01-08T15:38:53.084Z,96.00
2023-01-08T15:39:53.072Z,84.00
2023-01-08T15:40:53.058Z,76.00
2023-01-08T15:41:53.049Z,72.00
2023-01-08T15:42:53.091Z,68.00
2023-01-08T15:43:53.036Z,60.00
2023-01-08T15:44:53.059Z,56.00
2023-01-08T15:45:53.113Z,48.00
2023-01-08T15:46:53.063Z,44.00
2023-01-08T15:47:53.057Z,36.00
2023-01-08T15:48:53.105Z,32.00
2023-01-08T15:49:53.067Z,28.00
2023-01-08T15:50:53.061Z,24.00
2023-01-08T15:51:53.009Z,20.00
2023-01-08T15:52:53.021Z,20.00
2023-01-08T15:53:53.028Z,16.00
2023-01-08T15:54:53.008Z,16.00
2023-01-08T15:55:53.012Z,12.00
2023-01-08T15:56:52.997Z,12.00
2023-01-08T15:57:53.000Z,8.00
2023-01-08T15:58:53.003Z,8.00
2023-01-08T15:59:52.985Z,4.00
2023-01-08T16:00:52.993Z,4.00
2023-01-08T16:13:11.754Z,0.00
2023-01-08T16:14:09.013Z,0.00
2023-01-08T16:15:09.003Z,0.00
2023-01-08T16:16:09.007Z,0.00
2023-01-08T16:17:09.009Z,0.00
2023-01-08T16:18:08.973Z,0.00
2023-01-08T16:19:08.962Z,0.00
2023-01-08T16:20:08.972Z,0.00
2023-01-08T16:21:08.966Z,0.00
2023-01-08T16:22:08.947Z,0.00
2023-01-08T16:23:08.948Z,0.00
2023-01-08T16:24:08.946Z,0.00
2023-01-08T16:25:08.948Z,0.00
2023-01-08T16:26:08.926Z,0.00
2023-01-08T16:27:08.923Z,0.00
2023-01-08T16:28:08.920Z,0.00
2023-01-08T16:29:08.957Z,0.00
2023-01-08T16:30:08.912Z,0.00
2023-01-08T16:31:08.944Z,0.00
2023-01-08T16:32:08.899Z,0.00
2023-01-08T16:33:08.904Z,0.00
2023-01-08T16:34:08.915Z,0.00
2023-01-08T16:35:08.908Z,0.00
2023-01-08T16:36:08.906Z,0.00
2023-01-08T16:37:09.114Z,0.00
2023-01-08T16:38:08.903Z,0.00
2023-01-08T16:39:08.879Z,0.00
2023-01-08T16:40:08.867Z,0.00
2023-01-08T16:41:08.878Z,0.00
2023-01-08T16:42:08.883Z,0.00
2023-01-08T16:43:08.854Z,0.00
2023-01-08T16:44:08.901Z,0.00
2023-01-08T16:45:08.866Z,0.00
2023-01-08T16:46:08.883Z,0.00
2023-01-08T16:47:08.886Z,0.00
2023-01-08T16:48:08.841Z,0.00
2023-01-08T16:49:08.830Z,0.00
2023-01-08T16:50:08.827Z,0.00
2023-01-08T16:51:08.841Z,0.00
2023-01-08T16:52:08.839Z,0.00
2023-01-08T16:53:08.822Z,0.00
2023-01-08T16:54:08.806Z,0.00
2023-01-08T16:55:08.817Z,0.00
2023-01-08T16:56:08.804Z,0.00
2023-01-08T16:57:08.822Z,0.00
2023-01-08T16:58:08.802Z,0.00
2023-01-08T16:59:18.275Z,0.00