createdAt,value
2023-04-19T00:04:15.480Z,99.90
2023-04-19T00:09:19.852Z,99.90
2023-04-19T00:14:26.365Z,99.90
2023-04-19T00:19:31.883Z,99.90
2023-04-19T00:24:36.021Z,99.90
2023-04-19T00:29:42.664Z,99.90
2023-04-19T00:34:47.238Z,99.90
2023-04-19T00:39:51.262Z,99.90
2023-04-19T00:44:57.051Z,99.90
2023-04-19T00:50:00.842Z,99.90
2023-04-19T00:55:04.475Z,99.90
2023-04-19T01:00:18.756Z,99.90
2023-04-19T01:05:24.268Z,99.90
2023-04-19T01:10:28.121Z,99.90
2023-04-19T01:15:37.798Z,99.90
2023-04-19T01:20:41.637Z,99.90
2023-04-19T01:25:48.635Z,99.90
2023-04-19T01:30:53.931Z,99.90
2023-04-19T01:35:57.517Z,99.90
2023-04-19T01:41:04.977Z,99.90
2023-04-19T01:46:08.388Z,99.90
2023-04-19T01:51:17.726Z,99.90
2023-04-19T01:56:22.739Z,99.90
2023-04-19T02:01:27.176Z,99.90
2023-04-19T02:06:31.881Z,99.90
2023-04-19T02:11:37.776Z,99.90
2023-04-19T02:16:43.709Z,99.90
2023-04-19T02:21:48.703Z,99.90
2023-04-19T02:26:53.770Z,99.90
2023-04-19T02:31:57.712Z,99.90
2023-04-19T02:37:02.671Z,99.90
2023-04-19T02:42:09.707Z,99.90
2023-04-19T02:47:13.597Z,99.90
2023-04-19T02:52:17.648Z,99.90
2023-04-19T02:57:24.709Z,99.90
2023-04-19T03:02:28.498Z,99.90
2023-04-19T03:07:32.432Z,99.90
2023-04-19T03:12:37.756Z,99.90
2023-04-19T03:17:42.278Z,99.90
2023-04-19T03:22:47.342Z,99.90
2023-04-19T03:27:53.140Z,99.90
2023-04-19T03:33:10.984Z,99.90
2023-04-19T03:38:15.994Z,99.90
2023-04-19T03:43:22.513Z,99.90
2023-04-19T03:48:28.071Z,99.90
2023-04-19T03:53:34.005Z,99.90
2023-04-19T03:58:42.160Z,99.90
2023-04-19T04:03:47.584Z,99.90
2023-04-19T04:08:51.597Z,99.90
2023-04-19T04:13:57.567Z,99.90
2023-04-19T04:19:05.948Z,99.90
2023-04-19T04:24:13.804Z,99.90
2023-04-19T04:30:02.801Z,99.90
2023-04-19T04:35:09.616Z,99.90
2023-04-19T04:40:19.875Z,99.90
2023-04-19T04:45:30.393Z,99.90
2023-04-19T04:50:35.434Z,99.90
2023-04-19T04:55:39.999Z,99.90
2023-04-19T05:00:45.387Z,99.90
2023-04-19T05:05:50.516Z,99.90
2023-04-19T05:10:57.332Z,99.90
2023-04-19T05:16:06.153Z,99.90
2023-04-19T05:21:10.706Z,99.90
2023-04-19T05:26:19.476Z,99.90
2023-04-19T05:31:26.306Z,99.90
2023-04-19T05:36:48.423Z,99.90
2023-04-19T05:41:59.702Z,99.90
2023-04-19T05:47:04.822Z,99.90
2023-04-19T05:52:32.187Z,99.90
2023-04-19T05:57:37.750Z,99.90
2023-04-19T06:02:44.929Z,99.90
2023-04-19T06:13:05.773Z,99.90
2023-04-19T06:18:19.633Z,99.90
2023-04-19T06:23:27.496Z,99.90
2023-04-19T06:28:31.308Z,99.90
2023-04-19T06:33:36.337Z,99.90
2023-04-19T06:38:40.004Z,99.90
2023-04-19T06:43:48.328Z,99.90
2023-04-19T06:48:54.512Z,99.90
2023-04-19T06:54:03.467Z,99.90
2023-04-19T06:59:07.537Z,99.90
2023-04-19T07:04:12.968Z,99.90
2023-04-19T07:09:17.198Z,99.90
2023-04-19T07:14:24.592Z,99.90
2023-04-19T07:19:32.413Z,99.90
2023-04-19T07:24:36.353Z,99.90
2023-04-19T07:29:44.524Z,99.90
2023-04-19T07:34:51.928Z,99.90
2023-04-19T07:39:55.889Z,99.90
2023-04-19T07:45:03.779Z,99.90
2023-04-19T07:50:12.779Z,99.90
2023-04-19T07:55:20.793Z,99.90
2023-04-19T08:00:24.720Z,99.90
2023-04-19T08:05:33.037Z,99.90
2023-04-19T08:10:39.263Z,99.90
2023-04-19T08:20:53.888Z,99.90
2023-04-19T08:25:57.412Z,99.90
2023-04-19T08:31:08.712Z,99.90
2023-04-19T08:36:19.397Z,99.90
2023-04-19T08:41:26.342Z,99.90
2023-04-19T08:46:29.999Z,99.90
2023-04-19T08:51:38.690Z,99.90
2023-04-19T08:56:44.276Z,99.90
2023-04-19T09:01:51.539Z,99.90
2023-04-19T09:07:05.080Z,99.90
2023-04-19T09:12:22.121Z,99.90
2023-04-19T09:17:26.682Z,99.90
2023-04-19T09:22:33.092Z,98.90
2023-04-19T09:27:40.004Z,99.10
2023-04-19T09:32:50.610Z,97.60
2023-04-19T09:38:07.887Z,98.60
2023-04-19T09:48:21.489Z,99.90
2023-04-19T09:53:35.982Z,99.90
2023-04-19T09:58:51.194Z,99.90
2023-04-19T10:04:06.274Z,99.90
2023-04-19T10:09:26.837Z,99.60
2023-04-19T10:14:38.774Z,99.90
2023-04-19T10:19:43.404Z,98.40
2023-04-19T10:25:14.638Z,97.70
2023-04-19T10:30:19.905Z,97.30
2023-04-19T10:35:29.989Z,96.20
2023-04-19T10:41:05.826Z,97.20
2023-04-19T10:46:20.156Z,97.70
2023-04-19T10:51:25.614Z,97.40
2023-04-19T10:57:02.591Z,98.10
2023-04-19T11:02:28.505Z,99.00
2023-04-19T11:07:40.160Z,95.10
2023-04-19T11:12:45.802Z,96.80
2023-04-19T11:18:08.817Z,96.80
2023-04-19T11:23:26.128Z,98.10
2023-04-19T11:28:36.911Z,98.80
2023-04-19T11:33:40.627Z,95.70
2023-04-19T11:38:44.201Z,93.30
2023-04-19T11:43:50.110Z,96.20
2023-04-19T11:49:09.473Z,98.80
2023-04-19T11:54:18.597Z,98.20
2023-04-19T12:00:05.450Z,97.30
2023-04-19T12:05:20.225Z,96.10
2023-04-19T12:10:25.447Z,95.40
2023-04-19T12:15:49.113Z,95.50
2023-04-19T12:20:53.728Z,93.40
2023-04-19T12:26:00.501Z,91.10
2023-04-19T12:31:06.608Z,82.40
2023-04-19T12:36:11.511Z,84.20
2023-04-19T12:41:16.024Z,90.10
2023-04-19T12:46:23.993Z,89.70
2023-04-19T12:51:29.828Z,90.50
2023-04-19T13:02:49.386Z,92.60
2023-04-19T13:08:01.642Z,94.70
2023-04-19T13:13:17.585Z,92.50
2023-04-19T13:18:25.302Z,92.80
2023-04-19T13:23:59.451Z,91.80
2023-04-19T13:29:17.289Z,92.70
2023-04-19T13:34:27.548Z,91.60
2023-04-19T13:39:32.139Z,88.40
2023-04-19T13:44:55.518Z,89.70
2023-04-19T13:50:04.761Z,84.30
2023-04-19T13:55:12.652Z,77.80
2023-04-19T14:00:23.362Z,77.10
2023-04-19T14:05:32.469Z,75.70
2023-04-19T14:10:41.405Z,71.30
2023-04-19T14:15:58.345Z,72.70
2023-04-19T14:26:27.534Z,74.40
2023-04-19T14:31:31.622Z,71.40
2023-04-19T14:36:38.556Z,68.80
2023-04-19T14:41:42.657Z,71.10
2023-04-19T14:46:47.461Z,68.40
2023-04-19T14:51:57.125Z,66.90
2023-04-19T14:57:01.441Z,67.40
2023-04-19T15:02:05.696Z,70.60
2023-04-19T15:07:11.762Z,66.70
2023-04-19T15:12:18.394Z,63.50
2023-04-19T15:17:24.174Z,62.90
2023-04-19T15:22:30.593Z,63.20
2023-04-19T15:27:36.783Z,62.90
2023-04-19T15:32:46.484Z,63.80
2023-04-19T15:38:01.643Z,59.20
2023-04-19T15:43:07.597Z,62.20
2023-04-19T15:48:12.172Z,59.50
2023-04-19T15:53:18.760Z,60.90
2023-04-19T15:58:24.800Z,58.80
2023-04-19T16:03:31.201Z,60.50
2023-04-19T16:08:41.570Z,60.20
2023-04-19T16:13:45.035Z,57.70
2023-04-19T16:18:49.182Z,56.10
2023-04-19T16:23:55.652Z,58.50
2023-04-19T16:29:01.010Z,57.90
2023-04-19T16:39:46.415Z,58.90
2023-04-19T16:45:02.519Z,58.60
2023-04-19T16:50:07.058Z,58.00
2023-04-19T16:55:15.613Z,57.10
2023-04-19T17:00:20.395Z,54.20
2023-04-19T17:05:25.082Z,53.10
2023-04-19T17:10:31.006Z,55.90
2023-04-19T17:15:38.134Z,57.90
2023-04-19T17:20:41.979Z,59.70
2023-04-19T17:25:47.263Z,56.60
2023-04-19T17:30:51.737Z,56.60
2023-04-19T17:35:56.671Z,57.30
2023-04-19T17:41:02.949Z,60.50
2023-04-19T17:46:07.739Z,60.00
2023-04-19T17:51:11.763Z,57.50
2023-04-19T17:56:16.514Z,56.70
2023-04-19T18:01:20.949Z,56.90
2023-04-19T18:06:24.986Z,56.50
2023-04-19T18:11:29.671Z,55.50
2023-04-19T18:16:33.704Z,55.10
2023-04-19T18:21:37.126Z,55.90
2023-04-19T18:26:42.970Z,55.70
2023-04-19T18:31:47.236Z,56.00
2023-04-19T18:37:05.167Z,57.40
2023-04-19T18:42:09.979Z,57.40
2023-04-19T18:47:13.558Z,58.50
2023-04-19T18:52:18.158Z,58.40
2023-04-19T18:57:27.509Z,59.40
2023-04-19T19:02:40.983Z,61.30
2023-04-19T19:07:47.225Z,61.80
2023-04-19T19:12:52.480Z,62.70
2023-04-19T19:17:56.376Z,63.30
2023-04-19T19:23:03.247Z,65.50
2023-04-19T19:28:10.106Z,65.70
2023-04-19T19:33:14.115Z,64.30
2023-04-19T19:38:17.553Z,63.40
2023-04-19T19:43:23.236Z,63.40
2023-04-19T19:48:30.241Z,62.00
2023-04-19T19:53:34.249Z,63.30
2023-04-19T19:58:49.800Z,63.50
2023-04-19T20:03:56.432Z,64.30
2023-04-19T20:09:00.686Z,63.60
2023-04-19T20:14:05.515Z,64.00
2023-04-19T20:19:10.679Z,64.40
2023-04-19T20:24:14.202Z,66.60
2023-04-19T20:29:19.665Z,69.00
2023-04-19T20:34:23.189Z,70.30
2023-04-19T20:39:27.462Z,68.00
2023-04-19T20:44:34.270Z,67.10
2023-04-19T20:49:37.989Z,71.50
2023-04-19T20:54:51.571Z,71.30
2023-04-19T20:59:56.826Z,70.40
2023-04-19T21:05:06.446Z,72.00
2023-04-19T21:10:11.445Z,71.40
2023-04-19T21:15:17.944Z,72.50
2023-04-19T21:20:21.877Z,72.50
2023-04-19T21:25:26.387Z,71.40
2023-04-19T21:30:31.747Z,72.30
2023-04-19T21:35:35.597Z,71.60
2023-04-19T21:40:39.268Z,71.70
2023-04-19T21:45:44.743Z,71.60
2023-04-19T21:50:48.965Z,72.90
2023-04-19T21:55:56.586Z,73.00
2023-04-19T22:01:03.192Z,73.80
2023-04-19T22:06:06.701Z,73.60
2023-04-19T22:11:10.172Z,74.30
2023-04-19T22:16:19.754Z,73.70
2023-04-19T22:21:22.836Z,73.40
2023-04-19T22:26:27.577Z,73.70
2023-04-19T22:31:33.483Z,73.60
2023-04-19T22:36:36.878Z,73.40
2023-04-19T22:41:40.279Z,74.10
2023-04-19T22:46:46.196Z,74.60
2023-04-19T22:51:49.838Z,74.00
2023-04-19T22:56:53.223Z,74.30
2023-04-19T23:02:01.340Z,74.00
2023-04-19T23:07:05.248Z,74.10
2023-04-19T23:12:09.208Z,74.50
2023-04-19T23:17:16.356Z,74.30
2023-04-19T23:22:19.698Z,74.40
2023-04-19T23:27:23.680Z,76.30
2023-04-19T23:32:32.218Z,78.00
2023-04-19T23:37:36.860Z,78.70
2023-04-19T23:42:40.366Z,78.90
2023-04-19T23:47:45.453Z,78.70
2023-04-19T23:52:48.889Z,80.30
2023-04-19T23:57:52.461Z,80.30
