createdAt,value
2023-02-24T00:00:32.482Z,7.20
2023-02-24T00:03:06.143Z,7.20
2023-02-24T00:05:37.259Z,7.20
2023-02-24T00:08:05.357Z,7.00
2023-02-24T00:10:34.274Z,7.00
2023-02-24T00:13:02.366Z,6.90
2023-02-24T00:15:30.622Z,7.00
2023-02-24T00:17:59.474Z,7.00
2023-02-24T00:20:27.639Z,6.90
2023-02-24T00:22:57.752Z,6.80
2023-02-24T00:25:25.901Z,6.80
2023-02-24T00:27:55.721Z,6.70
2023-02-24T00:30:24.144Z,6.70
2023-02-24T00:32:52.685Z,6.70
2023-02-24T00:35:20.744Z,6.70
2023-02-24T00:37:51.434Z,6.70
2023-02-24T00:40:23.826Z,6.70
2023-02-24T00:42:54.095Z,6.70
2023-02-24T00:45:22.175Z,6.70
2023-02-24T00:47:50.268Z,6.70
2023-02-24T00:50:18.956Z,6.70
2023-02-24T00:52:47.003Z,6.70
2023-02-24T00:55:15.691Z,6.70
2023-02-24T00:57:46.198Z,6.70
2023-02-24T01:00:16.723Z,6.70
2023-02-24T01:02:47.287Z,6.70
2023-02-24T01:05:15.957Z,6.70
2023-02-24T01:07:44.115Z,6.60
2023-02-24T01:10:13.391Z,6.60
2023-02-24T01:12:49.874Z,6.60
2023-02-24T01:15:22.657Z,6.60
2023-02-24T01:17:50.940Z,6.70
2023-02-24T01:20:19.720Z,6.60
2023-02-24T01:22:50.146Z,6.70
2023-02-24T01:25:20.434Z,6.70
2023-02-24T01:27:48.886Z,6.70
2023-02-24T01:30:18.551Z,6.70
2023-02-24T01:32:48.669Z,6.70
2023-02-24T01:35:17.840Z,6.70
2023-02-24T01:37:46.396Z,6.60
2023-02-24T01:40:21.058Z,6.50
2023-02-24T01:42:49.489Z,6.60
2023-02-24T01:45:25.115Z,6.60
2023-02-24T01:47:58.605Z,6.70
2023-02-24T01:50:28.036Z,6.70
2023-02-24T01:52:59.245Z,6.70
2023-02-24T01:55:32.812Z,6.60
2023-02-24T01:58:04.655Z,6.60
2023-02-24T02:00:37.902Z,6.60
2023-02-24T02:03:16.490Z,6.60
2023-02-24T02:05:48.714Z,6.60
2023-02-24T02:08:19.050Z,6.60
2023-02-24T02:10:47.596Z,6.60
2023-02-24T02:13:21.393Z,6.60
2023-02-24T02:16:03.007Z,6.50
2023-02-24T02:18:43.020Z,6.50
2023-02-24T02:21:44.218Z,6.50
2023-02-24T02:24:27.344Z,6.50
2023-02-24T02:27:21.139Z,6.50
2023-02-24T02:30:21.448Z,6.50
2023-02-24T02:33:36.217Z,6.50
2023-02-24T02:36:14.471Z,6.40
2023-02-24T02:38:52.201Z,6.50
2023-02-24T02:41:25.662Z,6.50
2023-02-24T02:44:04.206Z,6.50
2023-02-24T02:46:38.067Z,6.50
2023-02-24T02:49:16.953Z,6.40
2023-02-24T02:51:52.792Z,6.30
2023-02-24T02:54:28.314Z,6.30
2023-02-24T02:57:02.434Z,6.30
2023-02-24T02:59:35.119Z,6.30
2023-02-24T03:02:15.061Z,6.20
2023-02-24T03:04:47.739Z,6.30
2023-02-24T03:07:20.222Z,6.20
2023-02-24T03:09:54.851Z,6.20
2023-02-24T03:12:25.618Z,6.20
2023-02-24T03:15:00.522Z,6.20
2023-02-24T03:17:34.555Z,6.20
2023-02-24T03:20:17.578Z,6.10
2023-02-24T03:22:53.480Z,6.10
2023-02-24T03:25:28.645Z,6.10
2023-02-24T03:28:03.818Z,6.00
2023-02-24T03:30:41.079Z,6.10
2023-02-24T03:33:17.988Z,6.00
2023-02-24T03:35:46.341Z,6.00
2023-02-24T03:38:17.122Z,6.00
2023-02-24T03:40:48.163Z,6.10
2023-02-24T03:43:20.600Z,6.00
2023-02-24T03:45:52.482Z,6.10
2023-02-24T03:48:24.797Z,6.10
2023-02-24T03:50:55.797Z,6.10
2023-02-24T03:53:41.933Z,6.10
2023-02-24T03:56:27.329Z,6.00
2023-02-24T03:59:13.042Z,6.10
2023-02-24T04:01:49.742Z,6.10
2023-02-24T04:04:28.248Z,6.10
2023-02-24T04:07:01.032Z,6.00
2023-02-24T04:09:42.083Z,6.00
2023-02-24T04:12:20.012Z,6.00
2023-02-24T04:14:53.010Z,6.00
2023-02-24T04:20:13.501Z,6.00
2023-02-24T04:22:49.047Z,6.00
2023-02-24T04:25:24.992Z,6.00
2023-02-24T04:28:05.555Z,6.00
2023-02-24T04:30:39.741Z,5.90
2023-02-24T04:33:10.207Z,5.90
2023-02-24T04:35:47.449Z,5.90
2023-02-24T04:42:09.259Z,5.90
2023-02-24T04:44:59.423Z,5.90
2023-02-24T04:47:31.374Z,5.90
2023-02-24T04:50:02.179Z,5.90
2023-02-24T04:52:30.350Z,5.90
2023-02-24T04:55:00.029Z,6.00
2023-02-24T04:57:40.685Z,5.90
2023-02-24T05:02:42.513Z,5.90
2023-02-24T05:08:32.496Z,5.90
2023-02-24T05:11:05.912Z,5.80
2023-02-24T05:13:37.700Z,5.90
2023-02-24T05:16:08.283Z,5.90
2023-02-24T05:18:41.473Z,5.80
2023-02-24T05:21:32.059Z,5.90
2023-02-24T05:24:27.685Z,5.80
2023-02-24T05:26:58.428Z,5.90
2023-02-24T05:29:30.257Z,5.80
2023-02-24T05:32:08.413Z,5.80
2023-02-24T05:34:40.134Z,5.90
2023-02-24T05:37:11.603Z,5.80
2023-02-24T05:39:41.617Z,5.90
2023-02-24T05:42:09.826Z,5.80
2023-02-24T05:45:01.174Z,5.90
2023-02-24T05:47:32.226Z,5.80
2023-02-24T05:50:05.045Z,5.80
2023-02-24T05:52:37.324Z,5.80
2023-02-24T05:55:18.847Z,5.80
2023-02-24T05:57:55.409Z,5.80
2023-02-24T06:00:26.685Z,5.80
2023-02-24T06:03:08.750Z,5.80
2023-02-24T06:05:45.112Z,5.80
2023-02-24T06:08:14.838Z,5.70
2023-02-24T06:10:47.108Z,5.70
2023-02-24T06:13:15.803Z,5.70
2023-02-24T06:15:51.616Z,5.80
2023-02-24T06:18:31.814Z,5.70
2023-02-24T06:21:04.830Z,5.80
2023-02-24T06:23:36.329Z,5.80
2023-02-24T06:26:24.459Z,5.80
2023-02-24T06:28:55.308Z,5.90
2023-02-24T06:32:01.624Z,5.80
2023-02-24T06:34:35.340Z,5.90
2023-02-24T06:40:42.741Z,6.00
2023-02-24T06:43:25.708Z,5.90
2023-02-24T06:45:59.414Z,5.90
2023-02-24T06:52:04.053Z,5.90
2023-02-24T06:55:12.603Z,5.90
2023-02-24T06:58:40.546Z,6.00
2023-02-24T07:01:20.294Z,6.00
2023-02-24T07:04:08.138Z,6.00
2023-02-24T07:07:10.156Z,6.00
2023-02-24T07:09:46.692Z,5.90
2023-02-24T07:12:23.162Z,6.00
2023-02-24T07:14:51.380Z,5.90
2023-02-24T07:24:27.154Z,5.90
2023-02-24T07:26:59.059Z,5.90
2023-02-24T07:29:29.049Z,5.80
2023-02-24T07:32:01.519Z,5.80
2023-02-24T07:34:44.927Z,5.80
2023-02-24T07:37:15.712Z,5.90
2023-02-24T07:39:44.072Z,5.90
2023-02-24T07:42:13.815Z,5.90
2023-02-24T07:45:11.892Z,5.90
2023-02-24T07:47:49.401Z,5.90
2023-02-24T07:50:18.685Z,5.90
2023-02-24T07:52:49.765Z,5.90
2023-02-24T07:55:19.778Z,5.90
2023-02-24T07:57:49.101Z,5.80
2023-02-24T08:00:19.593Z,5.60
2023-02-24T08:02:49.170Z,5.60
2023-02-24T08:12:01.718Z,5.40
2023-02-24T08:14:34.909Z,5.40
2023-02-24T08:17:05.592Z,5.30
2023-02-24T08:19:40.501Z,5.40
2023-02-24T08:22:27.563Z,5.50
2023-02-24T08:25:09.717Z,5.60
2023-02-24T08:31:30.647Z,6.00
2023-02-24T08:33:59.285Z,6.10
2023-02-24T08:36:29.699Z,6.00
2023-02-24T08:39:26.966Z,6.20
2023-02-24T08:45:38.616Z,6.00
2023-02-24T08:48:18.424Z,6.00
2023-02-24T08:50:56.338Z,6.00
2023-02-24T08:53:31.902Z,6.00
2023-02-24T08:56:09.568Z,5.90
2023-02-24T08:59:06.232Z,6.00
2023-02-24T09:01:39.213Z,6.00
2023-02-24T09:04:10.348Z,6.10
2023-02-24T09:06:55.648Z,5.90
2023-02-24T09:10:06.912Z,6.10
2023-02-24T09:12:44.612Z,6.20
2023-02-24T09:15:17.009Z,6.30
2023-02-24T09:18:15.925Z,6.20
2023-02-24T09:21:22.496Z,6.40
2023-02-24T09:23:54.153Z,6.30
2023-02-24T09:26:24.320Z,6.50
2023-02-24T09:29:00.033Z,6.90
2023-02-24T09:31:56.683Z,6.90
2023-02-24T09:35:08.129Z,6.80
2023-02-24T09:38:13.474Z,6.60
2023-02-24T09:44:07.815Z,7.20
2023-02-24T09:46:55.060Z,7.10
2023-02-24T09:49:46.714Z,7.20
2023-02-24T09:52:19.845Z,7.20
2023-02-24T09:55:22.662Z,6.90
2023-02-24T09:58:43.769Z,7.20
2023-02-24T10:01:50.891Z,7.00
2023-02-24T10:04:36.376Z,7.30
2023-02-24T10:07:09.165Z,7.40
2023-02-24T10:09:45.099Z,7.30
2023-02-24T10:12:35.471Z,7.40
2023-02-24T10:19:16.969Z,7.80
2023-02-24T10:22:10.605Z,7.70
2023-02-24T10:25:06.581Z,7.80
2023-02-24T10:28:00.883Z,7.80
2023-02-24T10:30:42.880Z,7.90
2023-02-24T10:33:25.519Z,8.10
2023-02-24T10:36:10.275Z,8.10
2023-02-24T10:45:45.509Z,8.10
2023-02-24T10:48:41.972Z,7.80
2023-02-24T10:51:20.203Z,7.70
2023-02-24T10:54:10.229Z,7.70
2023-02-24T10:56:44.620Z,7.80
2023-02-24T10:59:33.733Z,7.80
2023-02-24T11:02:31.521Z,7.80
2023-02-24T11:05:33.759Z,8.20
2023-02-24T11:08:16.113Z,8.30
2023-02-24T11:11:11.650Z,8.30
2023-02-24T11:14:18.108Z,8.10
2023-02-24T11:17:06.786Z,7.90
2023-02-24T11:19:43.116Z,7.60
2023-02-24T11:22:20.317Z,7.90
2023-02-24T11:25:09.079Z,7.90
2023-02-24T11:27:37.574Z,7.80
2023-02-24T11:30:31.295Z,7.80
2023-02-24T11:36:54.081Z,7.80
2023-02-24T11:39:47.587Z,7.70
2023-02-24T11:42:20.620Z,7.90
2023-02-24T11:44:57.326Z,7.70
2023-02-24T11:47:33.390Z,7.50
2023-02-24T11:50:18.922Z,7.50
2023-02-24T11:52:57.709Z,7.50
2023-02-24T11:55:32.631Z,7.60
2023-02-24T11:58:10.879Z,7.60
2023-02-24T12:00:42.435Z,7.60
2023-02-24T12:03:27.253Z,7.60
2023-02-24T12:09:29.153Z,7.50
2023-02-24T12:12:12.270Z,7.40
2023-02-24T12:15:23.690Z,7.40
2023-02-24T12:18:05.245Z,7.30
2023-02-24T12:20:53.495Z,7.30
2023-02-24T12:23:27.295Z,7.00
2023-02-24T12:26:22.958Z,7.00
2023-02-24T12:29:46.271Z,7.00
2023-02-24T12:32:25.254Z,7.00
2023-02-24T12:35:07.071Z,7.20
2023-02-24T12:38:21.763Z,7.10
2023-02-24T12:41:06.614Z,7.10
2023-02-24T12:43:45.183Z,7.10
2023-02-24T12:46:27.484Z,7.20
2023-02-24T12:49:28.182Z,7.10
2023-02-24T12:52:11.489Z,7.20
2023-02-24T12:54:45.364Z,7.00
2023-02-24T12:57:27.650Z,7.00
2023-02-24T13:00:13.409Z,6.90
2023-02-24T13:06:40.988Z,7.00
2023-02-24T13:09:23.518Z,6.90
2023-02-24T13:11:58.137Z,6.60
2023-02-24T13:14:43.094Z,6.80
2023-02-24T13:17:37.159Z,6.90
2023-02-24T13:20:17.502Z,6.90
2023-02-24T13:22:48.108Z,6.80
2023-02-24T13:25:24.654Z,6.70
2023-02-24T13:28:00.124Z,6.60
2023-02-24T13:30:38.200Z,6.60
2023-02-24T13:33:23.134Z,6.70
2023-02-24T13:36:12.174Z,6.70
2023-02-24T13:38:47.718Z,6.70
2023-02-24T13:41:35.965Z,6.60
2023-02-24T13:44:22.191Z,6.60
2023-02-24T13:47:06.820Z,6.70
2023-02-24T13:50:06.364Z,6.50
2023-02-24T13:52:52.079Z,6.40
2023-02-24T13:55:35.447Z,6.50
2023-02-24T13:58:27.327Z,6.40
2023-02-24T14:01:07.603Z,6.20
2023-02-24T14:03:37.922Z,6.20
2023-02-24T14:06:08.491Z,6.20
2023-02-24T14:08:45.136Z,6.20
2023-02-24T14:11:33.817Z,6.20
2023-02-24T14:14:33.705Z,6.00
2023-02-24T14:17:16.737Z,5.90
2023-02-24T14:19:45.040Z,5.70
2023-02-24T14:22:27.880Z,5.70
2023-02-24T14:32:06.219Z,5.00
2023-02-24T14:34:34.876Z,4.90
2023-02-24T14:37:05.249Z,5.00
2023-02-24T14:39:36.204Z,5.00
2023-02-24T14:42:13.464Z,5.00
2023-02-24T14:44:46.317Z,4.90
2023-02-24T14:47:22.272Z,4.90
2023-02-24T14:50:02.986Z,4.70
2023-02-24T14:52:44.733Z,4.50
2023-02-24T14:55:23.244Z,4.40
2023-02-24T14:57:58.596Z,4.40
2023-02-24T15:00:29.627Z,4.20
2023-02-24T15:03:07.756Z,4.20
2023-02-24T15:05:46.520Z,4.10
2023-02-24T15:08:33.005Z,4.00
2023-02-24T15:11:10.980Z,3.90
2023-02-24T15:13:45.144Z,3.80
2023-02-24T15:16:23.674Z,3.90
2023-02-24T15:18:55.410Z,3.80
2023-02-24T15:21:28.826Z,3.70
2023-02-24T15:24:07.436Z,3.50
2023-02-24T15:26:49.450Z,3.60
2023-02-24T15:29:28.464Z,3.50
2023-02-24T15:31:57.656Z,3.60
2023-02-24T15:34:28.336Z,3.60
2023-02-24T15:37:01.302Z,3.40
2023-02-24T15:39:41.871Z,3.30
2023-02-24T15:42:32.528Z,3.30
2023-02-24T15:45:05.406Z,3.30
2023-02-24T15:47:51.876Z,3.20
2023-02-24T15:50:28.629Z,3.20
2023-02-24T15:53:00.356Z,3.10
2023-02-24T15:55:29.978Z,3.10
2023-02-24T16:02:10.811Z,3.00
2023-02-24T16:04:50.533Z,3.10
2023-02-24T16:07:24.406Z,3.30
2023-02-24T16:09:58.671Z,3.10
2023-02-24T16:12:44.885Z,3.20
2023-02-24T16:15:20.127Z,3.30
2023-02-24T16:17:48.438Z,3.20
2023-02-24T16:23:52.827Z,2.90
2023-02-24T16:26:52.925Z,2.60
2023-02-24T16:29:50.512Z,2.80
2023-02-24T16:32:29.783Z,2.60
2023-02-24T16:34:58.947Z,2.60
2023-02-24T16:37:49.214Z,2.60
2023-02-24T16:40:30.812Z,2.70
2023-02-24T16:43:08.721Z,2.60
2023-02-24T16:45:38.082Z,2.70
2023-02-24T16:48:15.318Z,2.80
2023-02-24T16:50:44.977Z,2.80
2023-02-24T16:53:18.840Z,2.70
2023-02-24T16:55:50.920Z,2.70
2023-02-24T16:58:23.473Z,2.60
2023-02-24T17:00:54.201Z,2.50
2023-02-24T17:03:24.729Z,2.60
2023-02-24T17:05:59.648Z,2.70
2023-02-24T17:08:33.066Z,2.70
2023-02-24T17:11:03.021Z,2.60
2023-02-24T17:13:35.724Z,2.50
2023-02-24T17:16:04.060Z,2.70
2023-02-24T17:18:32.221Z,2.60
2023-02-24T17:21:00.790Z,2.50
2023-02-24T17:23:28.865Z,2.70
2023-02-24T17:25:59.838Z,2.60
2023-02-24T17:28:29.423Z,2.40
2023-02-24T17:30:57.674Z,2.30
2023-02-24T17:33:26.000Z,2.60
2023-02-24T17:35:54.374Z,2.60
2023-02-24T17:38:33.011Z,2.50
2023-02-24T17:41:06.937Z,2.50
2023-02-24T17:43:36.674Z,2.60
2023-02-24T17:46:07.100Z,2.60
2023-02-24T17:48:35.581Z,2.70
2023-02-24T17:51:11.564Z,2.80
2023-02-24T17:53:47.589Z,2.80
2023-02-24T17:56:17.030Z,2.70
2023-02-24T17:58:46.620Z,2.90
2023-02-24T18:01:17.176Z,2.80
2023-02-24T18:03:49.671Z,2.70
2023-02-24T18:06:21.714Z,2.60
2023-02-24T18:08:52.727Z,2.60
2023-02-24T18:11:21.904Z,2.80
2023-02-24T18:13:55.975Z,2.80
2023-02-24T18:16:30.609Z,2.80
2023-02-24T18:19:02.580Z,2.80
2023-02-24T18:21:46.514Z,2.70
2023-02-24T18:24:22.400Z,2.70
2023-02-24T18:26:57.373Z,2.80
2023-02-24T18:29:34.915Z,2.90
2023-02-24T18:32:05.117Z,3.00
2023-02-24T18:34:33.403Z,2.60
2023-02-24T18:37:01.489Z,2.90
2023-02-24T18:39:33.307Z,2.80
2023-02-24T18:42:04.143Z,2.90
2023-02-24T18:44:33.737Z,2.90
2023-02-24T18:47:01.844Z,2.90
2023-02-24T18:49:30.059Z,3.00
2023-02-24T18:51:59.689Z,3.00
2023-02-24T18:54:28.929Z,3.10
2023-02-24T18:56:57.099Z,3.20
2023-02-24T18:59:25.664Z,3.10
2023-02-24T19:02:04.718Z,3.10
2023-02-24T19:04:40.053Z,3.20
2023-02-24T19:07:08.792Z,3.20
2023-02-24T19:09:36.999Z,3.20
2023-02-24T19:12:10.183Z,3.10
2023-02-24T19:14:38.346Z,3.20
2023-02-24T19:17:07.860Z,3.30
2023-02-24T19:19:36.554Z,3.40
2023-02-24T19:22:04.997Z,3.40
2023-02-24T19:24:33.100Z,3.40
2023-02-24T19:27:01.223Z,3.40
2023-02-24T19:29:29.856Z,3.40
2023-02-24T19:32:05.609Z,3.50
2023-02-24T19:38:55.845Z,3.30
2023-02-24T19:41:33.234Z,3.40
2023-02-24T19:44:07.526Z,3.30
2023-02-24T19:46:52.106Z,3.40
2023-02-24T19:49:23.540Z,3.50
2023-02-24T19:51:54.925Z,3.30
2023-02-24T19:54:23.609Z,3.30
2023-02-24T19:56:55.783Z,3.30
2023-02-24T19:59:24.092Z,3.30
2023-02-24T20:01:55.054Z,3.20
2023-02-24T20:04:26.638Z,3.20
2023-02-24T20:07:09.010Z,3.20
2023-02-24T20:09:40.838Z,3.20
2023-02-24T20:12:11.244Z,3.20
2023-02-24T20:14:39.581Z,3.10
2023-02-24T20:17:07.798Z,3.10
2023-02-24T20:19:36.014Z,3.10
2023-02-24T20:22:04.518Z,3.10
2023-02-24T20:24:36.402Z,3.20
2023-02-24T20:27:05.928Z,3.20
2023-02-24T20:29:36.831Z,3.20
2023-02-24T20:32:05.205Z,3.20
2023-02-24T20:34:33.344Z,3.20
2023-02-24T20:37:02.603Z,3.30
2023-02-24T20:39:32.111Z,3.30
2023-02-24T20:42:00.525Z,3.20
2023-02-24T20:44:28.750Z,3.30
2023-02-24T20:46:58.647Z,3.20
2023-02-24T20:49:27.348Z,3.30
2023-02-24T20:51:55.455Z,3.30
2023-02-24T20:54:24.506Z,3.20
2023-02-24T20:56:52.564Z,3.10
2023-02-24T20:59:22.704Z,3.20
2023-02-24T21:01:51.756Z,3.40
2023-02-24T21:04:23.088Z,3.30
2023-02-24T21:06:52.066Z,3.30
2023-02-24T21:09:20.202Z,3.40
2023-02-24T21:11:48.269Z,3.30
2023-02-24T21:14:18.723Z,3.30
2023-02-24T21:16:47.168Z,3.40
2023-02-24T21:19:17.746Z,3.30
2023-02-24T21:28:58.136Z,3.50
2023-02-24T21:31:27.519Z,3.50
2023-02-24T21:33:56.611Z,3.50
2023-02-24T21:36:26.140Z,3.50
2023-02-24T21:38:56.491Z,3.50
2023-02-24T21:41:36.303Z,3.60
2023-02-24T21:44:11.707Z,3.60
2023-02-24T21:46:40.295Z,3.70
2023-02-24T21:49:08.769Z,3.70
2023-02-24T21:51:36.788Z,3.70
2023-02-24T21:54:09.208Z,3.60
2023-02-24T21:56:46.394Z,3.70
2023-02-24T21:59:15.044Z,3.60
2023-02-24T22:01:59.575Z,3.60
2023-02-24T22:04:28.347Z,3.60
2023-02-24T22:06:56.420Z,3.60
2023-02-24T22:09:28.064Z,3.60
2023-02-24T22:11:57.770Z,3.50
2023-02-24T22:14:26.023Z,3.50
2023-02-24T22:16:54.107Z,3.40
2023-02-24T22:19:22.359Z,3.40
2023-02-24T22:21:50.512Z,3.40
2023-02-24T22:24:19.262Z,3.40
2023-02-24T22:26:47.491Z,3.40
2023-02-24T22:29:17.019Z,3.50
2023-02-24T22:31:48.258Z,3.40
2023-02-24T22:34:18.415Z,3.30
2023-02-24T22:36:46.556Z,3.40
2023-02-24T22:39:16.926Z,3.30
2023-02-24T22:41:46.886Z,3.20
2023-02-24T22:44:19.339Z,3.20
2023-02-24T22:46:48.361Z,3.10
2023-02-24T22:49:17.024Z,3.10
2023-02-24T22:51:50.593Z,3.10
2023-02-24T22:54:19.515Z,3.20
2023-02-24T22:56:48.678Z,3.10
2023-02-24T22:59:18.652Z,3.20
2023-02-24T23:01:46.740Z,3.10
2023-02-24T23:04:17.082Z,3.10
2023-02-24T23:06:47.689Z,3.00
2023-02-24T23:09:19.885Z,3.00
2023-02-24T23:14:41.939Z,3.00
2023-02-24T23:17:10.799Z,3.00
2023-02-24T23:19:39.520Z,3.00
2023-02-24T23:22:09.009Z,3.00
2023-02-24T23:24:37.291Z,3.10
2023-02-24T23:27:06.284Z,3.00
2023-02-24T23:29:34.484Z,3.00
2023-02-24T23:32:04.445Z,3.10
2023-02-24T23:34:32.591Z,3.20
2023-02-24T23:37:00.839Z,3.20
2023-02-24T23:39:29.034Z,3.20
2023-02-24T23:41:57.820Z,3.20
2023-02-24T23:44:28.419Z,3.10
2023-02-24T23:47:03.455Z,3.20
2023-02-24T23:49:47.780Z,3.30
2023-02-24T23:52:17.024Z,3.20
2023-02-24T23:54:48.981Z,3.20
2023-02-24T23:57:18.745Z,3.30
2023-02-24T23:59:46.782Z,3.20
