createdAt,value
2018-12-11T00:01:10.350Z,2.10
2018-12-11T00:03:39.275Z,7.47
2018-12-11T00:06:08.321Z,2.73
2018-12-11T00:08:37.280Z,2.47
2018-12-11T00:11:06.185Z,4.20
2018-12-11T00:13:35.157Z,1.80
2018-12-11T00:16:04.155Z,2.67
2018-12-11T00:18:33.120Z,7.43
2018-12-11T00:21:02.085Z,1.90
2018-12-11T00:23:31.013Z,5.43
2018-12-11T00:26:00.366Z,2.90
2018-12-11T00:28:29.290Z,5.33
2018-12-11T00:30:58.224Z,4.73
2018-12-11T00:33:27.146Z,4.30
2018-12-11T00:35:56.100Z,10.57
2018-12-11T00:38:25.054Z,2.47
2018-12-11T00:40:54.009Z,2.87
2018-12-11T00:43:22.945Z,3.50
2018-12-11T00:45:51.910Z,2.83
2018-12-11T00:48:20.851Z,10.33
2018-12-11T00:50:49.788Z,12.07
2018-12-11T00:53:18.709Z,3.07
2018-12-11T00:55:47.665Z,5.17
2018-12-11T00:58:16.592Z,4.80
2018-12-11T01:00:45.566Z,8.10
2018-12-11T01:03:14.489Z,3.00
2018-12-11T01:05:43.452Z,4.00
2018-12-11T01:08:12.466Z,2.77
2018-12-11T01:10:41.379Z,5.00
2018-12-11T01:13:10.314Z,4.10
2018-12-11T01:15:39.272Z,4.50
2018-12-11T01:18:08.251Z,10.77
2018-12-11T01:20:37.178Z,2.73
2018-12-11T01:23:06.125Z,8.60
2018-12-11T01:25:35.102Z,5.33
2018-12-11T01:28:04.217Z,3.40
2018-12-11T01:30:33.141Z,2.37
2018-12-11T01:33:02.080Z,2.40
2018-12-11T01:35:31.181Z,3.10
2018-12-11T01:38:00.082Z,5.87
2018-12-11T01:40:29.053Z,3.50
2018-12-11T01:42:58.012Z,3.33
2018-12-11T01:45:27.059Z,5.23
2018-12-11T01:47:55.987Z,4.57
2018-12-11T01:50:24.984Z,4.70
2018-12-11T01:52:53.902Z,2.73
2018-12-11T01:55:22.841Z,3.43
2018-12-11T01:57:51.784Z,6.10
2018-12-11T02:03:05.144Z,4.87
2018-12-11T02:05:34.096Z,3.50
2018-12-11T02:08:03.082Z,5.07
2018-12-11T02:10:32.018Z,8.20
2018-12-11T02:13:00.983Z,2.30
2018-12-11T02:15:29.960Z,8.80
2018-12-11T02:17:58.919Z,4.30
2018-12-11T02:20:27.895Z,2.57
2018-12-11T02:22:56.830Z,3.43
2018-12-11T02:25:25.793Z,5.40
2018-12-11T02:27:54.722Z,2.33
2018-12-11T02:30:23.660Z,6.93
2018-12-11T02:32:52.616Z,2.77
2018-12-11T02:35:21.580Z,8.40
2018-12-11T02:37:50.520Z,3.40
2018-12-11T02:40:19.488Z,3.53
2018-12-11T02:42:48.420Z,2.80
2018-12-11T02:45:17.382Z,4.17
2018-12-11T02:47:46.333Z,3.80
2018-12-11T02:50:15.330Z,4.33
2018-12-11T02:52:44.266Z,3.37
2018-12-11T02:55:13.285Z,5.93
2018-12-11T02:57:42.216Z,3.57
2018-12-11T03:00:11.283Z,2.43
2018-12-11T03:02:40.291Z,3.70
2018-12-11T03:05:09.291Z,7.30
2018-12-11T03:07:38.224Z,3.07
2018-12-11T03:10:07.389Z,2.47
2018-12-11T03:12:36.372Z,3.90
2018-12-11T03:15:05.910Z,1.77
2018-12-11T03:17:34.849Z,4.00
2018-12-11T03:20:05.238Z,2.70
2018-12-11T03:22:34.170Z,7.70
2018-12-11T03:25:03.125Z,6.37
2018-12-11T03:27:32.083Z,2.13
2018-12-11T03:30:01.043Z,6.00
2018-12-11T03:32:30.060Z,2.60
2018-12-11T03:34:58.985Z,4.50
2018-12-11T03:37:27.972Z,3.10
2018-12-11T03:39:56.971Z,2.70
2018-12-11T03:42:25.901Z,5.83
2018-12-11T03:44:54.835Z,3.90
2018-12-11T03:47:23.757Z,3.80
2018-12-11T03:49:52.685Z,5.40
2018-12-11T03:52:21.939Z,6.97
2018-12-11T03:54:51.084Z,6.60
2018-12-11T03:57:20.063Z,3.53
2018-12-11T03:59:49.051Z,5.63
2018-12-11T04:02:17.968Z,1.53
2018-12-11T04:04:46.904Z,3.00
2018-12-11T04:07:15.941Z,2.67
2018-12-11T04:09:44.864Z,6.43
2018-12-11T04:12:14.079Z,2.77
2018-12-11T04:14:43.199Z,6.33
2018-12-11T04:17:12.214Z,6.33
2018-12-11T04:19:41.170Z,3.47
2018-12-11T04:22:10.104Z,2.70
2018-12-11T04:24:39.031Z,2.97
2018-12-11T04:27:07.984Z,3.17
2018-12-11T04:29:36.966Z,1.87
2018-12-11T04:32:05.901Z,2.73
2018-12-11T04:34:34.877Z,5.43
2018-12-11T04:37:03.917Z,12.23
2018-12-11T04:39:34.035Z,2.63
2018-12-11T04:42:03.318Z,4.13
2018-12-11T04:44:32.244Z,5.37
2018-12-11T04:47:01.173Z,4.10
2018-12-11T04:49:30.141Z,4.37
2018-12-11T04:51:59.073Z,3.30
2018-12-11T04:54:28.018Z,3.37
2018-12-11T04:56:56.944Z,4.37
2018-12-11T04:59:25.874Z,6.73
2018-12-11T05:01:54.803Z,4.30
2018-12-11T05:04:23.724Z,6.13
2018-12-11T05:06:52.787Z,3.93
2018-12-11T05:09:21.715Z,2.83
2018-12-11T05:11:50.690Z,5.17
2018-12-11T05:14:19.615Z,7.03
2018-12-11T05:16:48.539Z,7.90
2018-12-11T05:19:17.523Z,2.30
2018-12-11T05:21:46.483Z,4.43
2018-12-11T05:24:15.467Z,2.77
2018-12-11T05:26:44.454Z,4.40
2018-12-11T05:29:13.375Z,3.73
2018-12-11T05:31:42.325Z,3.97
2018-12-11T05:34:11.263Z,2.37
2018-12-11T05:36:40.261Z,6.40
2018-12-11T05:39:09.273Z,2.73
2018-12-11T05:41:39.096Z,4.33
2018-12-11T05:44:08.028Z,3.40
2018-12-11T05:46:36.976Z,2.00
2018-12-11T05:49:05.992Z,10.03
2018-12-11T05:51:34.937Z,4.53
2018-12-11T05:54:03.897Z,2.40
2018-12-11T05:56:32.854Z,5.03
2018-12-11T05:59:01.813Z,4.87
2018-12-11T06:01:30.724Z,7.30
2018-12-11T06:03:59.649Z,2.43
2018-12-11T06:06:28.582Z,4.60
2018-12-11T06:08:57.539Z,2.77
2018-12-11T06:11:26.486Z,3.13
2018-12-11T06:13:55.437Z,2.77
2018-12-11T06:16:24.725Z,3.40
2018-12-11T06:18:53.650Z,7.33
2018-12-11T06:21:22.621Z,5.53
2018-12-11T06:23:51.557Z,12.13
2018-12-11T06:26:20.507Z,4.10
2018-12-11T06:28:49.439Z,4.20
2018-12-11T06:31:18.372Z,4.77
2018-12-11T06:33:47.321Z,6.07
2018-12-11T06:36:16.262Z,3.03
2018-12-11T06:38:45.178Z,3.20
2018-12-11T06:41:14.113Z,5.53
2018-12-11T06:43:43.053Z,4.97
2018-12-11T06:46:11.999Z,6.00
2018-12-11T06:48:41.017Z,6.23
2018-12-11T06:51:09.946Z,4.43
2018-12-11T06:53:38.906Z,6.07
2018-12-11T06:56:07.874Z,4.70
2018-12-11T06:58:36.817Z,5.40
2018-12-11T07:01:05.741Z,6.43
2018-12-11T07:03:34.748Z,4.70
2018-12-11T07:06:03.686Z,4.30
2018-12-11T07:08:32.614Z,5.47
2018-12-11T07:11:01.656Z,4.80
2018-12-11T07:13:30.639Z,3.10
2018-12-11T07:15:59.566Z,5.40
2018-12-11T07:18:28.556Z,6.73
2018-12-11T07:20:57.473Z,5.87
2018-12-11T07:23:26.412Z,12.83
2018-12-11T07:25:56.207Z,10.47
2018-12-11T07:28:26.141Z,4.20
2018-12-11T07:30:55.069Z,4.23
2018-12-11T07:33:24.150Z,7.33
2018-12-11T07:35:53.062Z,4.43
2018-12-11T07:38:22.001Z,4.57
2018-12-11T07:40:50.970Z,4.70
2018-12-11T07:43:19.949Z,3.93
2018-12-11T07:45:49.171Z,5.13
2018-12-11T07:48:19.041Z,4.80
2018-12-11T07:50:48.008Z,5.80
2018-12-11T07:53:20.022Z,3.40
2018-12-11T07:55:49.261Z,3.80
2018-12-11T07:58:18.201Z,3.50
2018-12-11T08:00:47.133Z,8.57
2018-12-11T08:03:16.083Z,5.37
2018-12-11T08:05:45.024Z,6.43
2018-12-11T08:08:16.774Z,6.47
2018-12-11T08:10:45.722Z,4.13
2018-12-11T08:13:14.687Z,6.33
2018-12-11T08:15:43.614Z,3.77
2018-12-11T08:18:12.573Z,4.23
2018-12-11T08:20:41.517Z,4.13
2018-12-11T08:23:10.457Z,2.87
2018-12-11T08:25:39.416Z,6.10
2018-12-11T08:28:08.370Z,7.30
2018-12-11T08:30:37.292Z,7.57
2018-12-11T08:33:06.275Z,3.33
2018-12-11T08:35:35.203Z,4.37
2018-12-11T08:38:04.199Z,4.83
2018-12-11T08:40:33.204Z,4.77
2018-12-11T08:43:02.122Z,4.67
2018-12-11T08:45:31.040Z,4.20
2018-12-11T08:47:59.998Z,4.33
2018-12-11T08:50:28.918Z,3.40
2018-12-11T08:52:57.830Z,2.57
2018-12-11T08:55:26.796Z,3.40
2018-12-11T08:57:55.879Z,5.20
2018-12-11T09:00:24.811Z,9.10
2018-12-11T09:02:53.759Z,8.93
2018-12-11T09:05:22.686Z,5.70
2018-12-11T09:07:51.605Z,6.17
2018-12-11T09:10:20.528Z,4.30
2018-12-11T09:12:49.495Z,15.00
2018-12-11T09:15:18.454Z,5.63
2018-12-11T09:17:47.467Z,3.87
2018-12-11T09:20:16.377Z,4.50
2018-12-11T09:22:45.441Z,3.60
2018-12-11T09:25:14.359Z,6.97
2018-12-11T09:27:43.287Z,4.70
2018-12-11T09:30:12.252Z,4.87
2018-12-11T09:32:41.178Z,5.13
2018-12-11T09:35:10.117Z,9.13
2018-12-11T09:37:39.057Z,7.10
2018-12-11T09:40:08.042Z,10.17
2018-12-11T09:42:37.086Z,3.97
2018-12-11T09:45:08.215Z,6.83
2018-12-11T09:47:37.171Z,4.23
2018-12-11T09:50:07.504Z,4.57
2018-12-11T09:52:36.488Z,4.47
2018-12-11T09:55:05.671Z,4.37
2018-12-11T09:57:34.634Z,5.00
2018-12-11T10:00:05.976Z,5.13
2018-12-11T10:02:34.920Z,4.97
2018-12-11T10:05:04.533Z,2.97
2018-12-11T10:07:33.473Z,2.97
2018-12-11T10:10:02.421Z,1.83
2018-12-11T10:12:31.525Z,1.60
2018-12-11T10:15:00.468Z,6.80
2018-12-11T10:17:29.381Z,1.23
2018-12-11T10:19:58.309Z,3.30
2018-12-11T10:22:27.235Z,2.50
2018-12-11T10:24:56.271Z,2.27
2018-12-11T10:27:25.229Z,2.10
2018-12-11T10:29:54.178Z,3.60
2018-12-11T10:32:23.087Z,2.10
2018-12-11T10:34:52.103Z,3.43
2018-12-11T10:37:21.029Z,2.43
2018-12-11T10:39:50.094Z,2.60
2018-12-11T10:42:19.019Z,3.43
2018-12-11T10:44:47.960Z,3.83
2018-12-11T10:47:16.885Z,2.87
2018-12-11T10:49:45.835Z,3.83
2018-12-11T10:52:14.756Z,5.43
2018-12-11T10:54:43.695Z,2.70
2018-12-11T10:57:12.622Z,4.80
2018-12-11T10:59:41.569Z,3.80
2018-12-11T11:02:15.865Z,7.77
2018-12-11T11:04:44.837Z,2.93
2018-12-11T11:07:13.816Z,3.63
2018-12-11T11:09:42.797Z,3.50
2018-12-11T11:12:11.829Z,3.53
2018-12-11T11:14:40.798Z,2.40
2018-12-11T11:17:15.730Z,8.47
2018-12-11T11:19:45.640Z,4.73
2018-12-11T11:22:14.594Z,2.40
2018-12-11T11:24:43.526Z,3.10
2018-12-11T11:27:12.477Z,2.77
2018-12-11T11:29:41.440Z,5.20
2018-12-11T11:32:10.398Z,2.67
2018-12-11T11:34:38.690Z,3.93
2018-12-11T11:37:07.692Z,5.40
2018-12-11T11:39:36.629Z,5.43
2018-12-11T11:42:05.655Z,4.43
2018-12-11T11:44:34.618Z,4.73
2018-12-11T11:47:03.848Z,2.17
2018-12-11T11:49:32.793Z,4.70
2018-12-11T11:52:01.746Z,2.70
2018-12-11T11:54:30.672Z,4.77
2018-12-11T11:56:59.637Z,1.40
2018-12-11T11:59:28.586Z,2.87
2018-12-11T12:01:57.537Z,2.57
2018-12-11T12:04:26.465Z,4.13
2018-12-11T12:06:55.399Z,3.03
2018-12-11T12:09:24.325Z,1.37
2018-12-11T12:11:53.303Z,1.60
2018-12-11T12:14:22.259Z,4.00
2018-12-11T12:16:51.226Z,3.37
2018-12-11T12:19:20.155Z,1.67
2018-12-11T12:21:49.084Z,1.53
2018-12-11T12:24:18.006Z,4.20
2018-12-11T12:26:46.997Z,1.30
2018-12-11T12:29:15.931Z,1.20
2018-12-11T12:31:44.896Z,1.00
2018-12-11T12:34:13.837Z,1.73
2018-12-11T12:36:42.761Z,2.40
2018-12-11T12:39:11.684Z,0.97
2018-12-11T12:41:40.624Z,2.50
2018-12-11T12:44:09.561Z,2.93
2018-12-11T12:46:38.485Z,3.87
2018-12-11T12:49:09.433Z,1.40
2018-12-11T12:51:38.414Z,2.07
2018-12-11T12:54:07.365Z,1.17
2018-12-11T12:56:36.293Z,2.23
2018-12-11T12:59:05.250Z,2.10
2018-12-11T13:01:34.231Z,3.60
2018-12-11T13:04:03.175Z,4.00
2018-12-11T13:06:32.319Z,2.07
2018-12-11T13:09:01.531Z,3.37
2018-12-11T13:11:30.454Z,1.80
2018-12-11T13:13:59.408Z,8.73
2018-12-11T13:16:28.343Z,3.93
2018-12-11T13:18:58.206Z,2.63
2018-12-11T13:21:27.142Z,2.10
2018-12-11T13:23:56.081Z,2.97
2018-12-11T13:26:25.060Z,4.00
2018-12-11T13:28:54.013Z,2.13
2018-12-11T13:31:22.947Z,1.47
2018-12-11T13:33:51.915Z,2.03
2018-12-11T13:36:20.857Z,4.00
2018-12-11T13:38:49.873Z,2.70
2018-12-11T13:41:18.838Z,2.23
2018-12-11T13:43:48.480Z,4.67
2018-12-11T13:46:17.490Z,5.83
2018-12-11T13:48:46.485Z,8.30
2018-12-11T13:51:15.463Z,4.53
2018-12-11T13:53:44.394Z,4.37
2018-12-11T13:56:13.322Z,3.93
2018-12-11T13:58:42.254Z,3.73
2018-12-11T14:01:11.187Z,3.00
2018-12-11T14:03:40.108Z,2.50
2018-12-11T14:06:09.152Z,2.47
2018-12-11T14:08:38.106Z,1.67
2018-12-11T14:11:07.080Z,2.07
2018-12-11T14:13:36.044Z,4.13
2018-12-11T14:16:05.109Z,4.60
2018-12-11T14:18:37.387Z,4.30
2018-12-11T14:21:05.068Z,4.83
2018-12-11T14:23:33.981Z,4.30
2018-12-11T14:26:02.951Z,2.60
2018-12-11T14:28:31.912Z,1.67
2018-12-11T14:31:00.853Z,3.53
2018-12-11T14:33:29.827Z,4.70
2018-12-11T14:35:58.784Z,4.83
2018-12-11T14:38:27.727Z,4.03
2018-12-11T14:40:56.675Z,5.13
2018-12-11T14:43:25.597Z,4.80
2018-12-11T14:45:54.630Z,2.00
2018-12-11T14:48:23.560Z,5.27
2018-12-11T14:50:52.488Z,3.30
2018-12-11T14:53:21.409Z,6.30
2018-12-11T14:55:50.391Z,5.23
2018-12-11T14:58:19.314Z,3.93
2018-12-11T15:00:48.262Z,2.13
2018-12-11T15:03:17.234Z,4.28
2018-12-11T15:05:46.188Z,4.20
2018-12-11T15:08:15.109Z,3.20
2018-12-11T15:10:44.247Z,4.17
2018-12-11T15:13:13.234Z,8.73
2018-12-11T15:15:42.223Z,3.13
2018-12-11T15:18:11.209Z,5.63
2018-12-11T15:20:40.185Z,3.43
2018-12-11T15:23:09.166Z,4.40
2018-12-11T15:25:38.117Z,10.17
2018-12-11T15:28:07.064Z,6.90
2018-12-11T15:30:36.009Z,3.67
2018-12-11T15:33:05.006Z,5.17
2018-12-11T15:35:33.962Z,6.87
2018-12-11T15:38:02.908Z,3.83
2018-12-11T15:40:31.885Z,2.23
2018-12-11T15:43:01.141Z,2.67
2018-12-11T15:45:30.170Z,7.23
2018-12-11T15:47:59.102Z,8.80
2018-12-11T15:50:28.048Z,3.40
2018-12-11T15:52:57.983Z,4.20
2018-12-11T15:55:26.981Z,4.20
2018-12-11T15:57:55.903Z,8.40
2018-12-11T16:00:24.937Z,4.93
2018-12-11T16:02:53.871Z,2.70
2018-12-11T16:05:22.896Z,4.60
2018-12-11T16:07:51.911Z,3.53
2018-12-11T16:10:21.886Z,4.23
2018-12-11T16:12:50.846Z,3.90
2018-12-11T16:15:19.782Z,9.43
2018-12-11T16:17:48.791Z,10.40
2018-12-11T16:20:17.731Z,6.47
2018-12-11T16:22:46.732Z,7.43
2018-12-11T16:25:15.739Z,4.90
2018-12-11T16:27:44.991Z,5.20
2018-12-11T16:30:14.105Z,6.80
2018-12-11T16:32:43.170Z,3.30
2018-12-11T16:35:13.118Z,8.60
2018-12-11T16:37:42.413Z,4.80
2018-12-11T16:40:11.405Z,9.73
2018-12-11T16:42:40.349Z,6.50
2018-12-11T16:45:09.412Z,3.93
2018-12-11T16:47:38.336Z,8.23
2018-12-11T16:50:07.361Z,4.40
2018-12-11T16:52:36.338Z,5.53
2018-12-11T16:55:05.318Z,5.17
2018-12-11T16:57:34.273Z,4.27
2018-12-11T17:00:05.267Z,4.93
2018-12-11T17:02:34.257Z,9.13
2018-12-11T17:05:03.250Z,5.43
2018-12-11T17:07:32.310Z,8.17
2018-12-11T17:10:01.260Z,8.23
2018-12-11T17:12:30.483Z,3.90
2018-12-11T17:15:01.386Z,5.43
2018-12-11T17:17:30.680Z,5.90
2018-12-11T17:19:59.655Z,5.93
2018-12-11T17:22:28.618Z,8.20
2018-12-11T17:24:58.465Z,9.73
2018-12-11T17:27:27.519Z,7.37
2018-12-11T17:29:56.796Z,4.10
2018-12-11T17:32:26.715Z,4.57
2018-12-11T17:34:55.719Z,6.70
2018-12-11T17:37:24.750Z,6.47
2018-12-11T17:39:53.674Z,7.87
2018-12-11T17:42:22.687Z,4.97
2018-12-11T17:44:51.613Z,14.13
2018-12-11T17:47:20.573Z,6.17
2018-12-11T17:49:49.505Z,5.90
2018-12-11T17:52:18.499Z,7.70
2018-12-11T17:54:47.453Z,7.37
2018-12-11T17:57:16.488Z,9.93
2018-12-11T17:59:45.442Z,11.80
2018-12-11T18:02:16.349Z,6.00
2018-12-11T18:04:45.268Z,6.53
2018-12-11T18:07:14.255Z,7.80
2018-12-11T18:09:43.199Z,5.87
2018-12-11T18:12:12.150Z,6.53
2018-12-11T18:14:42.118Z,5.40
2018-12-11T18:17:11.092Z,5.30
2018-12-11T18:19:40.036Z,8.80
2018-12-11T18:22:08.988Z,5.87
2018-12-11T18:24:37.991Z,9.00
2018-12-11T18:27:06.982Z,7.67
2018-12-11T18:29:35.914Z,8.20
2018-12-11T18:32:04.923Z,6.63
2018-12-11T18:37:12.408Z,5.77
2018-12-11T18:39:41.342Z,10.00
2018-12-11T18:42:10.306Z,8.20
2018-12-11T18:44:39.326Z,11.87
2018-12-11T18:47:08.318Z,12.30
2018-12-11T18:49:37.268Z,7.40
2018-12-11T18:52:06.239Z,10.70
2018-12-11T18:54:35.194Z,11.73
2018-12-11T18:57:04.227Z,7.37
2018-12-11T18:59:33.163Z,10.17
2018-12-11T19:02:02.092Z,7.90
2018-12-11T19:04:31.069Z,6.90
2018-12-11T19:07:00.071Z,8.37
2018-12-11T19:09:29.067Z,10.13
2018-12-11T19:11:58.050Z,7.57
2018-12-11T19:14:27.072Z,9.53
2018-12-11T19:16:55.992Z,7.70
2018-12-11T19:19:25.045Z,7.60
2018-12-11T19:21:53.979Z,6.70
2018-12-11T19:24:23.057Z,8.20
2018-12-11T19:26:51.982Z,8.63
2018-12-11T19:29:20.999Z,7.80
2018-12-11T19:31:49.979Z,7.13
2018-12-11T19:34:19.196Z,5.50
2018-12-11T19:36:48.124Z,5.53
2018-12-11T19:39:17.094Z,9.10
2018-12-11T19:41:46.108Z,7.00
2018-12-11T19:44:15.208Z,11.33
2018-12-11T19:46:44.166Z,6.93
2018-12-11T19:49:13.186Z,8.63
2018-12-11T19:51:42.171Z,6.47
2018-12-11T19:54:11.202Z,13.10
2018-12-11T19:56:40.123Z,9.03
2018-12-11T19:59:09.092Z,9.80
2018-12-11T20:01:38.015Z,9.80
2018-12-11T20:04:07.420Z,9.43
2018-12-11T20:06:36.325Z,9.67
2018-12-11T20:09:06.446Z,8.13
2018-12-11T20:11:35.439Z,17.83
2018-12-11T20:14:04.493Z,14.30
2018-12-11T20:16:33.457Z,9.73
2018-12-11T20:19:02.456Z,9.33
2018-12-11T20:21:31.513Z,9.63
2018-12-11T20:24:04.988Z,10.03
2018-12-11T20:26:31.471Z,13.53
2018-12-11T20:29:00.496Z,17.73
2018-12-11T20:31:29.470Z,8.93
2018-12-11T20:33:58.441Z,10.93
2018-12-11T20:36:27.393Z,10.20
2018-12-11T20:41:30.693Z,8.47
2018-12-11T20:43:59.656Z,9.20
2018-12-11T20:46:28.602Z,9.83
2018-12-11T20:48:57.613Z,10.07
2018-12-11T20:51:29.016Z,10.27
2018-12-11T20:53:58.919Z,7.50
2018-12-11T20:56:27.873Z,11.60
2018-12-11T20:58:56.834Z,12.73
2018-12-11T21:01:26.795Z,10.37
2018-12-11T21:03:55.898Z,11.93
2018-12-11T21:06:24.849Z,7.93
2018-12-11T21:08:53.900Z,11.03
2018-12-11T21:11:22.824Z,8.67
2018-12-11T21:13:51.788Z,8.20
2018-12-11T21:16:20.837Z,6.70
2018-12-11T21:18:50.554Z,11.20
2018-12-11T21:21:19.644Z,9.77
2018-12-11T21:23:48.613Z,12.87
2018-12-11T21:26:17.550Z,7.50
2018-12-11T21:28:46.521Z,15.47
2018-12-11T21:31:15.452Z,13.47
2018-12-11T21:33:44.451Z,10.27
2018-12-11T21:36:13.391Z,14.43
2018-12-11T21:38:42.369Z,20.40
2018-12-11T21:41:11.304Z,13.97
2018-12-11T21:43:40.228Z,11.77
2018-12-11T21:46:09.425Z,12.90
2018-12-11T21:48:38.368Z,14.37
2018-12-11T21:51:07.328Z,13.73
2018-12-11T21:53:36.265Z,14.87
2018-12-11T21:56:05.290Z,16.47
2018-12-11T21:58:34.224Z,14.97
2018-12-11T22:01:03.196Z,14.97
2018-12-11T22:03:32.340Z,15.30
2018-12-11T22:06:01.545Z,20.10
2018-12-11T22:08:30.570Z,13.10
2018-12-11T22:10:59.591Z,15.47
2018-12-11T22:13:28.537Z,11.70
2018-12-11T22:15:57.484Z,11.53
2018-12-11T22:18:26.414Z,15.37
2018-12-11T22:20:55.368Z,14.00
2018-12-11T22:23:24.375Z,11.60
2018-12-11T22:25:53.421Z,15.33
2018-12-11T22:28:22.348Z,13.43
2018-12-11T22:30:51.290Z,13.90
2018-12-11T22:33:20.230Z,13.30
2018-12-11T22:35:49.238Z,14.83
2018-12-11T22:38:18.182Z,11.90
2018-12-11T22:40:47.121Z,11.73
2018-12-11T22:43:16.072Z,13.00
2018-12-11T22:45:45.026Z,11.97
2018-12-11T22:48:13.947Z,12.60
2018-12-11T22:50:42.903Z,12.60
2018-12-11T22:53:11.960Z,15.03
2018-12-11T22:55:40.888Z,9.80
2018-12-11T22:58:09.805Z,8.63
2018-12-11T23:00:39.924Z,8.73
2018-12-11T23:03:08.858Z,8.27
2018-12-11T23:05:37.867Z,9.33
2018-12-11T23:08:06.838Z,12.50
2018-12-11T23:10:35.776Z,10.30
2018-12-11T23:13:04.718Z,9.50
2018-12-11T23:15:33.676Z,9.43
2018-12-11T23:18:02.713Z,9.87
2018-12-11T23:20:31.651Z,14.60
2018-12-11T23:23:00.578Z,12.00
2018-12-11T23:25:29.513Z,8.63
2018-12-11T23:27:58.436Z,8.60
2018-12-11T23:30:27.388Z,14.30
2018-12-11T23:32:56.361Z,10.20
2018-12-11T23:35:25.318Z,10.80
2018-12-11T23:37:54.234Z,10.67
2018-12-11T23:40:23.171Z,12.63
2018-12-11T23:42:52.113Z,12.20
2018-12-11T23:45:21.095Z,13.50
2018-12-11T23:47:50.022Z,11.87
2018-12-11T23:50:19.103Z,7.90
2018-12-11T23:52:48.058Z,12.27
2018-12-11T23:55:16.996Z,7.17
2018-12-11T23:57:45.962Z,8.90
